field,value,zscore,nflyframes
a_mm_flyany_frameany,6.262999e-01,3.848712e-01,479589
a_mm_flyfemale_frameany,6.742157e-01,8.872601e-01,241691
a_mm_flymale_frameany,5.776235e-01,-7.456315e-01,237823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.630301e+00,2.344995e+01,1577
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.552213e+00,1.399543e+01,14479
absangle2wall_flyany_framenearwall,1.698531e+00,1.126618e+01,403463
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.656279e+00,-3.436258e-01,465061
absangle2wall_flyany_frametouch,1.630157e+00,5.373406e+00,33473
absangle2wall_flyany_framewalk,1.401501e+00,2.521650e+00,4162
absangle2wall_flyany_framewinggrooming,2.157981e+00,8.277253e+00,524
absangle2wall_flyfemale_framenearwall,1.664069e+00,9.392226e+00,222779
absangle2wall_flymale_framenearwall,1.734443e+00,1.146731e+01,180609
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490316e+00,1.272856e+00,216
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.699237e+00,6.519568e+00,352424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.702854e+00,3.804029e+00,345353
absanglefrom1to2_nose2ell_flyany_frametouch,9.565489e-01,8.822786e+00,33473
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665925e+00,1.216217e+00,193790
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.188657e-01,2.760113e+00,12848
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.728900e+00,4.321641e+00,158559
absanglefrom1to2_nose2ell_flymale_frametouch,1.057559e+00,8.062156e+00,20581
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.328613e-01,-1.411275e+01,403448
absdangle2wall_flyfemale_framenearwall,2.077204e-01,-1.357045e+01,222768
absdangle2wall_flymale_framenearwall,2.613945e-01,-1.264312e+01,180605
absdtheta_flyany_frameany,2.336225e-01,-1.341746e+01,479567
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.941055e-01,-1.370240e+01,1577
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.043033e+00,-9.745246e+00,14506
absdtheta_flyany_framenearfly,2.278462e-01,-1.290262e+01,352407
absdtheta_flyany_framenearwall,2.329656e-01,-1.419020e+01,403448
absdtheta_flyany_framenotnearfly_notnearwall,2.969702e-01,-7.028780e+00,35145
absdtheta_flyany_framepivotcenter,2.843783e+00,-9.408431e+00,286
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.108505e-01,-1.001984e+01,465061
absdtheta_flyany_frametouch,3.836316e-01,-1.413816e+01,33473
absdtheta_flyany_framewalk,5.851721e-01,-1.131782e+01,4162
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.930503e-01,-9.181966e+00,524
absdtheta_flyfemale_frameany,2.062779e-01,-1.216878e+01,241678
absdtheta_flymale_frameany,2.610618e-01,-1.290313e+01,237814
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.738742e-02,-1.265615e+01,479567
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.389945e-01,-1.623456e+01,1577
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.398632e-01,-1.263709e+01,14506
absdv_cor_flyany_framenearfly,7.969084e-02,-1.160842e+01,352407
absdv_cor_flyany_framenearwall,8.544536e-02,-1.348071e+01,403448
absdv_cor_flyany_framenotnearfly_notnearwall,1.780287e-01,-5.783645e+00,35145
absdv_cor_flyany_framepivotcenter,1.927585e-02,-9.994568e-01,286
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.714680e-02,-9.235501e+00,465061
absdv_cor_flyany_frametouch,1.798805e-01,-1.157404e+01,33473
absdv_cor_flyany_framewalk,7.163400e-01,-1.428528e+01,4162
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.197502e-02,-6.581713e+00,524
absdv_cor_flyfemale_frameany,8.101420e-02,-1.086152e+01,241678
absdv_cor_flymale_frameany,9.376061e-02,-1.255874e+01,237814
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.157032e+00,-1.130741e+01,352407
absphidiff_nose2ell_flyany_frametouch,1.251063e+00,-9.818984e+00,33473
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.155720e+00,-1.264089e+01,193778
absphidiff_nose2ell_flyfemale_frametouch,1.277356e+00,-1.223444e+01,12848
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.158336e+00,-9.868221e+00,158554
absphidiff_nose2ell_flymale_frametouch,1.231260e+00,-5.627911e+00,20581
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.685917e-02,-1.343117e+01,479567
abssmoothdtheta_flyfemale_frameany,8.995598e-02,-1.229169e+01,241678
abssmoothdtheta_flymale_frameany,1.037158e-01,-1.273873e+01,237814
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.648542e+00,-9.140994e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631455e+00,5.236070e-02,352424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628586e+00,1.269901e+00,345353
absthetadiff_nose2ell_flyany_frametouch,1.636068e+00,-2.330638e+00,33473
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577748e+00,-1.480325e+00,193790
absthetadiff_nose2ell_flyfemale_frametouch,1.589240e+00,-6.062854e+00,12848
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697205e+00,1.525772e+00,158559
absthetadiff_nose2ell_flymale_frametouch,1.703898e+00,-2.477866e-02,20581
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.747109e-01,4.633092e+00,14479
absyaw_flyfemale_framemove,7.635468e-01,8.349321e+00,5627
absyaw_flymale_framemove,5.719370e-01,1.208247e+00,8833
accmag_flyany_frameany,1.685849e+01,-1.198574e+01,479567
accmag_flyfemale_frameany,1.610501e+01,-1.055940e+01,241678
accmag_flymale_frameany,1.758754e+01,-1.230311e+01,237814
angle_biggest_wing_flyany_frameany,2.996872e-02,-1.314050e-01,479589
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.096908e-03,-2.526269e+00,241691
angle_biggest_wing_flymale_frameany,5.100709e-02,1.782723e+00,237823
angle_smallest_wing_flyany_frameany,3.766338e-02,6.501578e+00,479589
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.737081e-02,2.081575e+00,241691
angle_smallest_wing_flymale_frameany,5.826858e-02,7.589675e+00,237823
angleonclosestfly_flyany_framenearfly,-6.512627e-02,9.740933e+00,352424
angleonclosestfly_flyany_framestop_nearfly,-6.163744e-02,7.574173e+00,345353
angleonclosestfly_flyany_frametouch,1.671787e-01,1.399021e+01,33473
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.712421e-01,3.758738e+00,193790
angleonclosestfly_flyfemale_frametouch,2.161326e-01,1.085467e+01,12848
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.796887e-02,1.553329e+01,158559
angleonclosestfly_flymale_frametouch,1.013357e-01,7.378746e+00,20581
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.441282e-01,1.311630e+01,479589
anglesub_flyfemale_frameany,3.593066e-01,1.722009e+01,241691
anglesub_flymale_frameany,3.285083e-01,7.489027e+00,237823
area_flyany_frameany,1.766065e+00,2.272556e+00,479589
area_flyfemale_frameany,2.036626e+00,2.481950e+00,241691
area_flymale_frameany,1.491120e+00,1.256357e+00,237823
area_inmost_wing_flyany_frameany,9.636046e-01,2.124700e+00,479589
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.174363e-01,1.674277e+00,524
area_inmost_wing_flyfemale_frameany,9.650186e-01,7.498642e-01,241691
area_inmost_wing_flymale_frameany,9.623679e-01,3.351481e+00,237823
area_outmost_wing_flyany_frameany,9.847941e-01,9.839396e-01,479589
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.524320e-01,-5.023907e+00,524
area_outmost_wing_flyfemale_frameany,9.781193e-01,-8.546361e-01,241691
area_outmost_wing_flymale_frameany,9.916936e-01,3.032026e+00,237823
arena_angle_flyany_frameany,-2.570890e-01,-2.247174e+00,479589
b_mm_flyany_frameany,2.229550e-01,3.644207e+00,479589
b_mm_flyfemale_frameany,2.402409e-01,3.710615e+00,241691
b_mm_flymale_frameany,2.053819e-01,2.830289e+00,237823
boutfreq_flyany_framebackup,1.459583e-05,-5.711628e+00,479589
boutfreq_flyany_framebodyturn,2.085119e-05,-8.068325e+00,479589
boutfreq_flyany_framecrabwalkall,7.777493e-04,-1.234612e+01,479589
boutfreq_flyany_framecrabwalkextreme,6.255356e-06,-6.677912e+00,479589
boutfreq_flyany_framejump,1.251071e-05,-3.774387e+00,479589
boutfreq_flyany_framepivotcenter,1.876607e-04,4.322695e-01,479589
boutfreq_flyany_framepivottail,4.587261e-05,-8.073381e+00,479589
boutfreq_flyany_framerighting,1.251071e-05,-3.777174e+00,479589
boutfreq_flyany_framestop,2.856613e-03,-1.030126e+01,479589
boutfreq_flyany_frametouch,2.151843e-03,-4.166650e+00,479589
boutfreq_flyany_framewalk,7.673237e-04,-1.308667e+01,479589
boutfreq_flyany_framewingextension,4.170237e-06,-1.531563e+00,479589
boutfreq_flyany_framewingflick,1.251071e-05,-1.237198e+00,479589
boutfreq_flyany_framewinggrooming,7.506427e-05,-4.570878e+00,479589
boutfreq_flymale_frameattemptedcopulation,1.261490e-05,-5.453300e-01,237814
boutfreq_flymale_framechase,0.000000e+00,-2.393275e+00,237814
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,237814
corfrac_maj_flyany_frameany,-4.867722e-02,5.873088e+00,479567
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.370175e-01,1.245972e+01,1577
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.212096e-01,9.966688e-02,286
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-4.828543e-02,5.366033e+00,241678
corfrac_maj_flymale_frameany,-4.914422e-02,5.551185e+00,237814
da_flyany_frameany,2.728069e-05,5.148779e+00,479567
da_flyfemale_frameany,1.457741e-05,1.923802e+00,241678
da_flymale_frameany,2.251381e-05,-2.105210e-01,237814
dangle2wall_flyany_framenearwall,2.713049e-03,-3.742144e+00,403448
dangle2wall_flyfemale_framenearwall,1.583448e-03,-4.029145e+00,222768
dangle2wall_flymale_framenearwall,3.963061e-03,-2.311031e+00,180605
dangle_biggest_wing_flyany_frameany,1.941653e-01,1.827234e+01,479567
dangle_biggest_wing_flyfemale_frameany,2.390151e-01,2.108841e+01,241678
dangle_biggest_wing_flymale_frameany,1.491956e-01,1.140210e+01,237814
dangle_smallest_wing_flyany_frameany,-1.939716e-01,-1.825533e+01,479567
dangle_smallest_wing_flyfemale_frameany,-2.387029e-01,-2.099246e+01,241678
dangle_smallest_wing_flymale_frameany,-1.489411e-01,-1.136022e+01,237814
danglesub_flyany_framemove,6.587294e-02,2.836880e+01,14462
danglesub_flyany_framenearfly,-2.506698e-04,8.080401e+00,352407
danglesub_flyfemale_framenearfly,8.457261e-05,8.107295e+00,193778
danglesub_flymale_framenearfly,-2.323997e-04,7.327452e+00,158554
darea_flyany_frameany,1.432832e-05,8.707030e-01,479567
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.413563e-02,5.989514e-01,1577
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.383679e-01,1.397120e+00,286
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.176612e-03,5.905739e+00,465061
darea_flyany_frametouch,7.833073e-03,7.723835e+00,33473
darea_flyany_framewalk,6.423328e-02,8.685912e+00,4162
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.264405e-01,-5.812667e+01,524
darea_flyfemale_frameany,-1.356214e-04,9.086909e-01,241678
darea_flymale_frameany,1.109474e-04,-7.316299e-01,237814
darea_inmost_wing_flyany_frameany,-8.766739e-02,-1.016120e+01,479567
darea_inmost_wing_flyfemale_frameany,-5.508022e-02,-7.760918e+00,241678
darea_inmost_wing_flymale_frameany,-1.208993e-01,-9.610079e+00,237814
darea_outmost_wing_flyany_frameany,8.727193e-02,1.013068e+01,479567
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.472224e-02,7.759781e+00,241678
darea_outmost_wing_flymale_frameany,1.203608e-01,9.601113e+00,237814
db_flyany_frameany,-8.918326e-06,-4.664545e+00,479567
db_flyfemale_frameany,-2.386582e-05,-5.439111e-01,241678
db_flymale_frameany,6.716357e-06,-1.147188e+00,237814
dcenter_flyany_frameany,6.298188e+00,-1.415862e+01,479589
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.908125e+00,-8.453680e+00,372
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.773974e+00,-7.474767e+00,14479
dcenter_flyany_framenearwall,5.778154e+00,-1.583820e+01,403463
dcenter_flyany_framepivotcenter,6.582671e+00,-1.884491e+00,286
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.136080e+00,-1.047273e+01,465061
dcenter_flyany_frametouch,2.284255e+00,-1.815762e+01,33473
dcenter_flyany_framewalk,1.080886e+01,-3.931546e+00,4162
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.221583e+00,-1.791549e+01,524
dcenter_flyfemale_frameany,5.176148e+00,-1.739150e+01,241691
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.440058e+00,-8.980771e+00,237823
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.117500e-02,-9.085948e+00,14462
ddcenter_flyany_framenearfly,-8.711545e-06,-6.681519e+00,352407
ddcenter_flyfemale_framenearfly,8.384310e-05,-6.580810e+00,193778
ddcenter_flymale_framenearfly,-3.097379e-04,-6.543153e+00,158554
ddell2nose_flyany_framenearfly,6.009028e-03,-7.707053e+00,352407
ddell2nose_flyfemale_framenearfly,5.701960e-03,-7.428005e+00,193778
ddell2nose_flymale_framenearfly,6.222531e-03,-7.805009e+00,158554
ddist2wall_flyany_framenearwall,1.624376e-03,-4.558379e+00,403448
ddist2wall_flyfemale_framenearwall,2.673931e-04,-4.218909e+00,222768
ddist2wall_flymale_framenearwall,3.149043e-03,-3.130595e+00,180605
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.128053e-03,-7.830261e+00,352407
ddnose2ell_flyfemale_framenearfly,5.205509e-03,-7.720437e+00,193778
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.925492e-03,-7.432039e+00,158554
decc_flyany_frameany,-3.584014e-05,-8.185847e+00,479567
decc_flyfemale_frameany,-5.306906e-05,-3.696849e+00,241678
decc_flymale_frameany,-1.888617e-06,-1.090089e+00,237814
dell2nose_flyany_frameany,5.385266e+00,-1.400274e+01,479589
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.218987e+00,-1.692626e+01,241691
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.572126e+00,-9.087020e+00,237823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119800e+01,-9.423721e-02,479589
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.226137e+01,1.619442e+01,1577
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.371689e+01,7.625981e+00,14479
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.109572e+01,-3.113330e+00,465061
dist2wall_flyany_frametouch,1.003447e+01,2.203990e+00,33473
dist2wall_flyany_framewalk,1.500195e+01,8.094779e+00,4162
dist2wall_flyany_framewinggrooming,1.066749e+01,-6.535941e+00,524
dist2wall_flyfemale_frameany,1.083327e+01,-1.438012e+00,241691
dist2wall_flymale_frameany,1.156816e+01,1.188904e+00,237823
dmax_wing_angle_flyany_frameany,8.697777e-02,1.297895e+01,479567
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.811085e-01,2.667705e+01,241678
dmax_wing_angle_flymale_frameany,-8.194658e-03,-1.677305e+00,237814
dmax_wing_area_flyany_frameany,-4.198639e-01,-1.670228e+00,479567
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.260569e-01,3.465117e+00,241678
dmax_wing_area_flymale_frameany,-6.167599e-01,-5.968926e+00,237814
dmin_wing_angle_flyany_frameany,-8.678414e-02,-1.294543e+01,479567
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.807963e-01,-2.667067e+01,241678
dmin_wing_angle_flymale_frameany,8.449203e-03,1.720674e+00,237814
dmin_wing_area_flyany_frameany,4.194685e-01,1.657183e+00,479567
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.256989e-01,-3.478702e+00,241678
dmin_wing_area_flymale_frameany,6.162214e-01,5.961268e+00,237814
dnose2ell_angle_30tomin30_flyany_frameany,5.754311e+00,-1.426936e+01,479589
dnose2ell_angle_30tomin30_flyfemale_frameany,4.560989e+00,-1.782117e+01,241691
dnose2ell_angle_30tomin30_flymale_frameany,6.968608e+00,-8.803314e+00,237823
dnose2ell_angle_min20to20_flyany_frameany,2.934583e+01,-7.775153e+00,479589
dnose2ell_angle_min20to20_flyfemale_frameany,2.793141e+01,-7.103222e+00,241691
dnose2ell_angle_min20to20_flymale_frameany,3.079157e+01,-5.386994e+00,237823
dnose2ell_angle_min30to30_flyany_frameany,2.361160e+01,-8.027291e+00,479589
dnose2ell_angle_min30to30_flyfemale_frameany,2.189018e+01,-8.034090e+00,241691
dnose2ell_angle_min30to30_flymale_frameany,2.536773e+01,-5.125369e+00,237823
dnose2ell_flyany_frameany,5.400729e+00,-1.386025e+01,479589
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.861713e+00,-8.462720e+00,372
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.888741e+00,-1.526910e+01,403463
dnose2ell_flyany_framepivotcenter,5.782338e+00,-1.907609e+00,286
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.241454e+00,-1.038118e+01,465061
dnose2ell_flyany_frametouch,6.467532e-01,-1.475185e+01,33473
dnose2ell_flyany_framewalk,9.959327e+00,-3.704506e+00,4162
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.966789e+00,-1.712764e+01,524
dnose2ell_flyfemale_frameany,4.259163e+00,-1.739268e+01,241691
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.562316e+00,-8.526920e+00,237823
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.294005e+00,-1.393422e+01,479589
dnose2tail_flyany_framemove,8.991699e+00,-6.528854e+00,14479
dnose2tail_flyfemale_frameany,5.140129e+00,-1.753906e+01,241691
dnose2tail_flymale_frameany,7.468126e+00,-8.390427e+00,237823
dnwingsdetected_flyany_frameany,3.794343e-04,6.691637e+00,479567
dnwingsdetected_flyfemale_frameany,2.509733e-04,3.813328e-01,241678
dnwingsdetected_flymale_frameany,6.376277e-04,2.809687e+00,237814
dphi_flyany_framemove,1.756243e-01,4.537049e+00,14462
dphi_flyfemale_framemove,3.723863e-01,6.839605e+00,5618
dphi_flymale_framemove,2.454544e-02,7.225743e-01,8827
dtheta_flyany_frameany,-1.368107e-03,-1.241501e-01,479567
dtheta_flyfemale_frameany,-5.373772e-03,-7.296358e-01,241678
dtheta_flymale_frameany,2.809478e-03,5.043676e-01,237814
du_cor_flyany_frameany,9.555330e-02,-1.069728e+01,479567
du_cor_flyfemale_frameany,6.283210e-02,-1.007656e+01,241678
du_cor_flymale_frameany,1.287516e-01,-9.754059e+00,237814
du_ctr_flyany_frameany,1.181829e-01,-1.090084e+01,479567
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.417988e-01,-1.406297e+01,1577
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.445753e+00,-1.019676e+01,14506
du_ctr_flyany_framenearfly,6.500731e-02,-1.045806e+01,352407
du_ctr_flyany_framenearwall,9.140452e-02,-1.121643e+01,403448
du_ctr_flyany_framenotnearfly_notnearwall,7.285023e-01,-5.316646e+00,35145
du_ctr_flyany_framepivotcenter,2.332449e-01,-1.345393e+00,286
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.618180e-02,-8.520380e+00,465061
du_ctr_flyany_frametouch,2.095777e-01,-8.720661e+00,33473
du_ctr_flyany_framewalk,4.472315e+00,-1.253230e+01,4162
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.760550e-02,-5.343295e+00,524
du_ctr_flyfemale_frameany,7.594106e-02,-1.027088e+01,241678
du_ctr_flymale_frameany,1.610574e-01,-9.905832e+00,237814
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.179926e-01,-1.090161e+01,479567
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,7.609085e-02,-1.027111e+01,241678
du_tail_flymale_frameany,1.606124e-01,-9.907171e+00,237814
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.205987e-01,-1.109094e+01,1577
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.274955e-01,-9.547214e+00,14479
duration_flyany_framepivotcenter,1.122586e-01,8.039956e+00,286
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.991352e+01,1.506514e+02,465061
