field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377060e-01,-7.085171e-01,479360
a_mm_flyfemale_frameany,6.813208e-01,-6.891039e-01,236674
a_mm_flymale_frameany,5.951716e-01,-6.203868e-01,242686
absangle2wall_flyany_frameattemptedcopulation,1.793433e+00,7.154174e-01,224
absangle2wall_flyany_framebackupstart_nearwall,8.300962e-01,5.492198e-01,531
absangle2wall_flyany_framebodyturnstart,1.084200e+00,-3.372039e-01,1437
absangle2wall_flyany_framecrabwalkall,1.107824e+00,-1.430366e+00,42537
absangle2wall_flyany_framecrabwalkextreme,1.005811e+00,2.395962e-01,714
absangle2wall_flyany_framejump,1.642412e+00,-7.096958e-01,719
absangle2wall_flyany_framejumpstart,1.689861e+00,-2.467861e-01,256
absangle2wall_flyany_framemove,1.292481e+00,-7.089976e-01,264188
absangle2wall_flyany_framenearwall,1.448752e+00,2.369299e+00,418342
absangle2wall_flyany_framepivotcenterstart,1.695846e+00,2.296510e-01,205
absangle2wall_flyany_framepivottailstart,8.397480e-01,-2.832718e-01,2765
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.688315e+00,7.953006e-01,215172
absangle2wall_flyany_frametouch,1.456319e+00,6.005315e-01,13255
absangle2wall_flyany_framewalk,1.306891e+00,-2.150848e+00,132657
absangle2wall_flyany_framewinggrooming,1.508745e+00,-1.291641e+00,46689
absangle2wall_flyfemale_framenearwall,1.440820e+00,1.619312e+00,207419
absangle2wall_flymale_framenearwall,1.456686e+00,2.733890e+00,210923
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612907e+00,-4.063392e-01,357
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.480329e+00,-1.729654e-01,680
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524993e+00,1.197828e+00,1855
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602122e+00,1.652683e+00,218343
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432910e+00,-9.160506e-01,1563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631839e+00,1.584958e+00,95870
absanglefrom1to2_nose2ell_flyany_frametouch,7.370418e-01,8.758571e-01,13255
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564500e+00,-8.156573e-01,111405
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570742e-01,-1.141881e-01,5816
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.532113e-01,1.827532e+00,224
absanglefrom1to2_nose2ell_flymale_framechase,3.057300e-01,1.628822e+00,1275
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639205e+00,2.310936e+00,106938
absanglefrom1to2_nose2ell_flymale_frametouch,7.182782e-01,1.045558e+00,7436
absanglefrom1to2_nose2ell_flymale_framewingextension,7.920713e-01,5.771026e-01,985
absdangle2wall_flyany_framenearwall,1.462273e+00,-2.035999e-01,418325
absdangle2wall_flyfemale_framenearwall,1.438142e+00,-1.478207e-01,207413
absdangle2wall_flymale_framenearwall,1.483740e+00,-2.513147e-01,210912
absdtheta_flyany_frameany,1.385778e+00,6.153752e-01,479340
absdtheta_flyany_framebackup,2.345937e+00,-1.122247e+00,2161
absdtheta_flyany_framebodyturn,5.884258e+00,7.337361e-01,3591
absdtheta_flyany_framecrabwalkall,1.715024e+00,-2.125846e-01,42535
absdtheta_flyany_framecrabwalkextreme,1.624958e+00,-2.247874e+00,714
absdtheta_flyany_framemove,2.098311e+00,6.204467e-01,264168
absdtheta_flyany_framenearfly,1.437178e+00,6.280166e-02,218332
absdtheta_flyany_framenearwall,1.459584e+00,-1.551559e-01,418325
absdtheta_flyany_framenotnearfly_notnearwall,9.473509e-01,1.513682e+00,53764
absdtheta_flyany_framepivotcenter,6.677551e+00,6.365916e-01,539
absdtheta_flyany_framepivottail,5.286267e+00,1.552356e-01,10889
absdtheta_flyany_framerighting,8.779441e+00,-8.883073e-01,1431
absdtheta_flyany_framestop,5.181371e-01,5.056575e+00,215172
absdtheta_flyany_frametouch,1.852719e+00,1.678647e+00,13255
absdtheta_flyany_framewalk,1.704891e+00,6.556196e-01,132657
absdtheta_flyany_framewingextension,1.457902e+00,4.021058e-01,1004
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.775447e-01,4.274147e+00,46689
absdtheta_flyfemale_frameany,1.377740e+00,8.058175e-01,236665
absdtheta_flymale_frameany,1.393616e+00,3.267486e-01,242675
absdtheta_flymale_framechase,2.124462e+00,1.206802e+00,1275
absdv_cor_flyany_frameany,1.489154e+00,-1.727527e+00,479340
absdv_cor_flyany_frameattemptedcopulation,7.491362e-01,-2.255362e-01,224
absdv_cor_flyany_framebackup,1.293999e+00,-1.170909e+00,2161
absdv_cor_flyany_framebodyturn,2.489282e+00,-2.368605e+00,3591
absdv_cor_flyany_framecrabwalkall,5.410997e+00,-1.421682e+00,42535
absdv_cor_flyany_framecrabwalkextreme,5.042966e+00,8.631788e-01,714
absdv_cor_flyany_framejump,1.711872e+01,6.312328e-01,719
absdv_cor_flyany_framemove,2.582678e+00,-2.382300e+00,264168
absdv_cor_flyany_framenearfly,1.326028e+00,-2.209382e+00,218332
absdv_cor_flyany_framenearwall,1.625183e+00,-2.541506e+00,418325
absdv_cor_flyany_framenotnearfly_notnearwall,6.680536e-01,-2.523769e-01,53764
absdv_cor_flyany_framepivotcenter,5.318235e-02,-1.070799e-01,539
absdv_cor_flyany_framepivottail,2.127625e+00,-1.793311e+00,10889
absdv_cor_flyany_framerighting,5.401238e+00,-1.788712e+00,1431
absdv_cor_flyany_framestop,1.549687e-01,1.637773e+00,215172
absdv_cor_flyany_frametouch,1.608517e+00,-1.172350e+00,13255
absdv_cor_flyany_framewalk,3.314976e+00,-1.380161e+00,132657
absdv_cor_flyany_framewingextension,1.102292e+00,5.798756e-01,1004
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314282e-01,3.142247e-01,46689
absdv_cor_flyfemale_frameany,1.396443e+00,-1.306618e+00,236665
absdv_cor_flymale_frameany,1.579570e+00,-1.908345e+00,242675
absdv_cor_flymale_framechase,1.783055e+00,-2.020108e+00,1275
absphidiff_nose2ell_flyany_framenearfly,1.628863e+00,4.175051e-01,218332
absphidiff_nose2ell_flyany_frametouch,1.586958e+00,8.266399e-01,13255
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.645571e+00,5.087362e-01,111400
absphidiff_nose2ell_flyfemale_frametouch,1.639743e+00,1.127252e+00,5816
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.612040e-01,3.035168e+00,1275
absphidiff_nose2ell_flymale_framenearfly,1.612763e+00,3.134379e-01,106932
absphidiff_nose2ell_flymale_frametouch,1.536166e+00,3.863892e-01,7436
absphidiff_nose2ell_flymale_framewingextension,1.208096e+00,-9.998920e-02,985
abssmoothdtheta_flyany_frameany,1.018361e+00,3.978458e-02,479340
abssmoothdtheta_flyfemale_frameany,1.020208e+00,1.167573e-01,236665
abssmoothdtheta_flymale_frameany,1.016561e+00,-5.068189e-02,242675
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.549446e+00,-8.175580e-01,357
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693394e+00,6.368202e-01,1855
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.598898e+00,8.492215e-02,218343
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601851e+00,3.785656e-02,1563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514990e+00,-5.767987e-01,95870
absthetadiff_nose2ell_flyany_frametouch,1.672461e+00,-1.070010e+00,13255
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658753e+00,6.714317e-01,111405
absthetadiff_nose2ell_flyfemale_frametouch,1.763319e+00,-1.819174e+00,5816
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.140385e-01,-1.833608e-01,224
absthetadiff_nose2ell_flymale_framechase,5.567978e-01,6.076229e+00,1275
absthetadiff_nose2ell_flymale_framenearfly,1.540196e+00,-4.498956e-01,106938
absthetadiff_nose2ell_flymale_frametouch,1.591465e+00,-4.339486e-01,7436
absthetadiff_nose2ell_flymale_framewingextension,9.198252e-01,1.951763e-01,985
absyaw_flyany_framemove,6.344971e-01,1.824440e+00,264188
absyaw_flyfemale_framemove,6.424781e-01,1.960728e+00,136205
absyaw_flymale_framemove,6.275666e-01,1.494144e+00,127983
accmag_flyany_frameany,1.009362e+02,-6.624428e-01,479340
accmag_flyfemale_frameany,1.004072e+02,-5.647965e-01,236665
accmag_flymale_frameany,1.014521e+02,-7.052938e-01,242675
angle_biggest_wing_flyany_frameany,1.118991e-01,7.513154e+00,479360
angle_biggest_wing_flyany_framewingextension,6.522544e-01,-1.517319e+00,1004
angle_biggest_wing_flyfemale_frameany,1.245914e-01,8.572735e+00,236674
angle_biggest_wing_flymale_frameany,9.952126e-02,4.541107e+00,242686
angle_smallest_wing_flyany_frameany,5.264735e-02,8.323523e+00,479360
angle_smallest_wing_flyany_framewingextension,1.536505e-01,3.411567e+00,1004
angle_smallest_wing_flyfemale_frameany,5.826637e-02,9.563257e+00,236674
angle_smallest_wing_flymale_frameany,4.716752e-02,4.641547e+00,242686
angleonclosestfly_flyany_framenearfly,-3.220069e-01,1.594367e+00,218343
angleonclosestfly_flyany_framestop_nearfly,-2.988298e-01,1.616442e+00,95870
angleonclosestfly_flyany_frametouch,-3.423814e-01,-4.717886e-01,13255
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.247839e-01,1.216952e+00,111405
angleonclosestfly_flyfemale_frametouch,-2.910301e-01,1.404168e+00,5816
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.269097e-01,-3.615934e+00,224
angleonclosestfly_flymale_framechase,3.599005e-02,1.545481e+00,1275
angleonclosestfly_flymale_framenearfly,-3.229893e-01,8.012461e-01,106938
angleonclosestfly_flymale_frametouch,-3.830692e-01,-1.738811e+00,7436
angleonclosestfly_flymale_framewingextension,6.237244e-02,4.881778e-01,985
anglesub_flyany_frameany,2.201588e-01,1.905015e+00,479360
anglesub_flyfemale_frameany,2.269678e-01,3.525135e+00,236674
anglesub_flymale_frameany,2.135184e-01,5.223444e-01,242686
area_flyany_frameany,1.910631e+00,1.397775e+00,479360
area_flyfemale_frameany,2.165822e+00,1.296433e+00,236674
area_flymale_frameany,1.661762e+00,1.453005e+00,242686
area_inmost_wing_flyany_frameany,8.377565e-01,-5.198237e-01,479360
area_inmost_wing_flyany_framewingextension,7.353385e-01,2.607349e+00,1004
area_inmost_wing_flyany_framewinggrooming,3.794703e-01,4.690321e-01,46689
area_inmost_wing_flyfemale_frameany,8.965045e-01,9.791003e-02,236674
area_inmost_wing_flymale_frameany,7.804639e-01,-1.171563e+00,242686
area_outmost_wing_flyany_frameany,9.928893e-01,2.240131e+00,479360
area_outmost_wing_flyany_framewingextension,1.253293e+00,2.970907e-01,1004
area_outmost_wing_flyany_framewinggrooming,8.652742e-01,1.009375e+00,46689
area_outmost_wing_flyfemale_frameany,1.108271e+00,3.436394e+00,236674
area_outmost_wing_flymale_frameany,8.803657e-01,3.679404e-01,242686
arena_angle_flyany_frameany,-5.141224e-02,-6.955985e-01,479360
b_mm_flyany_frameany,2.373113e-01,3.042063e+00,479360
b_mm_flyfemale_frameany,2.528847e-01,2.889521e+00,236674
b_mm_flymale_frameany,2.221237e-01,2.995130e+00,242686
boutfreq_flyany_framebackup,1.107727e-03,-1.380763e-01,479360
boutfreq_flyany_framebodyturn,2.997747e-03,-1.914948e+00,479360
boutfreq_flyany_framecrabwalkall,9.535631e-03,-1.359113e+00,479360
boutfreq_flyany_framecrabwalkextreme,4.297397e-04,-2.396568e+00,479360
boutfreq_flyany_framejump,5.549065e-04,-9.508795e-01,479360
boutfreq_flyany_framepivotcenter,4.276535e-04,3.217278e+00,479360
boutfreq_flyany_framepivottail,5.768107e-03,-1.751046e+00,479360
boutfreq_flyany_framerighting,2.378171e-04,4.098799e-01,479360
boutfreq_flyany_framestop,1.540804e-02,1.698702e+00,479360
boutfreq_flyany_frametouch,4.939920e-03,3.606958e-01,479360
boutfreq_flyany_framewalk,1.837867e-02,-5.832457e-02,479360
boutfreq_flyany_framewingextension,1.689753e-04,-1.695135e-01,479360
boutfreq_flyany_framewingflick,4.213952e-04,2.830820e+00,479360
boutfreq_flyany_framewinggrooming,1.925484e-03,1.288630e+00,479360
boutfreq_flymale_frameattemptedcopulation,4.944885e-05,3.463355e-01,242675
boutfreq_flymale_framechase,5.274544e-04,-7.989270e-01,242675
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,242675
corfrac_maj_flyany_frameany,-5.300559e-02,2.689313e+00,479340
corfrac_maj_flyany_framebackup,-1.815300e-01,3.391697e+00,2161
corfrac_maj_flyany_framebodyturn,-6.881082e-01,6.967734e+00,3591
corfrac_maj_flyany_framecrabwalkall,-2.602490e-01,3.441608e+00,42535
corfrac_maj_flyany_framecrabwalkextreme,-4.726795e-01,1.728382e+00,714
corfrac_maj_flyany_framepivotcenter,-1.120006e-01,-4.885981e-01,539
corfrac_maj_flyany_framepivottail,-6.414111e-01,5.304465e+00,10889
corfrac_maj_flyfemale_frameany,-7.193795e-02,1.620192e+00,236665
corfrac_maj_flymale_frameany,-3.454209e-02,3.522846e+00,242675
da_flyany_frameany,-2.592317e-05,-2.813012e+00,479340
da_flyfemale_frameany,-7.238149e-05,-4.938878e-01,236665
da_flymale_frameany,1.938458e-05,-5.681150e-01,242675
dangle2wall_flyany_framenearwall,4.635771e-03,-2.160328e+00,418325
dangle2wall_flyfemale_framenearwall,1.309278e-02,-1.637839e+00,207413
dangle2wall_flymale_framenearwall,-3.498571e-03,-2.286600e+00,210912
dangle_biggest_wing_flyany_frameany,-1.543951e-01,-1.271397e+01,479340
dangle_biggest_wing_flyfemale_frameany,-1.876546e-01,-1.554487e+01,236665
dangle_biggest_wing_flymale_frameany,-1.219593e-01,-7.319703e+00,242675
dangle_smallest_wing_flyany_frameany,1.541850e-01,1.269954e+01,479340
dangle_smallest_wing_flyfemale_frameany,1.879072e-01,1.549040e+01,236665
dangle_smallest_wing_flymale_frameany,1.212979e-01,7.290169e+00,242675
danglesub_flyany_framemove,-2.270500e-02,-1.338955e+00,264168
danglesub_flyany_framenearfly,-5.590708e-02,2.857635e+00,218332
danglesub_flyfemale_framenearfly,-5.363684e-02,2.848234e+00,111400
danglesub_flymale_framenearfly,-5.894835e-02,2.560729e+00,106932
darea_flyany_frameany,-1.098412e-04,-3.303680e+00,479340
darea_flyany_frameattemptedcopulation,-2.318968e-01,3.512044e-01,224
darea_flyany_framebackup,-1.886637e-01,6.793949e-01,2161
darea_flyany_framebodyturn,-4.934595e-02,1.138856e-01,3591
darea_flyany_framechase,-1.659592e-02,-1.180060e+00,1364
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.671976e-02,-7.889764e-01,42535
darea_flyany_framecrabwalkextreme,4.857163e-02,3.954908e+00,714
darea_flyany_framejump,-2.657155e-02,2.525299e-01,719
darea_flyany_framepivotcenter,-2.532140e-02,-1.111907e+00,539
darea_flyany_framepivottail,-7.346594e-02,-2.967218e-02,10889
darea_flyany_framerighting,-7.552143e-03,-2.601717e-01,1431
darea_flyany_framestop,-6.130732e-03,2.397807e+00,215172
darea_flyany_frametouch,-6.985206e-02,1.241647e+00,13255
darea_flyany_framewalk,2.170327e-02,-2.217778e+00,132657
darea_flyany_framewingextension,-8.297038e-02,-5.119330e-01,1004
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.437986e-02,-2.257401e+00,46689
darea_flyfemale_frameany,-3.759380e-04,-7.438358e-01,236665
darea_flymale_frameany,1.496656e-04,-3.574766e-01,242675
darea_inmost_wing_flyany_frameany,3.842954e-01,1.606497e+01,479340
darea_inmost_wing_flyfemale_frameany,5.175147e-01,1.982627e+01,236665
darea_inmost_wing_flymale_frameany,2.543753e-01,7.736903e+00,242675
darea_outmost_wing_flyany_frameany,-3.838289e-01,-1.604000e+01,479340
darea_outmost_wing_flyany_framewingextension,-7.415346e-01,-8.271984e-01,1004
darea_outmost_wing_flyfemale_frameany,-5.167085e-01,-1.992749e+01,236665
darea_outmost_wing_flymale_frameany,-2.542402e-01,-7.715073e+00,242675
db_flyany_frameany,-4.217210e-06,-1.790029e+00,479340
db_flyfemale_frameany,-1.941116e-05,-8.316111e-01,236665
db_flymale_frameany,1.060045e-05,-8.965578e-02,242675
dcenter_flyany_frameany,1.069246e+01,-1.205165e+00,479360
dcenter_flyany_framebackupstart,6.859192e+00,-3.510719e+00,531
dcenter_flyany_framebodyturn,1.072830e+01,-1.217495e+00,3591
dcenter_flyany_framebodyturnstart,1.074877e+01,-8.869336e-01,1437
dcenter_flyany_framecrabwalkallstart,1.169883e+01,1.225690e+00,4571
dcenter_flyany_framecrabwalkextreme,8.113818e+00,-1.677006e-01,714
dcenter_flyany_framecrabwalkextremestart,8.414713e+00,2.810963e-01,206
dcenter_flyany_framejumpstart,1.244127e+01,1.765621e+00,266
dcenter_flyany_framemove,1.111065e+01,2.606526e-01,264188
dcenter_flyany_framenearwall,9.918991e+00,-1.587426e+00,418342
dcenter_flyany_framepivotcenter,7.965480e+00,-1.276778e+00,539
dcenter_flyany_framepivotcenterstart,7.900358e+00,-1.916637e+00,205
dcenter_flyany_framepivottailstart,8.899625e+00,-3.140194e+00,2765
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020088e+01,-1.980494e+00,215172
dcenter_flyany_frametouch,2.917341e+00,-1.632990e+00,13255
dcenter_flyany_framewalk,1.228661e+01,8.365374e-01,132657
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.312166e+01,-2.354777e-01,46689
dcenter_flyfemale_frameany,1.067124e+01,-1.085821e+00,236674
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071316e+01,-1.109947e+00,242686
dcenter_flymale_framewingextension,6.361963e+00,5.160060e-01,985
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.548425e-01,-1.086383e+00,264168
ddcenter_flyany_framenearfly,2.309714e-01,-2.807625e+00,218332
ddcenter_flyfemale_framenearfly,2.163947e-01,-2.764646e+00,111400
ddcenter_flymale_framenearfly,2.485073e-01,-2.730021e+00,106932
ddell2nose_flyany_framenearfly,6.964696e-01,-2.869576e+00,218332
ddell2nose_flyfemale_framenearfly,6.696793e-01,-2.755271e+00,111400
ddell2nose_flymale_framenearfly,7.317378e-01,-2.889015e+00,106932
ddist2wall_flyany_framenearwall,9.027516e-03,-2.590841e+00,418325
ddist2wall_flyfemale_framenearwall,1.646465e-02,-8.447311e-01,207413
ddist2wall_flymale_framenearwall,1.601355e-03,-3.446534e+00,210912
ddnose2ell_flyany_frameattemptedcopulation,-7.319982e-01,-1.986233e+00,224
ddnose2ell_flyany_framenearfly,7.015190e-01,-2.894934e+00,218332
ddnose2ell_flyfemale_framenearfly,6.911152e-01,-2.774528e+00,111400
ddnose2ell_flymale_framechase,-8.473581e-01,2.106440e-01,1275
ddnose2ell_flymale_framenearfly,7.181011e-01,-2.805819e+00,106932
decc_flyany_frameany,9.115669e-06,1.112428e+00,479340
decc_flyfemale_frameany,9.469146e-06,-3.461573e-01,236665
decc_flymale_frameany,8.770947e-06,9.140826e-01,242675
dell2nose_flyany_frameany,9.777420e+00,-1.165140e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.712685e+00,-9.493981e-01,236674
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.840551e+00,-1.166000e+00,242686
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.011974e+01,-1.891523e+00,479360
dist2wall_flyany_frameattemptedcopulation,1.041468e+01,-1.038859e+00,224
dist2wall_flyany_framebackupstart,5.350579e+00,-1.298615e+00,531
dist2wall_flyany_framebodyturnstart,6.731872e+00,-1.862846e+00,1437
dist2wall_flyany_framecrabwalkall,6.171726e+00,-2.223350e+00,42537
dist2wall_flyany_framecrabwalkextreme,6.596188e+00,-2.431396e+00,714
dist2wall_flyany_framejump,1.706150e+01,-1.070187e+00,719
dist2wall_flyany_framejumpstart,1.619325e+01,-3.857918e-01,256
dist2wall_flyany_framemove,7.898676e+00,-2.256445e+00,264188
dist2wall_flyany_framepivotcenterstart,1.257282e+01,-1.823696e+00,205
dist2wall_flyany_framepivottailstart,5.915848e+00,-1.601411e+00,2765
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.270324e+01,-1.809351e+00,215172
dist2wall_flyany_frametouch,7.595532e+00,-2.359791e+00,13255
dist2wall_flyany_framewalk,7.678338e+00,-2.018022e+00,132657
dist2wall_flyany_framewinggrooming,1.690761e+01,-1.637479e+00,46689
dist2wall_flyfemale_frameany,1.039166e+01,-1.976729e+00,236674
dist2wall_flymale_frameany,9.854562e+00,-1.548124e+00,242686
dmax_wing_angle_flyany_frameany,-8.477305e-03,-2.250512e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.969381e-01,1.158866e+00,1004
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.129007e-02,-3.929821e+00,236665
dmax_wing_angle_flymale_frameany,4.018145e-03,-1.915001e-01,242675
dmax_wing_area_flyany_frameany,-8.359317e-01,-1.293194e+01,479340
dmax_wing_area_flyany_framewingextension,-8.877830e-01,-8.587872e-01,1004
dmax_wing_area_flyfemale_frameany,-1.067124e+00,-1.561168e+01,236665
dmax_wing_area_flymale_frameany,-6.104646e-01,-5.701141e+00,242675
dmin_wing_angle_flyany_frameany,8.267187e-03,2.221103e+00,479340
dmin_wing_angle_flyany_framewingextension,-4.172536e-01,7.934342e-01,1004
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.154269e-02,3.940406e+00,236665
dmin_wing_angle_flymale_frameany,-4.679540e-03,1.599886e-01,242675
dmin_wing_area_flyany_frameany,8.363981e-01,1.294168e+01,479340
dmin_wing_area_flyany_framewingextension,1.414217e+00,2.233884e+00,1004
dmin_wing_area_flyfemale_frameany,1.067931e+00,1.558907e+01,236665
dmin_wing_area_flymale_frameany,6.105997e-01,5.711442e+00,242675
dnose2ell_angle_30tomin30_flyany_frameany,1.029134e+01,-1.297260e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024017e+01,-1.344604e+00,236674
dnose2ell_angle_30tomin30_flymale_frameany,1.034123e+01,-1.041346e+00,242686
dnose2ell_angle_min20to20_flyany_frameany,4.279533e+01,1.187275e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,3.800077e+01,-1.167857e+00,236674
dnose2ell_angle_min20to20_flymale_frameany,4.747111e+01,2.669971e+00,242686
dnose2ell_angle_min30to30_flyany_frameany,3.413888e+01,9.197622e-01,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.047433e+01,-1.407201e+00,236674
dnose2ell_angle_min30to30_flymale_frameany,3.771265e+01,2.502568e+00,242686
dnose2ell_flyany_frameany,9.790999e+00,-1.116111e+00,479360
dnose2ell_flyany_frameattemptedcopulation,5.282200e-01,1.227878e-01,224
dnose2ell_flyany_framebackupstart,5.947022e+00,-3.537556e+00,531
dnose2ell_flyany_framebodyturn,9.793509e+00,-1.306889e+00,3591
dnose2ell_flyany_framebodyturnstart,9.832327e+00,-9.482759e-01,1437
dnose2ell_flyany_framecrabwalkallstart,1.082337e+01,1.255677e+00,4571
dnose2ell_flyany_framecrabwalkextreme,7.037425e+00,-2.135942e-01,714
dnose2ell_flyany_framecrabwalkextremestart,7.326157e+00,2.423347e-01,206
dnose2ell_flyany_framejumpstart,1.174273e+01,1.798139e+00,266
dnose2ell_flyany_framenearwall,9.012526e+00,-1.374722e+00,418342
dnose2ell_flyany_framepivotcenter,7.041793e+00,-1.347745e+00,539
dnose2ell_flyany_framepivotcenterstart,7.002225e+00,-1.978065e+00,205
dnose2ell_flyany_framepivottailstart,7.973395e+00,-3.141018e+00,2765
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.304816e+00,-1.913088e+00,215172
dnose2ell_flyany_frametouch,1.111167e+00,7.854820e-02,13255
dnose2ell_flyany_framewalk,1.139848e+01,8.793561e-01,132657
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218178e+01,-3.490623e-01,46689
dnose2ell_flyfemale_frameany,9.723249e+00,-1.194212e+00,236674
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.857071e+00,-8.692709e-01,242686
dnose2ell_flymale_framechase,1.218014e+00,-2.769951e+00,1275
dnose2ell_flymale_framewingextension,4.540619e+00,5.749896e-01,985
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069091e+01,-1.152900e+00,479360
dnose2tail_flyany_framemove,1.110118e+01,2.496709e-01,264188
dnose2tail_flyfemale_frameany,1.058859e+01,-1.341456e+00,236674
dnose2tail_flymale_frameany,1.079069e+01,-7.983182e-01,242686
dnwingsdetected_flyany_frameany,-6.326167e-05,-6.240689e-01,479340
dnwingsdetected_flyfemale_frameany,3.843895e-04,3.923539e-01,236665
dnwingsdetected_flymale_frameany,-4.998265e-04,-4.934631e-01,242675
dphi_flyany_framemove,7.226148e-02,1.580554e+00,264168
dphi_flyfemale_framemove,4.688552e-02,6.333268e-01,136196
dphi_flymale_framemove,9.836570e-02,1.752805e+00,127972
dtheta_flyany_frameany,1.490724e-02,2.076063e+00,479340
dtheta_flyfemale_frameany,3.485754e-02,3.739002e+00,236665
dtheta_flymale_frameany,-4.548984e-03,-4.593878e-01,242675
du_cor_flyany_frameany,4.410284e+00,-2.246331e+00,479340
du_cor_flyfemale_frameany,4.314358e+00,-1.851861e+00,236665
du_cor_flymale_frameany,4.503834e+00,-2.291985e+00,242675
du_ctr_flyany_frameany,4.759063e+00,-2.165585e+00,479340
du_ctr_flyany_frameattemptedcopulation,6.758998e-01,-2.452173e-01,224
du_ctr_flyany_framebackup,-7.467797e+00,8.018436e-01,2161
du_ctr_flyany_framebodyturn,5.060840e+00,-1.307188e+00,3591
du_ctr_flyany_framecrabwalkall,1.049169e+01,-1.246494e+00,42535
du_ctr_flyany_framecrabwalkextreme,1.020771e+00,-4.872061e-01,714
du_ctr_flyany_framejump,3.883674e+01,1.794273e+00,719
du_ctr_flyany_framemove,8.513404e+00,-2.767953e+00,264168
du_ctr_flyany_framenearfly,4.114494e+00,-2.421822e+00,218332
