field,value,zscore,nflyframes
a_mm_flyany_frameany,6.537180e-01,1.455684e+00,479260
a_mm_flyfemale_frameany,6.936975e-01,8.923320e-01,226885
a_mm_flymale_frameany,6.176892e-01,2.505181e+00,251602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.758461e-01,6.847124e-02,232
absangle2wall_flyany_framebodyturnstart,1.155131e+00,2.970316e+00,1240
absangle2wall_flyany_framecrabwalkall,1.202010e+00,3.550118e+00,12225
absangle2wall_flyany_framecrabwalkextreme,1.086690e+00,2.296104e+00,294
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.373016e+00,6.241365e+00,128208
absangle2wall_flyany_framenearwall,1.313484e+00,-2.144881e+00,192227
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.605731e-01,2.304994e+00,2002
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.588150e+00,-9.862773e-01,351052
absangle2wall_flyany_frametouch,1.441413e+00,1.289072e+00,3623
absangle2wall_flyany_framewalk,1.405643e+00,5.594376e+00,88837
absangle2wall_flyany_framewinggrooming,1.525597e+00,-4.623340e-01,200433
absangle2wall_flyfemale_framenearwall,1.281459e+00,-3.416599e+00,115098
absangle2wall_flymale_framenearwall,1.355764e+00,-2.678072e-01,76381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.150872e+00,-7.336278e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.280096e+00,-5.039479e+00,456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.511260e+00,-2.986687e+00,143043
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.229669e+00,-8.017813e+00,514
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506573e+00,-1.489418e+00,108685
absanglefrom1to2_nose2ell_flyany_frametouch,6.479076e-01,-3.169041e+00,3623
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518282e+00,-1.871195e+00,67423
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.015825e-01,-3.146970e+00,1036
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.021341e-01,-3.114730e+00,1333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507717e+00,-5.641796e-01,75368
absanglefrom1to2_nose2ell_flymale_frametouch,5.836242e-01,-2.434663e+00,2577
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.579440e+00,1.156488e+00,192217
absdangle2wall_flyfemale_framenearwall,1.567173e+00,1.228336e+00,115093
absdangle2wall_flymale_framenearwall,1.599868e+00,9.932647e-01,76376
absdtheta_flyany_frameany,1.029081e+00,-3.144979e+00,479240
absdtheta_flyany_framebackup,3.173288e+00,4.408126e+00,885
absdtheta_flyany_framebodyturn,6.651679e+00,4.049030e+00,3258
absdtheta_flyany_framecrabwalkall,2.009264e+00,2.846611e+00,12225
absdtheta_flyany_framecrabwalkextreme,1.882096e+00,5.211782e-01,294
absdtheta_flyany_framemove,2.291225e+00,2.463101e+00,128188
absdtheta_flyany_framenearfly,9.895223e-01,-4.064424e+00,143037
absdtheta_flyany_framenearwall,1.572960e+00,1.182004e+00,192217
absdtheta_flyany_framenotnearfly_notnearwall,7.133652e-01,-7.545542e-01,192538
absdtheta_flyany_framepivotcenter,6.001724e+00,-6.331048e-01,373
absdtheta_flyany_framepivottail,6.279513e+00,4.397355e+00,9171
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.664254e-01,7.956624e+00,351052
absdtheta_flyany_frametouch,1.780933e+00,9.131879e-01,3623
absdtheta_flyany_framewalk,1.951522e+00,3.022270e+00,88836
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.340071e-01,2.785826e+00,200429
absdtheta_flyfemale_frameany,1.047024e+00,-2.232898e+00,226876
absdtheta_flymale_frameany,1.012846e+00,-3.693665e+00,251591
absdtheta_flymale_framechase,2.055460e+00,1.089943e+00,1333
absdv_cor_flyany_frameany,9.418134e-01,-4.948821e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.670854e+00,3.108425e+00,885
absdv_cor_flyany_framebodyturn,3.386025e+00,7.760667e-01,3258
absdv_cor_flyany_framecrabwalkall,6.504024e+00,2.462319e+00,12225
absdv_cor_flyany_framecrabwalkextreme,5.063204e+00,9.218654e-01,294
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.153368e+00,1.469021e+00,128188
absdv_cor_flyany_framenearfly,8.191314e-01,-5.185017e+00,143037
absdv_cor_flyany_framenearwall,1.875233e+00,-4.590269e-01,192217
absdv_cor_flyany_framenotnearfly_notnearwall,4.067806e-01,-2.007494e+00,192538
absdv_cor_flyany_framepivotcenter,8.238628e-02,1.923708e-01,373
absdv_cor_flyany_framepivottail,3.146001e+00,2.425087e+00,9171
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.037658e-01,-3.767516e+00,351052
absdv_cor_flyany_frametouch,1.640743e+00,-1.247158e+00,3623
absdv_cor_flyany_framewalk,3.801213e+00,1.444521e+00,88836
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.362185e-02,-3.732134e+00,200429
absdv_cor_flyfemale_frameany,1.030925e+00,-3.053442e+00,226876
absdv_cor_flymale_frameany,8.620565e-01,-6.067653e+00,251591
absdv_cor_flymale_framechase,2.750884e+00,2.082835e+00,1333
absphidiff_nose2ell_flyany_framenearfly,1.530444e+00,-1.813073e+00,143037
absphidiff_nose2ell_flyany_frametouch,1.550393e+00,-9.979857e-01,3623
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541344e+00,-1.867925e+00,67420
absphidiff_nose2ell_flyfemale_frametouch,1.626617e+00,1.511596e-01,1036
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.557469e-01,-3.305515e+00,1333
absphidiff_nose2ell_flymale_framenearfly,1.522072e+00,-1.683317e+00,75365
absphidiff_nose2ell_flymale_frametouch,1.493677e+00,-9.881325e-01,2577
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.823042e-01,-4.265101e+00,479240
abssmoothdtheta_flyfemale_frameany,7.308689e-01,-3.127169e+00,226876
abssmoothdtheta_flymale_frameany,6.386119e-01,-4.832680e+00,251591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725125e+00,1.746094e+00,456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577098e+00,-1.496004e-01,143043
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.574491e+00,5.379985e-01,514
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569767e+00,5.789456e-01,108685
absthetadiff_nose2ell_flyany_frametouch,1.643456e+00,-1.447364e+00,3623
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.530626e+00,-1.339939e+00,67423
absthetadiff_nose2ell_flyfemale_frametouch,1.789608e+00,-6.910590e-01,1036
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.469634e-01,-1.448853e+00,1333
absthetadiff_nose2ell_flymale_framenearfly,1.620084e+00,8.188379e-01,75368
absthetadiff_nose2ell_flymale_frametouch,1.600426e+00,-5.309708e-01,2577
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.935717e-01,-3.658990e+00,128208
absyaw_flyfemale_framemove,5.592241e-01,-2.424491e+00,66022
absyaw_flymale_framemove,4.513412e-01,-3.287918e+00,61974
accmag_flyany_frameany,7.058406e+01,-3.638435e+00,479240
accmag_flyfemale_frameany,7.392744e+01,-2.636444e+00,226876
accmag_flymale_frameany,6.756595e+01,-4.379998e+00,251591
angle_biggest_wing_flyany_frameany,1.473764e-01,1.215841e+01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.243327e-01,8.853255e+00,226885
angle_biggest_wing_flymale_frameany,1.681877e-01,1.101049e+01,251602
angle_smallest_wing_flyany_frameany,5.527754e-02,9.221382e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.690483e-02,7.154004e+00,226885
angle_smallest_wing_flymale_frameany,6.282209e-02,7.504534e+00,251602
angleonclosestfly_flyany_framenearfly,-4.007380e-01,-9.490762e-01,143043
angleonclosestfly_flyany_framestop_nearfly,-4.259239e-01,-1.614499e+00,108685
angleonclosestfly_flyany_frametouch,-4.275292e-01,-2.933269e+00,3623
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.302177e-01,-4.375968e-01,67423
angleonclosestfly_flyfemale_frametouch,-7.074341e-01,-6.514135e+00,1036
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.774777e-02,1.098545e+00,1333
angleonclosestfly_flymale_framenearfly,-4.086384e-01,-2.589180e+00,75368
angleonclosestfly_flymale_frametouch,-5.071041e-02,4.268873e+00,2577
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.831724e-01,-1.396874e+00,479260
anglesub_flyfemale_frameany,1.791385e-01,-1.314999e+00,226885
anglesub_flymale_frameany,1.868775e-01,-1.104810e+00,251602
area_flyany_frameany,1.958855e+00,2.211050e+00,479260
area_flyfemale_frameany,2.215531e+00,2.070528e+00,226885
area_flymale_frameany,1.727382e+00,2.836849e+00,251602
area_inmost_wing_flyany_frameany,7.073623e-01,-4.883229e+00,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.775148e-01,-1.337881e-01,200433
area_inmost_wing_flyfemale_frameany,7.718473e-01,-3.428352e+00,226885
area_inmost_wing_flymale_frameany,6.492980e-01,-5.588812e+00,251602
area_outmost_wing_flyany_frameany,9.339770e-01,2.294362e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.398350e-01,1.444615e-01,200433
area_outmost_wing_flyfemale_frameany,9.889902e-01,1.852773e-01,226885
area_outmost_wing_flymale_frameany,8.845702e-01,4.096240e-01,251602
arena_angle_flyany_frameany,2.390318e-01,2.311329e+00,479260
b_mm_flyany_frameany,2.374135e-01,2.571059e+00,479260
b_mm_flyfemale_frameany,2.540982e-01,2.850294e+00,226885
b_mm_flymale_frameany,2.223543e-01,2.536551e+00,251602
boutfreq_flyany_framebackup,4.986855e-04,-5.190588e+00,479260
boutfreq_flyany_framebodyturn,2.587322e-03,-3.044273e+00,479260
boutfreq_flyany_framecrabwalkall,3.661895e-03,-7.888487e+00,479260
boutfreq_flyany_framecrabwalkextreme,1.815299e-04,-4.537745e+00,479260
boutfreq_flyany_framejump,5.007720e-05,-2.555132e+00,479260
boutfreq_flyany_framepivotcenter,2.691650e-04,2.791550e-01,479260
boutfreq_flyany_framepivottail,4.177273e-03,-4.765783e+00,479260
boutfreq_flyany_framerighting,2.295205e-05,-1.516813e+00,479260
boutfreq_flyany_framestop,6.841798e-03,-6.530348e+00,479260
boutfreq_flyany_frametouch,1.408421e-03,-4.557609e+00,479260
boutfreq_flyany_framewalk,8.892877e-03,-6.684950e+00,479260
boutfreq_flyany_framewingextension,2.086550e-05,-1.173806e+00,479260
boutfreq_flyany_framewingflick,2.503860e-05,-8.194902e-01,479260
boutfreq_flyany_framewinggrooming,6.800067e-03,2.332919e+01,479260
boutfreq_flymale_frameattemptedcopulation,3.974705e-06,-1.026576e+00,251591
boutfreq_flymale_framechase,3.020776e-04,-1.075908e+00,251591
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,251591
corfrac_maj_flyany_frameany,1.201607e-01,1.389073e+01,479240
corfrac_maj_flyany_framebackup,-1.869564e-01,2.115924e+00,885
corfrac_maj_flyany_framebodyturn,-7.205609e-01,4.037958e+00,3258
corfrac_maj_flyany_framecrabwalkall,-3.187894e-01,-6.856176e-01,12225
corfrac_maj_flyany_framecrabwalkextreme,-3.673626e-01,4.326646e+00,294
corfrac_maj_flyany_framepivotcenter,-9.628694e-02,2.914896e-01,373
corfrac_maj_flyany_framepivottail,-6.331592e-01,6.152714e+00,9171
corfrac_maj_flyfemale_frameany,9.784589e-02,1.076640e+01,226876
corfrac_maj_flymale_frameany,1.402522e-01,1.528315e+01,251591
da_flyany_frameany,2.836596e-06,1.694456e+00,479240
da_flyfemale_frameany,-2.530761e-05,6.849294e-01,226876
da_flymale_frameany,3.744725e-05,2.042960e-01,251591
dangle2wall_flyany_framenearwall,8.963827e-02,7.934033e+00,192217
dangle2wall_flyfemale_framenearwall,7.127327e-02,3.957390e+00,115093
dangle2wall_flymale_framenearwall,1.173330e-01,1.260715e+01,76376
dangle_biggest_wing_flyany_frameany,-1.241564e-01,-1.052094e+01,479240
dangle_biggest_wing_flyfemale_frameany,-4.212363e-02,-3.058593e+00,226876
dangle_biggest_wing_flymale_frameany,-1.979884e-01,-1.347481e+01,251591
dangle_smallest_wing_flyany_frameany,1.240631e-01,1.051701e+01,479240
dangle_smallest_wing_flyfemale_frameany,4.216633e-02,3.035223e+00,226876
dangle_smallest_wing_flymale_frameany,1.976468e-01,1.346029e+01,251591
danglesub_flyany_framemove,-1.829804e-02,5.364756e-01,128188
danglesub_flyany_framenearfly,-6.510260e-02,1.647373e+00,143037
danglesub_flyfemale_framenearfly,-6.110071e-02,1.647909e+00,67420
danglesub_flymale_framenearfly,-7.103798e-02,1.368115e+00,75365
darea_flyany_frameany,3.409725e-05,2.095327e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157858e-01,-1.204495e+00,885
darea_flyany_framebodyturn,-1.365359e-01,-2.177627e+00,3258
darea_flyany_framechase,-3.240392e-02,-1.950717e+00,1352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.172014e-02,2.175323e-01,12225
darea_flyany_framecrabwalkextreme,4.237914e-02,4.080740e+00,294
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.192181e-02,-6.386125e-01,373
darea_flyany_framepivottail,-1.544599e-01,-2.465647e+00,9171
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.556584e-03,3.826566e+00,351052
darea_flyany_frametouch,-1.126723e-01,-2.067829e+00,3623
darea_flyany_framewalk,2.106403e-02,-2.090263e+00,88836
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.798561e-02,-4.254966e+00,200429
darea_flyfemale_frameany,-1.308369e-04,5.223442e-01,226876
darea_flymale_frameany,1.982565e-04,8.731361e-02,251591
darea_inmost_wing_flyany_frameany,5.877641e-01,2.849214e+01,479240
darea_inmost_wing_flyfemale_frameany,5.003341e-01,1.964255e+01,226876
darea_inmost_wing_flymale_frameany,6.663893e-01,2.851665e+01,251591
darea_outmost_wing_flyany_frameany,-5.880691e-01,-2.850967e+01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.000131e-01,-1.976419e+01,226876
darea_outmost_wing_flymale_frameany,-6.675115e-01,-2.857310e+01,251591
db_flyany_frameany,2.638533e-06,1.026051e+00,479240
db_flyfemale_frameany,-7.787669e-06,1.251797e-01,226876
db_flymale_frameany,1.040748e-05,-9.990444e-02,251591
dcenter_flyany_frameany,1.132920e+01,3.454531e-01,479260
dcenter_flyany_framebackupstart,1.377401e+01,9.387277e+00,238
dcenter_flyany_framebodyturn,1.298418e+01,4.272267e+00,3258
dcenter_flyany_framebodyturnstart,1.288584e+01,4.398753e+00,1240
dcenter_flyany_framecrabwalkallstart,1.342541e+01,5.210345e+00,1755
dcenter_flyany_framecrabwalkextreme,9.861731e+00,2.966040e+00,294
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.325575e+01,6.753084e+00,128208
dcenter_flyany_framenearwall,1.316253e+01,9.285306e+00,192227
dcenter_flyany_framepivotcenter,8.387428e+00,-1.470018e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.395021e+01,9.401353e+00,2002
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.058910e+01,-1.441388e+00,351052
dcenter_flyany_frametouch,3.128327e+00,5.435911e+00,3623
dcenter_flyany_framewalk,1.418206e+01,6.148209e+00,88837
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.074281e+01,-3.898883e+00,200433
dcenter_flyfemale_frameany,1.141070e+01,6.692999e-01,226885
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125295e+01,2.214206e-02,251602
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.904619e-01,7.673631e-01,128188
ddcenter_flyany_framenearfly,2.987808e-01,-1.242558e+00,143037
ddcenter_flyfemale_framenearfly,3.045004e-01,-8.455002e-01,67420
ddcenter_flymale_framenearfly,3.031205e-01,-1.452603e+00,75365
ddell2nose_flyany_framenearfly,8.255436e-01,-1.533199e+00,143037
ddell2nose_flyfemale_framenearfly,8.800459e-01,-9.569041e-01,67420
ddell2nose_flymale_framenearfly,8.017336e-01,-1.919284e+00,75365
ddist2wall_flyany_framenearwall,3.701665e-02,4.890526e+00,192217
ddist2wall_flyfemale_framenearwall,3.318592e-02,3.122447e+00,115093
ddist2wall_flymale_framenearwall,4.062025e-02,5.112215e+00,76376
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.051275e-01,-1.705620e+00,143037
ddnose2ell_flyfemale_framenearfly,8.148966e-01,-1.388046e+00,67420
ddnose2ell_flymale_framechase,-6.257625e-01,1.089593e+00,1333
ddnose2ell_flymale_framenearfly,8.224540e-01,-1.769534e+00,75365
decc_flyany_frameany,1.732687e-06,-7.374918e-01,479240
decc_flyfemale_frameany,2.876609e-07,-8.747322e-01,226876
decc_flymale_frameany,-4.836542e-06,-4.186168e-01,251591
dell2nose_flyany_frameany,1.036940e+01,2.211858e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.039217e+01,5.769558e-01,226885
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034900e+01,-1.205634e-01,251602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.061173e+01,1.023083e+01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746097e+00,7.884219e-01,238
dist2wall_flyany_framebodyturnstart,1.199290e+01,9.766971e+00,1240
dist2wall_flyany_framecrabwalkall,9.690557e+00,8.981244e+00,12225
dist2wall_flyany_framecrabwalkextreme,1.245810e+01,9.725625e+00,294
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.374813e+01,8.641105e+00,128208
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.070614e+00,4.947140e+00,2002
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.307677e+01,6.408248e+00,351052
dist2wall_flyany_frametouch,1.623219e+01,1.267859e+01,3623
dist2wall_flyany_framewalk,1.301422e+01,6.264065e+00,88837
dist2wall_flyany_framewinggrooming,2.365237e+01,2.844501e+00,200433
dist2wall_flyfemale_frameany,1.860997e+01,6.914066e+00,226885
dist2wall_flymale_frameany,2.244590e+01,1.193097e+01,251602
dmax_wing_angle_flyany_frameany,2.837480e-02,4.152521e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.351662e-02,7.798880e+00,226876
dmax_wing_angle_flymale_frameany,6.053382e-03,2.404869e-01,251591
dmax_wing_area_flyany_frameany,-8.259277e-01,-1.337719e+01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.316381e-01,-8.851680e+00,226876
dmax_wing_area_flymale_frameany,-9.112688e-01,-1.252108e+01,251591
dmin_wing_angle_flyany_frameany,-2.846808e-02,-4.163848e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.347393e-02,-7.825995e+00,226876
dmin_wing_angle_flymale_frameany,-6.394985e-03,-2.447314e-01,251591
dmin_wing_area_flyany_frameany,8.256227e-01,1.336650e+01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.319591e-01,8.831026e+00,226876
dmin_wing_area_flymale_frameany,9.101467e-01,1.250310e+01,251591
dnose2ell_angle_30tomin30_flyany_frameany,1.092318e+01,2.264163e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100971e+01,4.733328e-01,226885
dnose2ell_angle_30tomin30_flymale_frameany,1.084163e+01,-8.763052e-03,251602
dnose2ell_angle_min20to20_flyany_frameany,4.667217e+01,3.036586e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,5.047704e+01,5.851505e+00,226885
dnose2ell_angle_min20to20_flymale_frameany,4.316305e+01,-2.986814e-01,251602
dnose2ell_angle_min30to30_flyany_frameany,3.747164e+01,3.106332e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,4.015367e+01,5.630118e+00,226885
dnose2ell_angle_min30to30_flymale_frameany,3.499338e+01,2.241084e-02,251602
dnose2ell_flyany_frameany,1.039738e+01,3.045903e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.325362e+01,9.423340e+00,238
dnose2ell_flyany_framebodyturn,1.204909e+01,4.033069e+00,3258
dnose2ell_flyany_framebodyturnstart,1.195301e+01,4.087759e+00,1240
dnose2ell_flyany_framecrabwalkallstart,1.253399e+01,5.042695e+00,1755
dnose2ell_flyany_framecrabwalkextreme,8.685416e+00,2.537974e+00,294
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.224856e+01,9.162211e+00,192227
dnose2ell_flyany_framepivotcenter,7.317237e+00,-1.662791e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.322858e+01,9.286662e+00,2002
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.653392e+00,-1.459752e+00,351052
dnose2ell_flyany_frametouch,1.157843e+00,1.904960e+00,3623
dnose2ell_flyany_framewalk,1.328479e+01,6.023826e+00,88837
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.804647e+00,-3.991075e+00,200433
dnose2ell_flyfemale_frameany,1.049019e+01,6.138320e-01,226885
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030986e+01,6.970942e-03,251602
dnose2ell_flymale_framechase,1.590685e+00,-1.177205e+00,1333
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133289e+01,3.935457e-01,479260
dnose2tail_flyany_framemove,1.330916e+01,6.759940e+00,128208
dnose2tail_flyfemale_frameany,1.143343e+01,7.165281e-01,226885
dnose2tail_flymale_frameany,1.123585e+01,6.317172e-02,251602
dnwingsdetected_flyany_frameany,-1.265900e-04,-1.707160e+00,479240
dnwingsdetected_flyfemale_frameany,3.131855e-20,-8.311342e-01,226876
dnwingsdetected_flymale_frameany,-4.822668e-04,-6.144535e-01,251591
dphi_flyany_framemove,6.018471e-02,1.466868e+00,128188
dphi_flyfemale_framemove,7.170681e-02,1.331133e+00,66013
dphi_flymale_framemove,7.702586e-02,1.414002e+00,61963
dtheta_flyany_frameany,2.992286e-03,5.816722e-01,479240
dtheta_flyfemale_frameany,1.432950e-02,1.557537e+00,226876
dtheta_flymale_frameany,-7.725953e-03,-5.688193e-01,251591
du_cor_flyany_frameany,3.641735e+00,-2.903690e+00,479240
du_cor_flyfemale_frameany,3.691110e+00,-2.113822e+00,226876
du_cor_flymale_frameany,3.602516e+00,-3.193226e+00,251591
du_ctr_flyany_frameany,3.837557e+00,-2.998313e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.042824e+01,-5.357010e+00,885
du_ctr_flyany_framebodyturn,6.031602e+00,2.070165e+00,3258
du_ctr_flyany_framecrabwalkall,1.284387e+01,2.203376e+00,12225
du_ctr_flyany_framecrabwalkextreme,7.968758e-01,-2.774011e+00,294
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.392182e+01,4.099304e+00,128188
du_ctr_flyany_framenearfly,3.118663e+00,-3.591178e+00,143037
du_ctr_flyany_framenearwall,7.411724e+00,1.306305e+00,192217
du_ctr_flyany_framenotnearfly_notnearwall,2.211387e+00,-1.955327e+00,192538
du_ctr_flyany_framepivotcenter,5.820386e-01,1.002732e+00,373
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.183639e-02,-3.878237e+00,351052
du_ctr_flyany_frametouch,2.170488e+00,1.878177e-01,3623
du_ctr_flyany_framewalk,1.919819e+01,3.707476e+00,88836
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.397487e-02,-4.078828e+00,200429
du_ctr_flyfemale_frameany,3.890459e+00,-2.212584e+00,226876
du_ctr_flymale_frameany,3.795336e+00,-3.266002e+00,251591
du_ctr_flymale_framechase,1.880051e+01,2.955764e+00,1333
du_tail_flyany_frameany,3.838751e+00,-2.995384e+00,479240
