field,value,zscore,nflyframes
a_mm_flyany_frameany,6.239228e-01,-2.367404e+00,479284
a_mm_flyfemale_frameany,6.690095e-01,-1.940554e+00,217698
a_mm_flymale_frameany,5.862281e-01,-1.692539e+00,260065
absangle2wall_flyany_frameattemptedcopulation,1.278058e+00,-1.423912e+00,267
absangle2wall_flyany_framebackupstart_nearwall,9.252863e-01,3.172621e+00,413
absangle2wall_flyany_framebodyturnstart,1.471571e+00,1.272507e+01,309
absangle2wall_flyany_framecrabwalkall,1.188680e+00,2.545558e+00,16142
absangle2wall_flyany_framecrabwalkextreme,6.753330e-01,-4.806735e+00,585
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.323215e+00,1.184929e+00,312683
absangle2wall_flyany_framenearwall,1.441017e+00,2.415823e+00,429457
absangle2wall_flyany_framepivotcenterstart,1.582042e+00,-1.210297e+00,274
absangle2wall_flyany_framepivottailstart,8.941603e-01,2.808687e+00,543
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.803645e+00,2.606657e+00,166601
absangle2wall_flyany_frametouch,1.432364e+00,2.124895e-01,36863
absangle2wall_flyany_framewalk,1.413925e+00,4.304549e+00,46137
absangle2wall_flyany_framewinggrooming,1.584412e+00,-9.761268e-01,3243
absangle2wall_flyfemale_framenearwall,1.482112e+00,3.132183e+00,193932
absangle2wall_flymale_framenearwall,1.407651e+00,1.606581e+00,234088
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596588e+00,-5.038863e-01,255
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.645145e+00,5.308973e+00,1087
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.680326e+00,5.191894e+00,263337
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.492045e+00,9.723233e-01,263
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.742628e+00,4.367784e+00,99463
absanglefrom1to2_nose2ell_flyany_frametouch,1.067790e+00,1.204396e+01,36863
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.629051e+00,8.430666e-01,127621
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.020672e+00,1.139935e+01,21116
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.724866e+00,3.536573e+00,134618
absanglefrom1to2_nose2ell_flymale_frametouch,1.100168e+00,8.193052e+00,15424
absanglefrom1to2_nose2ell_flymale_framewingextension,1.162016e+00,1.789263e+00,207
absdangle2wall_flyany_framenearwall,1.352610e+00,-2.119952e+00,429439
absdangle2wall_flyfemale_framenearwall,1.188804e+00,-3.561442e+00,193922
absdangle2wall_flymale_framenearwall,1.489212e+00,-6.313310e-01,234080
absdtheta_flyany_frameany,1.300586e+00,-9.374888e-01,479263
absdtheta_flyany_framebackup,1.698092e+00,-4.909836e+00,1609
absdtheta_flyany_framebodyturn,5.084958e+00,-1.957597e+00,724
absdtheta_flyany_framecrabwalkall,1.303294e+00,-4.046101e+00,16142
absdtheta_flyany_framecrabwalkextreme,1.327896e+00,-5.208635e+00,585
absdtheta_flyany_framemove,1.652387e+00,-3.719308e+00,312662
absdtheta_flyany_framenearfly,1.317485e+00,-1.597166e+00,263327
absdtheta_flyany_framenearwall,1.352129e+00,-2.067648e+00,429439
absdtheta_flyany_framenotnearfly_notnearwall,1.037347e+00,2.148574e+00,44930
absdtheta_flyany_framepivotcenter,5.413401e+00,-2.919881e+00,755
absdtheta_flyany_framepivottail,4.365983e+00,-3.284227e+00,1706
absdtheta_flyany_framerighting,7.525409e+00,-3.529953e+00,724
absdtheta_flyany_framestop,6.486891e-01,1.106778e+01,166601
absdtheta_flyany_frametouch,1.498000e+00,-1.882455e+00,36863
absdtheta_flyany_framewalk,1.325814e+00,-3.293183e+00,46137
absdtheta_flyany_framewingextension,1.683645e+00,2.015143e+00,334
absdtheta_flyany_framewingflick,1.366023e+00,-1.566054e+00,445
absdtheta_flyany_framewinggrooming,1.360351e+00,2.916737e+01,3243
absdtheta_flyfemale_frameany,1.131132e+00,-2.305023e+00,217687
absdtheta_flymale_frameany,1.441770e+00,3.953327e-01,260055
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.697381e-01,-5.882618e+00,479263
absdv_cor_flyany_frameattemptedcopulation,9.247182e-01,6.418455e-01,267
absdv_cor_flyany_framebackup,1.024082e+00,-3.928264e+00,1609
absdv_cor_flyany_framebodyturn,1.386358e+00,-6.141034e+00,724
absdv_cor_flyany_framecrabwalkall,3.184474e+00,-8.321484e+00,16142
absdv_cor_flyany_framecrabwalkextreme,4.765189e+00,-5.745856e-01,585
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.340950e+00,-9.799507e+00,312662
absdv_cor_flyany_framenearfly,8.656870e-01,-5.792592e+00,263327
absdv_cor_flyany_framenearwall,1.000636e+00,-7.309608e+00,429439
absdv_cor_flyany_framenotnearfly_notnearwall,9.771549e-01,1.643872e+00,44930
absdv_cor_flyany_framepivotcenter,3.404196e-02,-5.856707e-01,755
absdv_cor_flyany_framepivottail,1.365050e+00,-4.593872e+00,1706
absdv_cor_flyany_framerighting,4.370530e+00,-3.974653e+00,724
absdv_cor_flyany_framestop,2.200062e-01,7.839477e+00,166601
absdv_cor_flyany_frametouch,9.900749e-01,-6.156263e+00,36863
absdv_cor_flyany_framewalk,2.038264e+00,-7.768976e+00,46137
absdv_cor_flyany_framewingextension,1.330354e+00,2.019908e+00,334
absdv_cor_flyany_framewingflick,1.885708e+00,-1.451265e+00,445
absdv_cor_flyany_framewinggrooming,3.402447e-01,2.295705e+01,3243
absdv_cor_flyfemale_frameany,7.688487e-01,-5.732655e+00,217687
absdv_cor_flymale_frameany,1.139760e+00,-5.372090e+00,260055
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.566936e+00,-1.748756e+00,263327
absphidiff_nose2ell_flyany_frametouch,1.539831e+00,-1.283068e+00,36863
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556899e+00,-2.433874e+00,127614
absphidiff_nose2ell_flyfemale_frametouch,1.505904e+00,-3.771190e+00,21116
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.575435e+00,-1.170901e+00,134615
absphidiff_nose2ell_flymale_frametouch,1.565517e+00,1.500460e-01,15424
absphidiff_nose2ell_flymale_framewingextension,1.205674e+00,-6.290458e-01,207
abssmoothdtheta_flyany_frameany,9.285505e-01,-1.718776e+00,479263
abssmoothdtheta_flyfemale_frameany,8.065885e-01,-3.036701e+00,217687
abssmoothdtheta_flymale_frameany,1.030693e+00,-3.039324e-01,260055
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547390e+00,-1.180252e+00,255
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557520e+00,-2.481089e+00,1087
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586737e+00,-6.869866e-01,263337
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418409e+00,-4.611381e+00,263
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545679e+00,-4.084443e-01,99463
absthetadiff_nose2ell_flyany_frametouch,1.624257e+00,-2.546680e+00,36863
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.606290e+00,-7.466430e-01,127621
absthetadiff_nose2ell_flyfemale_frametouch,1.557139e+00,-6.049583e+00,21116
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.569868e+00,-5.949346e-01,134618
absthetadiff_nose2ell_flymale_frametouch,1.682699e+00,-4.904286e-01,15424
absthetadiff_nose2ell_flymale_framewingextension,8.002867e-01,-9.807741e-01,207
absyaw_flyany_framemove,9.344879e-01,1.252150e+01,312683
absyaw_flyfemale_framemove,9.200887e-01,1.395191e+01,127840
absyaw_flymale_framemove,9.448009e-01,9.590035e+00,183946
accmag_flyany_frameany,8.747248e+01,-3.087626e+00,479263
accmag_flyfemale_frameany,7.822258e+01,-3.668036e+00,217687
accmag_flymale_frameany,9.522835e+01,-2.230775e+00,260055
angle_biggest_wing_flyany_frameany,1.719587e-01,1.468068e+01,479284
angle_biggest_wing_flyany_framewingextension,7.253998e-01,4.323116e-01,334
angle_biggest_wing_flyfemale_frameany,2.397847e-01,2.127126e+01,217698
angle_biggest_wing_flymale_frameany,1.148619e-01,6.153822e+00,260065
angle_smallest_wing_flyany_frameany,9.826965e-02,1.853558e+01,479284
angle_smallest_wing_flyany_framewingextension,1.040846e-01,1.256361e+00,334
angle_smallest_wing_flyfemale_frameany,1.183296e-01,2.207573e+01,217698
angle_smallest_wing_flymale_frameany,8.115151e-02,1.011957e+01,260065
angleonclosestfly_flyany_framenearfly,-2.667526e-01,3.068731e+00,263337
angleonclosestfly_flyany_framestop_nearfly,-2.538313e-01,2.509795e+00,99463
angleonclosestfly_flyany_frametouch,-1.768668e-01,4.559887e+00,36863
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.310920e-01,2.238660e+00,127621
angleonclosestfly_flyfemale_frametouch,-1.823157e-01,3.343965e+00,21116
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.881930e-01,2.548451e+00,134618
angleonclosestfly_flymale_frametouch,-1.641968e-01,2.849868e+00,15424
angleonclosestfly_flymale_framewingextension,-5.976793e-01,-2.412138e+00,207
anglesub_flyany_frameany,2.551050e-01,5.151904e+00,479284
anglesub_flyfemale_frameany,2.936501e-01,1.006283e+01,217698
anglesub_flymale_frameany,2.218925e-01,1.342619e+00,260065
area_flyany_frameany,1.766280e+00,-1.617300e+00,479284
area_flyfemale_frameany,1.984646e+00,-1.847366e+00,217698
area_flymale_frameany,1.583387e+00,-3.165208e-01,260065
area_inmost_wing_flyany_frameany,8.707443e-01,9.682133e-01,479284
area_inmost_wing_flyany_framewingextension,5.943751e-01,-1.651429e+00,334
area_inmost_wing_flyany_framewinggrooming,3.748361e-01,4.812432e-02,3243
area_inmost_wing_flyfemale_frameany,8.463974e-01,-6.930840e-01,217698
area_inmost_wing_flymale_frameany,8.923691e-01,2.702358e+00,260065
area_outmost_wing_flyany_frameany,1.041299e+00,4.407858e+00,479284
area_outmost_wing_flyany_framewingextension,1.327942e+00,2.513399e+00,334
area_outmost_wing_flyany_framewinggrooming,7.070907e-01,-4.932488e+00,3243
area_outmost_wing_flyfemale_frameany,1.136892e+00,4.848423e+00,217698
area_outmost_wing_flymale_frameany,9.622457e-01,3.546202e+00,260065
arena_angle_flyany_frameany,4.891539e-01,5.349850e+00,479284
b_mm_flyany_frameany,2.245021e-01,-7.298159e-01,479284
b_mm_flyfemale_frameany,2.360416e-01,-1.612416e+00,217698
b_mm_flymale_frameany,2.148058e-01,9.097059e-01,260065
boutfreq_flyany_framebackup,8.658749e-04,-1.278819e+00,479284
boutfreq_flyany_framebodyturn,6.467981e-04,-6.773537e+00,479284
boutfreq_flyany_framecrabwalkall,5.343387e-03,-6.336063e+00,479284
boutfreq_flyany_framecrabwalkextreme,2.962753e-04,-3.734885e+00,479284
boutfreq_flyany_framejump,1.231003e-04,-3.131335e+00,479284
boutfreq_flyany_framepivotcenter,5.716861e-04,6.424065e+00,479284
boutfreq_flyany_framepivottail,1.132940e-03,-7.509848e+00,479284
boutfreq_flyany_framerighting,1.815208e-04,-3.140298e-01,479284
boutfreq_flyany_framestop,2.215179e-02,8.180151e+00,479284
boutfreq_flyany_frametouch,7.974395e-03,4.817356e+00,479284
boutfreq_flyany_framewalk,1.162150e-02,-5.250132e+00,479284
boutfreq_flyany_framewingextension,1.168410e-04,-2.832916e-01,479284
boutfreq_flyany_framewingflick,9.409870e-04,1.112515e+01,479284
boutfreq_flyany_framewinggrooming,2.628921e-04,-5.773479e+00,479284
boutfreq_flymale_frameattemptedcopulation,4.998943e-05,6.990808e-01,260055
boutfreq_flymale_framechase,8.459749e-05,-1.431581e+00,260055
boutfreq_flymale_framecopulation,3.845340e-06,2.387126e+00,260055
corfrac_maj_flyany_frameany,-1.138801e-01,-6.329731e-01,479263
corfrac_maj_flyany_framebackup,-1.972861e-01,2.414350e+00,1609
corfrac_maj_flyany_framebodyturn,-6.356413e-01,1.165343e+01,724
corfrac_maj_flyany_framecrabwalkall,-2.854476e-01,6.888573e-01,16142
corfrac_maj_flyany_framecrabwalkextreme,-3.932095e-01,4.067357e+00,585
corfrac_maj_flyany_framepivotcenter,-5.923301e-02,1.844643e+00,755
corfrac_maj_flyany_framepivottail,-6.677956e-01,2.422663e+00,1706
corfrac_maj_flyfemale_frameany,-9.409889e-02,9.151118e-01,217687
corfrac_maj_flymale_frameany,-1.310226e-01,-2.184625e+00,260055
da_flyany_frameany,-8.164567e-06,-2.980747e-01,479263
da_flyfemale_frameany,-4.434276e-04,-1.067928e+01,217687
da_flymale_frameany,3.636358e-04,9.651031e+00,260055
dangle2wall_flyany_framenearwall,3.658641e-03,-3.180490e+00,429439
dangle2wall_flyfemale_framenearwall,6.001330e-03,-3.346507e+00,193922
dangle2wall_flymale_framenearwall,1.733370e-03,-2.024958e+00,234080
dangle_biggest_wing_flyany_frameany,2.170001e-01,2.204422e+01,479263
dangle_biggest_wing_flyfemale_frameany,1.498996e-01,1.480679e+01,217687
dangle_biggest_wing_flymale_frameany,2.732948e-01,2.172307e+01,260055
dangle_smallest_wing_flyany_frameany,-2.169033e-01,-2.203661e+01,479263
dangle_smallest_wing_flyfemale_frameany,-1.503963e-01,-1.481097e+01,217687
dangle_smallest_wing_flymale_frameany,-2.728677e-01,-2.165104e+01,260055
danglesub_flyany_framemove,-8.965310e-03,3.079535e+00,312662
danglesub_flyany_framenearfly,-1.691801e-02,6.682672e+00,263327
danglesub_flyfemale_framenearfly,-1.433743e-02,6.908585e+00,127614
danglesub_flymale_framenearfly,-1.863598e-02,5.926699e+00,134615
darea_flyany_frameany,-2.426874e-05,-3.123650e-01,479263
darea_flyany_frameattemptedcopulation,3.834046e-01,2.421329e+00,267
darea_flyany_framebackup,-2.414984e-01,-1.285299e+00,1609
darea_flyany_framebodyturn,4.135251e-02,2.237922e+00,724
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.868674e-03,1.455793e+00,16142
darea_flyany_framecrabwalkextreme,-8.564882e-03,1.406794e+00,585
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.211851e-02,2.131908e-01,755
darea_flyany_framepivottail,1.986699e-02,1.876409e+00,1706
darea_flyany_framerighting,-3.304179e-01,-3.531161e+00,724
darea_flyany_framestop,-1.891518e-02,-1.146032e+00,166601
darea_flyany_frametouch,7.289074e-03,6.970852e+00,36863
darea_flyany_framewalk,3.657589e-02,1.126961e+00,46137
darea_flyany_framewingextension,-2.848673e-02,-9.326948e-02,334
darea_flyany_framewingflick,-2.173407e-01,-1.799060e+00,445
darea_flyany_framewinggrooming,-2.095927e-01,-1.012855e+02,3243
darea_flyfemale_frameany,-1.502231e-03,-7.039324e+00,217687
darea_flymale_frameany,1.335351e-03,6.890046e+00,260055
darea_inmost_wing_flyany_frameany,-2.226857e-01,-1.845581e+01,479263
darea_inmost_wing_flyfemale_frameany,-1.106203e-01,-1.059745e+01,217687
darea_inmost_wing_flymale_frameany,-3.201346e-01,-2.010652e+01,260055
darea_outmost_wing_flyany_frameany,2.232880e-01,1.848100e+01,479263
darea_outmost_wing_flyany_framewingextension,-3.302733e-01,3.431663e-01,334
darea_outmost_wing_flyfemale_frameany,1.143222e-01,1.079616e+01,217687
darea_outmost_wing_flymale_frameany,3.179111e-01,2.003813e+01,260055
db_flyany_frameany,1.033634e-07,-5.758324e-02,479263
db_flyfemale_frameany,-2.537518e-05,-1.249276e+00,217687
db_flymale_frameany,3.406981e-05,2.088252e+00,260055
dcenter_flyany_frameany,9.768793e+00,-4.123784e+00,479284
dcenter_flyany_framebackupstart,9.167525e+00,1.241543e+00,415
dcenter_flyany_framebodyturn,1.205858e+01,2.724854e+00,724
dcenter_flyany_framebodyturnstart,1.201148e+01,2.971775e+00,309
dcenter_flyany_framecrabwalkallstart,1.112884e+01,-1.725232e-01,2559
dcenter_flyany_framecrabwalkextreme,1.168517e+01,6.472738e+00,585
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021959e+01,-2.919289e+00,312683
dcenter_flyany_framenearwall,8.844082e+00,-5.655163e+00,429457
dcenter_flyany_framepivotcenter,5.778706e+00,-3.200342e+00,755
dcenter_flyany_framepivotcenterstart,6.759917e+00,-2.884373e+00,274
dcenter_flyany_framepivottailstart,1.114087e+01,2.603448e+00,543
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.732254e+00,-5.028031e+00,166601
dcenter_flyany_frametouch,2.432526e+00,-1.445048e+01,36863
dcenter_flyany_framewalk,1.469600e+01,7.477768e+00,46137
dcenter_flyany_framewingflick,7.809008e+00,1.964844e+00,445
dcenter_flyany_framewinggrooming,9.547972e+00,-5.838804e+00,3243
dcenter_flyfemale_frameany,9.089960e+00,-6.053015e+00,217698
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.035346e+01,-2.015524e+00,260065
dcenter_flymale_framewingextension,3.499632e+00,-1.937872e+00,207
dcenter_flymale_framewingflick,6.624790e+00,1.853617e+00,328
ddcenter_flyany_framemove,1.154304e-02,-6.015300e+00,312662
ddcenter_flyany_framenearfly,4.651693e-02,-5.830769e+00,263327
ddcenter_flyfemale_framenearfly,3.414449e-02,-5.862028e+00,127614
ddcenter_flymale_framenearfly,5.745620e-02,-5.626121e+00,134615
ddell2nose_flyany_framenearfly,1.723635e-01,-6.542718e+00,263327
ddell2nose_flyfemale_framenearfly,1.567305e-01,-6.338350e+00,127614
ddell2nose_flymale_framenearfly,1.865523e-01,-6.611132e+00,134615
ddist2wall_flyany_framenearwall,1.380646e-03,-4.910191e+00,429439
ddist2wall_flyfemale_framenearwall,3.669628e-03,-4.159957e+00,193922
ddist2wall_flymale_framenearwall,-1.137200e-03,-3.884406e+00,234080
ddnose2ell_flyany_frameattemptedcopulation,2.989776e-01,-3.139337e-01,267
ddnose2ell_flyany_framenearfly,1.943485e-01,-6.501621e+00,263327
ddnose2ell_flyfemale_framenearfly,1.540023e-01,-6.616696e+00,127614
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.300070e-01,-6.002913e+00,134615
decc_flyany_frameany,8.869989e-06,9.536466e-01,479263
decc_flyfemale_frameany,2.229401e-04,1.437386e+01,217687
decc_flymale_frameany,-1.562042e-04,-1.084891e+01,260055
dell2nose_flyany_frameany,8.938464e+00,-3.811630e+00,479284
dell2nose_flyany_framewingflick,6.889531e+00,2.082353e+00,445
dell2nose_flyfemale_frameany,8.239979e+00,-5.532900e+00,217698
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.538627e+00,-1.915561e+00,260065
dell2nose_flymale_framewingflick,5.751393e+00,1.872934e+00,328
dist2wall_flyany_frameany,1.023371e+01,-1.933335e+00,479284
dist2wall_flyany_frameattemptedcopulation,1.006162e+01,-1.177154e+00,267
dist2wall_flyany_framebackupstart,6.572417e+00,1.466455e+00,415
dist2wall_flyany_framebodyturnstart,9.638123e+00,3.575920e+00,309
dist2wall_flyany_framecrabwalkall,8.212331e+00,3.474030e+00,16142
dist2wall_flyany_framecrabwalkextreme,6.065213e+00,-2.971309e+00,585
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.068696e+00,-5.234006e-01,312683
dist2wall_flyany_framepivotcenterstart,1.033631e+01,-2.981651e+00,274
dist2wall_flyany_framepivottailstart,6.890985e+00,4.664233e-01,543
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225890e+01,-2.667966e+00,166601
dist2wall_flyany_frametouch,7.814552e+00,-1.938119e+00,36863
dist2wall_flyany_framewalk,1.232914e+01,4.173283e+00,46137
dist2wall_flyany_framewinggrooming,1.490309e+01,-3.502901e+00,3243
dist2wall_flyfemale_frameany,1.082149e+01,-1.948373e+00,217698
dist2wall_flymale_frameany,9.749514e+00,-1.560075e+00,260065
dmax_wing_angle_flyany_frameany,4.669535e-02,6.992702e+00,479263
dmax_wing_angle_flyany_framewingextension,-7.127955e-01,-8.312536e-01,334
dmax_wing_angle_flyany_framewingflick,-5.443477e+00,1.707509e+00,445
dmax_wing_angle_flyfemale_frameany,2.103726e-02,2.772908e+00,217687
dmax_wing_angle_flymale_frameany,6.984067e-02,6.305652e+00,260055
dmax_wing_area_flyany_frameany,-1.188441e+00,-2.253228e+01,479263
dmax_wing_area_flyany_framewingextension,-4.967495e-01,2.295342e-01,334
dmax_wing_area_flyfemale_frameany,-1.113685e+00,-1.700581e+01,217687
dmax_wing_area_flymale_frameany,-1.246882e+00,-1.905075e+01,260055
dmin_wing_angle_flyany_frameany,-4.659860e-02,-6.973433e+00,479263
dmin_wing_angle_flyany_framewingextension,9.021710e-03,2.104716e+00,334
dmin_wing_angle_flyany_framewingflick,-7.623968e+00,1.209948e+00,445
dmin_wing_angle_flyfemale_frameany,-2.153400e-02,-2.879978e+00,217687
dmin_wing_angle_flymale_frameany,-6.941364e-02,-6.232734e+00,260055
dmin_wing_area_flyany_frameany,1.189043e+00,2.254492e+01,479263
dmin_wing_area_flyany_framewingextension,6.126188e-01,4.586295e-01,334
dmin_wing_area_flyfemale_frameany,1.117387e+00,1.703888e+01,217687
dmin_wing_area_flymale_frameany,1.244658e+00,1.901261e+01,260055
dnose2ell_angle_30tomin30_flyany_frameany,9.439542e+00,-3.904412e+00,479284
dnose2ell_angle_30tomin30_flyfemale_frameany,8.811662e+00,-5.758604e+00,217698
dnose2ell_angle_30tomin30_flymale_frameany,9.981337e+00,-1.885259e+00,260065
dnose2ell_angle_min20to20_flyany_frameany,4.099313e+01,2.011848e-01,479284
dnose2ell_angle_min20to20_flyfemale_frameany,3.510269e+01,-2.486970e+00,217698
dnose2ell_angle_min20to20_flymale_frameany,4.603869e+01,1.951589e+00,260065
dnose2ell_angle_min30to30_flyany_frameany,3.277776e+01,-3.569076e-02,479284
dnose2ell_angle_min30to30_flyfemale_frameany,2.840600e+01,-2.632541e+00,217698
dnose2ell_angle_min30to30_flymale_frameany,3.652784e+01,1.755560e+00,260065
dnose2ell_flyany_frameany,8.951039e+00,-3.740602e+00,479284
dnose2ell_flyany_frameattemptedcopulation,1.443137e+00,1.904706e+00,267
dnose2ell_flyany_framebackupstart,8.355691e+00,1.212145e+00,415
dnose2ell_flyany_framebodyturn,1.131091e+01,3.134487e+00,724
dnose2ell_flyany_framebodyturnstart,1.126974e+01,3.359047e+00,309
dnose2ell_flyany_framecrabwalkallstart,1.032688e+01,1.814614e-01,2559
dnose2ell_flyany_framecrabwalkextreme,1.116303e+01,6.998146e+00,585
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.010353e+00,-5.079179e+00,429457
dnose2ell_flyany_framepivotcenter,4.914214e+00,-3.216173e+00,755
dnose2ell_flyany_framepivotcenterstart,5.981592e+00,-2.847900e+00,274
dnose2ell_flyany_framepivottailstart,1.029699e+01,2.594762e+00,543
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.968900e+00,-4.676785e+00,166601
dnose2ell_flyany_frametouch,1.006934e+00,-3.161099e+00,36863
dnose2ell_flyany_framewalk,1.385289e+01,7.549307e+00,46137
dnose2ell_flyany_framewingflick,7.285995e+00,1.848511e+00,445
dnose2ell_flyany_framewinggrooming,8.801558e+00,-5.714793e+00,3243
dnose2ell_flyfemale_frameany,8.252091e+00,-5.788704e+00,217698
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.553610e+00,-1.633477e+00,260065
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.288777e+00,-1.382864e+00,207
dnose2ell_flymale_framewingflick,6.146305e+00,2.103453e+00,328
dnose2tail_flyany_frameany,9.802396e+00,-3.927151e+00,479284
dnose2tail_flyany_framemove,1.023347e+01,-2.756739e+00,312683
dnose2tail_flyfemale_frameany,9.059415e+00,-6.096836e+00,217698
dnose2tail_flymale_frameany,1.044179e+01,-1.677870e+00,260065
dnwingsdetected_flyany_frameany,6.328739e-05,1.402925e+00,479263
dnwingsdetected_flyfemale_frameany,1.811348e-03,4.910346e+00,217687
dnwingsdetected_flymale_frameany,-1.516245e-03,-3.785431e+00,260055
dphi_flyany_framemove,1.155699e-01,2.669608e+00,312662
dphi_flyfemale_framemove,1.581926e-01,2.709371e+00,127829
dphi_flymale_framemove,8.507068e-02,1.510385e+00,183936
dtheta_flyany_frameany,6.336864e-03,9.184693e-01,479263
dtheta_flyfemale_frameany,-3.173395e-04,5.673741e-02,217687
dtheta_flymale_frameany,1.274758e-02,1.286854e+00,260055
du_cor_flyany_frameany,1.882515e+00,-6.990113e+00,479263
du_cor_flyfemale_frameany,1.597783e+00,-6.935870e+00,217687
du_cor_flymale_frameany,2.127703e+00,-6.139839e+00,260055
du_ctr_flyany_frameany,2.132010e+00,-6.926025e+00,479263
du_ctr_flyany_frameattemptedcopulation,7.071784e-01,-2.050195e-01,267
du_ctr_flyany_framebackup,-4.724778e+00,5.876923e+00,1609
du_ctr_flyany_framebodyturn,3.214752e+00,-7.800559e+00,724
du_ctr_flyany_framecrabwalkall,4.890061e+00,-8.586312e+00,16142
du_ctr_flyany_framecrabwalkextreme,1.271608e+00,1.904881e+00,585
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.146633e+00,-9.294571e+00,312662
du_ctr_flyany_framenearfly,1.632082e+00,-7.014781e+00,263327
du_ctr_flyany_framenearwall,2.089852e+00,-7.809438e+00,429439
du_ctr_flyany_framenotnearfly_notnearwall,3.730703e+00,-9.959893e-01,44930
du_ctr_flyany_framepivotcenter,-9.475757e-02,-2.529060e+00,755
du_ctr_flyany_framerighting,3.905730e+00,-2.205420e+00,724
