field,value,zscore,nflyframes
a_mm_flyany_frameany,6.235084e-01,-1.997890e+00,479460
a_mm_flyfemale_frameany,6.603412e-01,-2.418293e+00,228224
a_mm_flymale_frameany,5.899923e-01,-9.730422e-01,250319
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.743356e-01,-3.750756e-01,1118
absangle2wall_flyany_framebodyturnstart,1.135088e+00,1.326554e+00,2354
absangle2wall_flyany_framecrabwalkall,1.100154e+00,-1.843727e+00,42040
absangle2wall_flyany_framecrabwalkextreme,9.686600e-01,-2.032616e-01,1523
absangle2wall_flyany_framejump,1.740620e+00,1.931193e+00,707
absangle2wall_flyany_framejumpstart,1.841697e+00,3.424711e+00,249
absangle2wall_flyany_framemove,1.273632e+00,-1.612170e+00,302592
absangle2wall_flyany_framenearwall,1.412985e+00,1.633345e+00,422530
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.220910e-01,-4.783404e-01,4962
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744679e+00,2.432182e+00,176868
absangle2wall_flyany_frametouch,1.452271e+00,1.054300e+00,16391
absangle2wall_flyany_framewalk,1.342846e+00,-1.763845e-02,159290
absangle2wall_flyany_framewinggrooming,1.610719e+00,5.873797e-01,21168
absangle2wall_flyfemale_framenearwall,1.441249e+00,2.138513e+00,195882
absangle2wall_flymale_framenearwall,1.386689e+00,9.482137e-01,225802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734398e+00,1.147530e+00,590
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547684e+00,1.249667e+00,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456033e+00,-3.484171e-01,2163
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.281350e+00,1.207047e+00,232
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584691e+00,4.301349e-01,202083
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.569254e+00,2.346690e+00,2256
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601588e+00,8.115976e-01,67499
absanglefrom1to2_nose2ell_flyany_frametouch,7.347754e-01,-4.359377e-01,16391
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581804e+00,-3.665639e-01,93000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.612243e-01,-9.629590e-01,7719
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.200726e-01,1.729845e+00,637
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589319e+00,7.866167e-01,108597
absanglefrom1to2_nose2ell_flymale_frametouch,7.126725e-01,-5.422307e-03,8597
absanglefrom1to2_nose2ell_flymale_framewingextension,1.020957e+00,1.336233e+00,221
absdangle2wall_flyany_framenearwall,1.622414e+00,1.001488e+00,422511
absdangle2wall_flyfemale_framenearwall,1.606835e+00,9.387251e-01,195873
absdangle2wall_flymale_framenearwall,1.637215e+00,9.198810e-01,225792
absdtheta_flyany_frameany,1.536091e+00,1.994157e+00,479440
absdtheta_flyany_framebackup,2.941610e+00,2.971148e+00,4660
absdtheta_flyany_framebodyturn,5.717465e+00,2.977864e-01,5974
absdtheta_flyany_framecrabwalkall,1.772067e+00,5.060606e-01,42040
absdtheta_flyany_framecrabwalkextreme,1.970668e+00,1.597257e+00,1523
absdtheta_flyany_framemove,2.197978e+00,1.544063e+00,302572
absdtheta_flyany_framenearfly,1.609287e+00,1.539485e+00,202077
absdtheta_flyany_framenearwall,1.613776e+00,9.905242e-01,422511
absdtheta_flyany_framenotnearfly_notnearwall,9.336684e-01,1.328760e+00,49832
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.544056e+00,1.115775e+00,19512
absdtheta_flyany_framerighting,9.156079e+00,3.866458e-01,854
absdtheta_flyany_framestop,3.991758e-01,-5.173085e-01,176868
absdtheta_flyany_frametouch,1.803959e+00,1.128405e+00,16391
absdtheta_flyany_framewalk,1.753666e+00,1.088516e+00,159287
absdtheta_flyany_framewingextension,1.444165e+00,4.125338e-01,221
absdtheta_flyany_framewingflick,1.445906e+00,-1.366260e+00,253
absdtheta_flyany_framewinggrooming,6.898384e-01,7.188592e-01,21168
absdtheta_flyfemale_frameany,1.505304e+00,1.732834e+00,228215
absdtheta_flymale_frameany,1.563700e+00,1.972462e+00,250308
absdtheta_flymale_framechase,2.099080e+00,1.417204e+00,637
absdv_cor_flyany_frameany,1.807524e+00,6.592311e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582656e+00,2.146087e+00,4660
absdv_cor_flyany_framebodyturn,3.139279e+00,4.764389e-01,5974
absdv_cor_flyany_framecrabwalkall,5.796620e+00,4.509536e-01,42040
absdv_cor_flyany_framecrabwalkextreme,5.113095e+00,1.462121e+00,1523
absdv_cor_flyany_framejump,2.056043e+01,4.125031e+00,707
absdv_cor_flyany_framemove,2.779747e+00,-4.055515e-01,302572
absdv_cor_flyany_framenearfly,1.720350e+00,6.151761e-01,202077
absdv_cor_flyany_framenearwall,1.931143e+00,-4.877394e-01,422511
absdv_cor_flyany_framenotnearfly_notnearwall,8.315546e-01,1.057793e+00,49832
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.712687e+00,9.589540e-01,19512
absdv_cor_flyany_framerighting,6.554431e+00,1.075616e+00,854
absdv_cor_flyany_framestop,1.439255e-01,8.235664e-01,176868
absdv_cor_flyany_frametouch,1.941122e+00,1.256340e+00,16391
absdv_cor_flyany_framewalk,3.287603e+00,-7.710908e-01,159287
absdv_cor_flyany_framewingextension,1.367830e+00,1.701379e+00,221
absdv_cor_flyany_framewingflick,2.476985e+00,-5.730504e-01,253
absdv_cor_flyany_framewinggrooming,1.285247e-01,5.769207e-01,21168
absdv_cor_flyfemale_frameany,1.654630e+00,6.067358e-01,228215
absdv_cor_flymale_frameany,1.948849e+00,5.557352e-01,250308
absdv_cor_flymale_framechase,2.168757e+00,-2.186260e-01,637
absphidiff_nose2ell_flyany_framenearfly,1.656890e+00,5.603656e-01,202077
absphidiff_nose2ell_flyany_frametouch,1.586489e+00,-1.597362e-01,16391
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663549e+00,5.577227e-01,92998
absphidiff_nose2ell_flyfemale_frametouch,1.599334e+00,-9.827033e-01,7719
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.220052e-01,1.382449e+00,637
absphidiff_nose2ell_flymale_framenearfly,1.652853e+00,5.751891e-01,108593
absphidiff_nose2ell_flymale_frametouch,1.575441e+00,2.769431e-01,8597
absphidiff_nose2ell_flymale_framewingextension,1.643697e+00,2.946986e+00,221
abssmoothdtheta_flyany_frameany,1.218831e+00,2.315574e+00,479440
abssmoothdtheta_flyfemale_frameany,1.214006e+00,2.037452e+00,228215
abssmoothdtheta_flymale_frameany,1.223670e+00,2.274639e+00,250308
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.509866e+00,-9.548805e-01,590
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675350e+00,2.339533e-01,2163
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.700286e+00,5.547931e-01,232
absthetadiff_nose2ell_flyany_framenearfly,1.665502e+00,8.755570e-01,202083
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583064e+00,1.867338e-01,2256
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584798e+00,5.743338e-01,67499
absthetadiff_nose2ell_flyany_frametouch,1.808107e+00,6.247888e-01,16391
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712010e+00,1.345500e+00,93000
absthetadiff_nose2ell_flyfemale_frametouch,1.831548e+00,-2.594003e-03,7719
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.427011e-01,1.886762e+00,637
absthetadiff_nose2ell_flymale_framenearfly,1.627759e+00,5.334328e-01,108597
absthetadiff_nose2ell_flymale_frametouch,1.791864e+00,6.564021e-01,8597
absthetadiff_nose2ell_flymale_framewingextension,1.206909e+00,1.248868e+00,221
absyaw_flyany_framemove,6.574459e-01,2.172158e+00,302592
absyaw_flyfemale_framemove,6.733173e-01,2.450283e+00,146567
absyaw_flymale_framemove,6.420611e-01,1.678303e+00,155603
accmag_flyany_frameany,1.153507e+02,1.050113e+00,479440
accmag_flyfemale_frameany,1.152036e+02,9.441220e-01,228215
accmag_flymale_frameany,1.154003e+02,1.036676e+00,250308
angle_biggest_wing_flyany_frameany,3.556023e-02,-2.143848e-01,479460
angle_biggest_wing_flyany_framewingextension,6.609661e-01,-1.033515e+00,221
angle_biggest_wing_flyfemale_frameany,2.704598e-02,-1.297717e+00,228224
angle_biggest_wing_flymale_frameany,4.288434e-02,6.088007e-01,250319
angle_smallest_wing_flyany_frameany,1.760637e-02,1.301392e+00,479460
angle_smallest_wing_flyany_framewingextension,1.285655e-01,2.588088e+00,221
angle_smallest_wing_flyfemale_frameany,1.415614e-02,6.830756e-01,228224
angle_smallest_wing_flymale_frameany,2.055428e-02,1.261968e+00,250319
angleonclosestfly_flyany_framenearfly,-3.162941e-01,1.160401e+00,202083
angleonclosestfly_flyany_framestop_nearfly,-3.378299e-01,1.768778e-01,67499
angleonclosestfly_flyany_frametouch,-3.137152e-01,2.501426e-01,16391
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.936204e-01,1.127343e+00,93000
angleonclosestfly_flyfemale_frametouch,-2.864906e-01,1.120445e+00,7719
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.792683e-02,1.655528e+00,637
angleonclosestfly_flymale_framenearfly,-3.388535e-01,6.534619e-02,108597
angleonclosestfly_flymale_frametouch,-3.222794e-01,-3.983620e-01,8597
angleonclosestfly_flymale_framewingextension,2.157288e-01,1.491872e+00,221
anglesub_flyany_frameany,2.070371e-01,1.170430e+00,479460
anglesub_flyfemale_frameany,2.045591e-01,1.455340e+00,228224
anglesub_flymale_frameany,2.090501e-01,7.038636e-01,250319
area_flyany_frameany,1.765719e+00,-1.556101e+00,479460
area_flyfemale_frameany,1.961413e+00,-2.084438e+00,228224
area_flymale_frameany,1.587340e+00,-3.755373e-01,250319
area_inmost_wing_flyany_frameany,9.030848e-01,1.456584e+00,479460
area_inmost_wing_flyany_framewingextension,6.845680e-01,1.250179e+00,221
area_inmost_wing_flyany_framewinggrooming,3.755975e-01,-1.227639e-01,21168
area_inmost_wing_flyfemale_frameany,9.556002e-01,1.406177e+00,228224
area_inmost_wing_flymale_frameany,8.555580e-01,1.355118e+00,250319
area_outmost_wing_flyany_frameany,9.486471e-01,1.093275e+00,479460
area_outmost_wing_flyany_framewingextension,1.111632e+00,-2.374686e+00,221
area_outmost_wing_flyany_framewinggrooming,8.228694e-01,-4.738219e-01,21168
area_outmost_wing_flyfemale_frameany,9.978708e-01,6.143565e-01,228224
area_outmost_wing_flymale_frameany,9.038551e-01,1.576900e+00,250319
arena_angle_flyany_frameany,-1.949685e-01,-2.193027e+00,479460
b_mm_flyany_frameany,2.246186e-01,-9.400808e-01,479460
b_mm_flyfemale_frameany,2.362948e-01,-1.657396e+00,228224
b_mm_flymale_frameany,2.139509e-01,1.946413e-01,250319
boutfreq_flyany_framebackup,2.340133e-03,6.951134e+00,479460
boutfreq_flyany_framebodyturn,4.909690e-03,1.785948e+00,479460
boutfreq_flyany_framecrabwalkall,1.084345e-02,-9.033846e-02,479460
boutfreq_flyany_framecrabwalkextreme,9.072707e-04,9.937788e-01,479460
boutfreq_flyany_framejump,5.339340e-04,-6.515346e-01,479460
boutfreq_flyany_framepivotcenter,1.480833e-04,-1.165880e+00,479460
boutfreq_flyany_framepivottail,1.035123e-02,4.475624e+00,479460
boutfreq_flyany_framerighting,1.626830e-04,-8.519740e-01,479460
boutfreq_flyany_framestop,1.522755e-02,1.452328e+00,479460
boutfreq_flyany_frametouch,6.505235e-03,3.090476e+00,479460
boutfreq_flyany_framewalk,2.477162e-02,3.692615e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-3.801307e-01,479460
boutfreq_flyany_framewingflick,5.318483e-04,5.248109e+00,479460
boutfreq_flyany_framewinggrooming,7.904726e-04,-3.048662e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.990156e-06,-6.372578e-01,250308
boutfreq_flymale_framechase,4.074980e-04,-5.848228e-01,250308
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,250308
corfrac_maj_flyany_frameany,-1.568965e-01,-3.587131e+00,479440
corfrac_maj_flyany_framebackup,-2.071313e-01,7.827555e-01,4660
corfrac_maj_flyany_framebodyturn,-7.558115e-01,-1.003234e+00,5974
corfrac_maj_flyany_framecrabwalkall,-3.129284e-01,-2.503478e-01,42040
corfrac_maj_flyany_framecrabwalkextreme,-6.192298e-01,-2.044957e+00,1523
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.736461e-01,1.350548e+00,19512
corfrac_maj_flyfemale_frameany,-1.641081e-01,-3.183789e+00,228215
corfrac_maj_flymale_frameany,-1.504550e-01,-3.524321e+00,250308
da_flyany_frameany,-1.091960e-06,1.102015e+00,479440
da_flyfemale_frameany,-1.987414e-04,-3.724510e+00,228215
da_flymale_frameany,1.513632e-04,3.222925e+00,250308
dangle2wall_flyany_framenearwall,1.075435e-02,-1.456047e+00,422511
dangle2wall_flyfemale_framenearwall,2.350664e-02,-8.148284e-01,195873
dangle2wall_flymale_framenearwall,-1.441530e-03,-1.984159e+00,225792
dangle_biggest_wing_flyany_frameany,1.595319e-02,2.642864e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.991222e-02,2.676649e+00,228215
dangle_biggest_wing_flymale_frameany,1.273906e-02,1.989313e+00,250308
dangle_smallest_wing_flyany_frameany,-1.596617e-02,-2.641064e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.950785e-02,-2.655216e+00,228215
dangle_smallest_wing_flymale_frameany,-1.326614e-02,-1.998612e+00,250308
danglesub_flyany_framemove,-1.738365e-02,-9.213256e-02,302572
danglesub_flyany_framenearfly,-7.793752e-02,8.802273e-01,202077
danglesub_flyfemale_framenearfly,-7.684595e-02,7.061838e-01,92998
danglesub_flymale_framenearfly,-8.029255e-02,8.835857e-01,108593
darea_flyany_frameany,-1.545451e-06,8.514300e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.260046e-01,3.103014e+00,4660
darea_flyany_framebodyturn,-4.590459e-02,-1.059233e-01,5974
darea_flyany_framechase,1.051585e-01,2.437468e+00,817
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.406242e-02,1.189933e+00,42040
darea_flyany_framecrabwalkextreme,-4.576790e-02,-4.334215e-01,1523
darea_flyany_framejump,-2.089743e-01,-1.232683e+00,707
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.114905e-01,-1.564699e+00,19512
darea_flyany_framerighting,5.759087e-02,8.041889e-01,854
darea_flyany_framestop,-1.934678e-02,-1.776023e+00,176868
darea_flyany_frametouch,-1.157598e-01,-2.762423e+00,16391
darea_flyany_framewalk,3.896591e-02,2.095257e+00,159287
darea_flyany_framewingextension,-1.911370e-01,-1.880520e+00,221
darea_flyany_framewingflick,1.398409e-01,-6.186191e-01,253
darea_flyany_framewinggrooming,-1.260612e-02,-1.240842e+00,21168
darea_flyfemale_frameany,-1.064802e-03,-4.377338e+00,228215
darea_flymale_frameany,7.696553e-04,3.265665e+00,250308
darea_inmost_wing_flyany_frameany,3.751449e-02,-2.961914e+00,479440
darea_inmost_wing_flyfemale_frameany,3.483652e-02,-3.085982e+00,228215
darea_inmost_wing_flymale_frameany,3.852905e-02,-2.003591e+00,250308
darea_outmost_wing_flyany_frameany,-3.749044e-02,2.956463e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.876776e-01,8.022432e-01,221
darea_outmost_wing_flyfemale_frameany,-3.237921e-02,3.182238e+00,228215
darea_outmost_wing_flymale_frameany,-4.071437e-02,1.924254e+00,250308
db_flyany_frameany,9.533276e-07,3.917288e-01,479440
db_flyfemale_frameany,-6.355142e-05,-4.626946e+00,228215
db_flymale_frameany,4.332641e-05,2.879915e+00,250308
dcenter_flyany_frameany,1.054516e+01,-2.134124e+00,479460
dcenter_flyany_framebackupstart,8.689724e+00,-4.466246e-01,1122
dcenter_flyany_framebodyturn,1.157107e+01,5.712060e-01,5974
dcenter_flyany_framebodyturnstart,1.145848e+01,5.615347e-01,2354
dcenter_flyany_framecrabwalkallstart,1.107515e+01,-7.370978e-01,5199
dcenter_flyany_framecrabwalkextreme,8.463638e+00,-4.564434e-02,1523
dcenter_flyany_framecrabwalkextremestart,8.537797e+00,-4.326689e-02,435
dcenter_flyany_framejumpstart,1.098527e+01,-1.122197e+00,256
dcenter_flyany_framemove,1.074525e+01,-1.452293e+00,302592
dcenter_flyany_framenearwall,9.927666e+00,-1.943025e+00,422530
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026798e+01,-4.172755e-01,4962
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020264e+01,-2.357081e+00,176868
dcenter_flyany_frametouch,2.865374e+00,-1.988935e+00,16391
dcenter_flyany_framewalk,1.200120e+01,-5.043587e-01,159290
dcenter_flyany_framewingflick,6.501563e+00,7.748472e-01,253
dcenter_flyany_framewinggrooming,1.299038e+01,-8.208572e-01,21168
dcenter_flyfemale_frameany,1.085380e+01,-1.040988e+00,228224
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027176e+01,-2.621527e+00,250319
dcenter_flymale_framewingextension,5.818815e+00,-2.167552e-01,221
dcenter_flymale_framewingflick,6.214536e+00,1.400447e+00,204
ddcenter_flyany_framemove,1.521906e-01,-2.874934e-01,302572
ddcenter_flyany_framenearfly,3.745870e-01,-3.857432e-01,202077
ddcenter_flyfemale_framenearfly,3.536433e-01,-3.419874e-01,92998
ddcenter_flymale_framenearfly,3.947265e-01,-4.370481e-01,108593
ddell2nose_flyany_framenearfly,1.047820e+00,-5.080246e-01,202077
ddell2nose_flyfemale_framenearfly,1.036024e+00,-3.002517e-01,92998
ddell2nose_flymale_framenearfly,1.069097e+00,-6.675922e-01,108593
ddist2wall_flyany_framenearwall,1.335347e-02,-1.137924e+00,422511
ddist2wall_flyfemale_framenearwall,1.120459e-02,-1.706160e+00,195873
ddist2wall_flymale_framenearwall,1.100894e-02,-9.480809e-01,225792
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.036957e+00,-6.473062e-01,202077
ddnose2ell_flyfemale_framenearfly,1.027098e+00,-4.914832e-01,92998
ddnose2ell_flymale_framechase,-8.619208e-01,5.096557e-01,637
ddnose2ell_flymale_framenearfly,1.060395e+00,-6.977325e-01,108593
decc_flyany_frameany,1.663989e-06,-6.632412e-01,479440
decc_flyfemale_frameany,1.294907e-05,-1.407214e-01,228215
decc_flymale_frameany,-1.550015e-05,-9.699539e-01,250308
dell2nose_flyany_frameany,9.653677e+00,-2.060944e+00,479460
dell2nose_flyany_framewingflick,5.444687e+00,8.643644e-01,253
dell2nose_flyfemale_frameany,9.912732e+00,-9.326805e-01,228224
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.424908e+00,-2.629056e+00,250319
dell2nose_flymale_framewingflick,5.351175e+00,1.492510e+00,204
dist2wall_flyany_frameany,9.521751e+00,-2.904541e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.929027e+00,-2.333732e+00,1122
dist2wall_flyany_framebodyturnstart,6.819827e+00,-1.587316e+00,2354
dist2wall_flyany_framecrabwalkall,6.210104e+00,-2.017226e+00,42040
dist2wall_flyany_framecrabwalkextreme,6.766537e+00,-2.774836e+00,1523
dist2wall_flyany_framejump,1.553675e+01,-3.603419e+00,707
dist2wall_flyany_framejumpstart,1.351279e+01,-4.262458e+00,249
dist2wall_flyany_framemove,7.965403e+00,-2.335482e+00,302592
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.595790e+00,-2.169091e+00,4962
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.218607e+01,-2.798985e+00,176868
dist2wall_flyany_frametouch,7.658064e+00,-2.117997e+00,16391
dist2wall_flyany_framewalk,8.106328e+00,-1.507341e+00,159290
dist2wall_flyany_framewinggrooming,1.858119e+01,-1.217881e+00,21168
dist2wall_flyfemale_frameany,1.024403e+01,-2.507817e+00,228224
dist2wall_flymale_frameany,8.858157e+00,-2.849312e+00,250319
dmax_wing_angle_flyany_frameany,-1.094757e-03,-1.031560e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.742418e-01,-7.116996e-01,221
dmax_wing_angle_flyany_framewingflick,-6.064457e+00,1.385703e+00,253
dmax_wing_angle_flyfemale_frameany,2.985160e-03,-5.554181e-02,228215
dmax_wing_angle_flymale_frameany,-4.443965e-03,-1.106270e+00,250308
dmax_wing_area_flyany_frameany,-2.792583e-01,6.016243e-01,479440
dmax_wing_area_flyany_framewingextension,-3.481421e-01,6.532547e-01,221
dmax_wing_area_flyfemale_frameany,-2.639612e-01,1.103998e+00,228215
dmax_wing_area_flymale_frameany,-2.920719e-01,-5.498524e-02,250308
dmin_wing_angle_flyany_frameany,1.081778e-03,1.035855e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.890172e-01,2.945825e-01,221
dmin_wing_angle_flyany_framewingflick,-7.883982e+00,1.062875e+00,253
dmin_wing_angle_flyfemale_frameany,-2.580785e-03,7.535485e-02,228215
dmin_wing_angle_flymale_frameany,3.916881e-03,1.091387e+00,250308
dmin_wing_area_flyany_frameany,2.792823e-01,-6.038384e-01,479440
dmin_wing_area_flyany_framewingextension,5.416095e-01,1.094829e-01,221
dmin_wing_area_flyfemale_frameany,2.664185e-01,-1.067225e+00,228215
dmin_wing_area_flymale_frameany,2.898866e-01,2.104123e-02,250308
dnose2ell_angle_30tomin30_flyany_frameany,1.022787e+01,-1.948559e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054228e+01,-9.465398e-01,228224
dnose2ell_angle_30tomin30_flymale_frameany,9.951380e+00,-2.359645e+00,250319
dnose2ell_angle_min20to20_flyany_frameany,4.163717e+01,-4.454842e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.119526e+01,3.007061e-01,228224
dnose2ell_angle_min20to20_flymale_frameany,4.212287e+01,-8.564086e-01,250319
dnose2ell_angle_min30to30_flyany_frameany,3.329738e+01,-6.296815e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.312085e+01,1.922571e-01,228224
dnose2ell_angle_min30to30_flymale_frameany,3.352340e+01,-1.040999e+00,250319
dnose2ell_flyany_frameany,9.650230e+00,-2.057499e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.993268e+00,-2.698116e-01,1122
dnose2ell_flyany_framebodyturn,1.070987e+01,6.277069e-01,5974
dnose2ell_flyany_framebodyturnstart,1.061038e+01,6.267750e-01,2354
dnose2ell_flyany_framecrabwalkallstart,1.020256e+01,-6.533529e-01,5199
dnose2ell_flyany_framecrabwalkextreme,7.541763e+00,1.094075e-01,1523
dnose2ell_flyany_framecrabwalkextremestart,7.595880e+00,1.361382e-01,435
dnose2ell_flyany_framejumpstart,1.037349e+01,-9.127118e-01,256
dnose2ell_flyany_framenearwall,9.016125e+00,-1.809076e+00,422530
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.455070e+00,-3.349825e-01,4962
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.312476e+00,-2.303400e+00,176868
dnose2ell_flyany_frametouch,1.099208e+00,-6.773334e-01,16391
dnose2ell_flyany_framewalk,1.112292e+01,-4.468961e-01,159290
dnose2ell_flyany_framewingflick,6.105363e+00,9.168087e-01,253
dnose2ell_flyany_framewinggrooming,1.221078e+01,-6.908426e-01,21168
dnose2ell_flyfemale_frameany,9.959644e+00,-1.017557e+00,228224
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.377210e+00,-2.479288e+00,250319
dnose2ell_flymale_framechase,1.608747e+00,-1.299310e+00,637
dnose2ell_flymale_framewingextension,4.297540e+00,2.119431e-02,221
dnose2ell_flymale_framewingflick,5.707816e+00,1.667722e+00,204
dnose2tail_flyany_frameany,1.052615e+01,-2.130292e+00,479460
dnose2tail_flyany_framemove,1.073766e+01,-1.444164e+00,302592
dnose2tail_flyfemale_frameany,1.082918e+01,-1.090186e+00,228224
dnose2tail_flymale_frameany,1.025937e+01,-2.498999e+00,250319
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479440
dnwingsdetected_flyfemale_frameany,1.461456e-03,3.620363e+00,228215
dnwingsdetected_flymale_frameany,-1.695862e-03,-4.338038e+00,250308
dphi_flyany_framemove,-7.031914e-02,-1.491780e+00,302572
dphi_flyfemale_framemove,2.167724e-02,5.035467e-01,146558
dphi_flymale_framemove,-1.619432e-01,-2.817979e+00,155592
dtheta_flyany_frameany,1.976462e-02,2.766010e+00,479440
dtheta_flyfemale_frameany,1.947650e-02,2.065487e+00,228215
dtheta_flymale_frameany,2.029961e-02,2.141101e+00,250308
du_cor_flyany_frameany,5.640353e+00,2.827575e-02,479440
du_cor_flyfemale_frameany,5.224543e+00,8.699459e-03,228215
du_cor_flymale_frameany,6.032994e+00,6.315479e-03,250308
du_ctr_flyany_frameany,5.975353e+00,1.606855e-03,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.217362e+00,-3.076656e+00,4660
du_ctr_flyany_framebodyturn,5.361332e+00,-1.400358e-01,5974
du_ctr_flyany_framecrabwalkall,1.076520e+01,-3.173195e-01,42040
du_ctr_flyany_framecrabwalkextreme,1.137472e+00,1.294397e+00,1523
du_ctr_flyany_framejump,3.461370e+01,5.471086e-01,707
du_ctr_flyany_framemove,9.446771e+00,-9.199774e-01,302572
du_ctr_flyany_framenearfly,5.377785e+00,2.819135e-04,202077
du_ctr_flyany_framenearwall,6.197826e+00,-7.879146e-01,422511
du_ctr_flyany_framenotnearfly_notnearwall,4.236411e+00,4.241572e-01,49832
