field,value,zscore,nflyframes
a_mm_flyany_frameany,6.507563e-01,1.265756e+00,479460
a_mm_flyfemale_frameany,7.100079e-01,3.068139e+00,222894
a_mm_flymale_frameany,5.992628e-01,-3.604713e-02,256291
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.585096e-01,-1.752328e-01,935
absangle2wall_flyany_framebodyturnstart,1.071797e+00,2.590572e-01,2452
absangle2wall_flyany_framecrabwalkall,1.152499e+00,6.254832e-01,49122
absangle2wall_flyany_framecrabwalkextreme,1.104029e+00,2.232706e+00,1547
absangle2wall_flyany_framejump,1.565622e+00,-8.937050e-01,1287
absangle2wall_flyany_framejumpstart,1.614222e+00,-3.808580e-01,438
absangle2wall_flyany_framemove,1.262327e+00,-1.411851e+00,281864
absangle2wall_flyany_framenearwall,1.337208e+00,-1.335235e+00,414228
absangle2wall_flyany_framepivotcenterstart,1.786363e+00,1.374961e+00,284
absangle2wall_flyany_framepivottailstart,7.917732e-01,-1.113630e+00,4064
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.550041e+00,-1.646250e+00,197596
absangle2wall_flyany_frametouch,1.363453e+00,-1.037719e+00,8010
absangle2wall_flyany_framewalk,1.312752e+00,-8.912474e-01,173709
absangle2wall_flyany_framewinggrooming,1.439479e+00,-1.561484e+00,31756
absangle2wall_flyfemale_framenearwall,1.355564e+00,-7.364219e-01,197302
absangle2wall_flymale_framenearwall,1.321252e+00,-1.643333e+00,216926
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.596003e+00,-1.626287e+00,450
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462669e+00,-1.565456e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465055e+00,-7.237503e-01,2076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.069700e+00,-8.919698e-01,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574142e+00,-4.910948e-01,168391
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.424193e+00,-2.467183e+00,1627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562527e+00,-4.975741e-01,65121
absanglefrom1to2_nose2ell_flyany_frametouch,7.275538e-01,-2.775802e-01,8010
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586301e+00,-9.939885e-01,80754
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.379833e-01,-1.883593e+00,3112
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.533503e-01,3.046816e+00,683
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564120e+00,6.598129e-01,87637
absanglefrom1to2_nose2ell_flymale_frametouch,7.190139e-01,5.578068e-01,4898
absanglefrom1to2_nose2ell_flymale_framewingextension,8.085775e-01,4.153342e-01,384
absdangle2wall_flyany_framenearwall,1.564457e+00,1.069752e+00,414211
absdangle2wall_flyfemale_framenearwall,1.465275e+00,2.561054e-01,197294
absdangle2wall_flymale_framenearwall,1.651297e+00,1.614771e+00,216917
absdtheta_flyany_frameany,1.464894e+00,1.707541e+00,479440
absdtheta_flyany_framebackup,2.491127e+00,-3.097277e-01,3966
absdtheta_flyany_framebodyturn,5.832504e+00,7.627611e-01,6284
absdtheta_flyany_framecrabwalkall,1.818555e+00,7.245190e-01,49122
absdtheta_flyany_framecrabwalkextreme,1.819365e+00,-4.682633e-02,1547
absdtheta_flyany_framemove,2.228499e+00,1.867695e+00,281844
absdtheta_flyany_framenearfly,1.524798e+00,1.199271e+00,168385
absdtheta_flyany_framenearwall,1.555052e+00,1.061713e+00,414211
absdtheta_flyany_framenotnearfly_notnearwall,9.536263e-01,1.741385e+00,55766
absdtheta_flyany_framepivotcenter,6.838917e+00,1.618979e+00,862
absdtheta_flyany_framepivottail,5.381793e+00,5.276411e-01,16917
absdtheta_flyany_framerighting,9.531487e+00,1.332771e+00,1577
absdtheta_flyany_framestop,3.817697e-01,-1.103607e+00,197596
absdtheta_flyany_frametouch,1.824975e+00,1.388365e+00,8010
absdtheta_flyany_framewalk,1.794029e+00,1.303023e+00,173709
absdtheta_flyany_framewingextension,1.291522e+00,-1.589426e-01,384
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.250272e-01,-1.696719e+00,31756
absdtheta_flyfemale_frameany,1.395732e+00,1.162300e+00,222885
absdtheta_flymale_frameany,1.525969e+00,1.976328e+00,256280
absdtheta_flymale_framechase,2.247516e+00,1.917239e+00,683
absdv_cor_flyany_frameany,2.050210e+00,2.478395e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512452e+00,1.092724e+00,3966
absdv_cor_flyany_framebodyturn,3.410100e+00,7.214618e-01,6284
absdv_cor_flyany_framecrabwalkall,6.360996e+00,1.988552e+00,49122
absdv_cor_flyany_framecrabwalkextreme,4.658738e+00,-6.226784e-01,1547
absdv_cor_flyany_framejump,1.564888e+01,-9.478322e-01,1287
absdv_cor_flyany_framemove,3.378641e+00,2.855448e+00,281844
absdv_cor_flyany_framenearfly,1.946157e+00,2.250028e+00,168385
absdv_cor_flyany_framenearwall,2.244863e+00,1.938667e+00,414211
absdv_cor_flyany_framenotnearfly_notnearwall,9.214761e-01,1.530927e+00,55766
absdv_cor_flyany_framepivotcenter,5.552167e-02,-9.910998e-02,862
absdv_cor_flyany_framepivottail,2.947539e+00,1.408320e+00,16917
absdv_cor_flyany_framerighting,6.229548e+00,4.567213e-01,1577
absdv_cor_flyany_framestop,1.468366e-01,8.217053e-01,197596
absdv_cor_flyany_frametouch,2.103690e+00,2.220459e+00,8010
absdv_cor_flyany_framewalk,4.010884e+00,2.617294e+00,173709
absdv_cor_flyany_framewingextension,1.351519e+00,1.737059e+00,384
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242381e-01,-9.560262e-02,31756
absdv_cor_flyfemale_frameany,1.706554e+00,1.068704e+00,222885
absdv_cor_flymale_frameany,2.351049e+00,3.240730e+00,256280
absdv_cor_flymale_framechase,2.534659e+00,1.284984e+00,683
absphidiff_nose2ell_flyany_framenearfly,1.643474e+00,1.100686e+00,168385
absphidiff_nose2ell_flyany_frametouch,1.573364e+00,-2.271687e-01,8010
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.655266e+00,1.220311e+00,80749
absphidiff_nose2ell_flyfemale_frametouch,1.618174e+00,-3.899786e-01,3112
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.565100e-01,3.253897e+00,683
absphidiff_nose2ell_flymale_framenearfly,1.633240e+00,9.652246e-01,87636
absphidiff_nose2ell_flymale_frametouch,1.534789e+00,-2.880668e-02,4898
absphidiff_nose2ell_flymale_framewingextension,1.444636e+00,1.536406e+00,384
abssmoothdtheta_flyany_frameany,1.155652e+00,2.015581e+00,479440
abssmoothdtheta_flyfemale_frameany,1.132276e+00,1.576292e+00,222885
abssmoothdtheta_flymale_frameany,1.176862e+00,2.158277e+00,256280
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513182e+00,-1.594506e-01,450
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756005e+00,2.496074e+00,2076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.617634e+00,-4.709138e-01,230
absthetadiff_nose2ell_flyany_framenearfly,1.671030e+00,1.625243e+00,168391
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563735e+00,4.128284e-01,1627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615694e+00,1.637551e+00,65121
absthetadiff_nose2ell_flyany_frametouch,1.761303e+00,4.418822e-01,8010
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705061e+00,1.874065e+00,80754
absthetadiff_nose2ell_flyfemale_frametouch,1.841307e+00,1.925950e-01,3112
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.506562e-01,1.912822e+00,683
absthetadiff_nose2ell_flymale_framenearfly,1.641146e+00,1.374197e+00,87637
absthetadiff_nose2ell_flymale_frametouch,1.690760e+00,3.920313e-01,4898
absthetadiff_nose2ell_flymale_framewingextension,1.195586e+00,1.177541e+00,384
absyaw_flyany_framemove,5.951094e-01,9.089114e-02,281864
absyaw_flyfemale_framemove,6.077662e-01,-3.499686e-01,128965
absyaw_flymale_framemove,5.841224e-01,3.805534e-01,152859
accmag_flyany_frameany,1.190155e+02,2.103734e+00,479440
accmag_flyfemale_frameany,1.114828e+02,1.199385e+00,222885
accmag_flymale_frameany,1.256603e+02,2.819600e+00,256280
angle_biggest_wing_flyany_frameany,3.212022e-02,-7.754841e-01,479460
angle_biggest_wing_flyany_framewingextension,7.853525e-01,2.386679e+00,384
angle_biggest_wing_flyfemale_frameany,3.368460e-02,-7.234488e-01,222894
angle_biggest_wing_flymale_frameany,3.077850e-02,-5.471379e-01,256291
angle_smallest_wing_flyany_frameany,1.415582e-02,3.579346e-01,479460
angle_smallest_wing_flyany_framewingextension,1.315428e-01,2.465981e+00,384
angle_smallest_wing_flyfemale_frameany,1.351402e-02,4.255013e-01,222894
angle_smallest_wing_flymale_frameany,1.471353e-02,1.938745e-01,256291
angleonclosestfly_flyany_framenearfly,-3.262397e-01,1.303214e+00,168391
angleonclosestfly_flyany_framestop_nearfly,-3.332778e-01,4.227074e-01,65121
angleonclosestfly_flyany_frametouch,-3.067410e-01,2.491514e-01,8010
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.756121e-01,4.948964e-01,80754
angleonclosestfly_flyfemale_frametouch,-3.405422e-01,2.504283e-01,3112
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.677416e-02,-1.457292e+00,683
angleonclosestfly_flymale_framenearfly,-2.820084e-01,1.856873e+00,87637
angleonclosestfly_flymale_frametouch,-2.766607e-01,5.103273e-02,4898
angleonclosestfly_flymale_framewingextension,-3.056285e-01,-1.134611e+00,384
anglesub_flyany_frameany,1.884218e-01,-9.078228e-01,479460
anglesub_flyfemale_frameany,1.915650e-01,1.514406e-01,222894
anglesub_flymale_frameany,1.858111e-01,-1.247494e+00,256291
area_flyany_frameany,1.921143e+00,1.551144e+00,479460
area_flyfemale_frameany,2.251667e+00,2.975867e+00,222894
area_flymale_frameany,1.633807e+00,4.403676e-01,256291
area_inmost_wing_flyany_frameany,9.237918e-01,1.668612e+00,479460
area_inmost_wing_flyany_framewingextension,6.474154e-01,8.839690e-02,384
area_inmost_wing_flyany_framewinggrooming,4.073810e-01,1.638821e+00,31756
area_inmost_wing_flyfemale_frameany,9.475563e-01,9.805500e-01,222894
area_inmost_wing_flymale_frameany,9.027919e-01,2.257696e+00,256291
area_outmost_wing_flyany_frameany,9.672623e-01,1.170880e+00,479460
area_outmost_wing_flyany_framewingextension,1.156903e+00,-1.338471e+00,384
area_outmost_wing_flyany_framewinggrooming,8.610921e-01,1.021441e+00,31756
area_outmost_wing_flyfemale_frameany,1.000292e+00,3.799834e-01,222894
area_outmost_wing_flymale_frameany,9.382509e-01,2.056913e+00,256291
arena_angle_flyany_frameany,-8.466267e-02,-1.142292e+00,479460
b_mm_flyany_frameany,2.332708e-01,1.411440e+00,479460
b_mm_flyfemale_frameany,2.522664e-01,2.526129e+00,222894
b_mm_flymale_frameany,2.167496e-01,7.426565e-01,256291
boutfreq_flyany_framebackup,1.956368e-03,3.609982e+00,479460
boutfreq_flyany_framebodyturn,5.114087e-03,2.228957e+00,479460
boutfreq_flyany_framecrabwalkall,1.280190e-02,1.852954e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.884996e-04,6.117707e-01,479460
boutfreq_flyany_framejump,9.176991e-04,1.548217e+00,479460
boutfreq_flyany_framepivotcenter,5.965044e-04,5.480751e+00,479460
boutfreq_flyany_framepivottail,8.478288e-03,1.403439e+00,479460
boutfreq_flyany_framerighting,2.732240e-04,1.212018e+00,479460
boutfreq_flyany_framestop,1.585951e-02,2.448994e+00,479460
boutfreq_flyany_frametouch,3.637425e-03,-1.136240e+00,479460
boutfreq_flyany_framewalk,2.060443e-02,1.283588e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.033232e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-4.638631e-01,479460
boutfreq_flyany_framewinggrooming,1.103325e-03,-1.454310e+00,479460
boutfreq_flymale_frameattemptedcopulation,7.803964e-06,-9.758450e-01,256280
boutfreq_flymale_framechase,3.472764e-04,-1.167323e+00,256280
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,256280
corfrac_maj_flyany_frameany,-1.220600e-01,-1.825861e+00,479440
corfrac_maj_flyany_framebackup,-2.176887e-01,-5.249629e-01,3966
corfrac_maj_flyany_framebodyturn,-7.387671e-01,2.139344e+00,6284
corfrac_maj_flyany_framecrabwalkall,-3.077016e-01,1.195816e-01,49122
corfrac_maj_flyany_framecrabwalkextreme,-5.395281e-01,-3.499508e-01,1547
corfrac_maj_flyany_framepivotcenter,-1.092902e-01,-3.904186e-01,862
corfrac_maj_flyany_framepivottail,-6.956151e-01,-1.038858e+00,16917
corfrac_maj_flyfemale_frameany,-1.187239e-01,-1.162630e+00,222885
corfrac_maj_flymale_frameany,-1.248099e-01,-2.260234e+00,256280
da_flyany_frameany,-7.686550e-06,1.674589e-01,479440
da_flyfemale_frameany,-2.075777e-05,7.692224e-01,222885
da_flymale_frameany,3.241891e-06,-8.341711e-01,256280
dangle2wall_flyany_framenearwall,1.345173e-02,-2.256615e-01,414211
dangle2wall_flyfemale_framenearwall,2.243206e-02,2.049581e-01,197294
dangle2wall_flymale_framenearwall,5.559108e-03,-6.859772e-01,216917
dangle_biggest_wing_flyany_frameany,-7.464003e-03,1.407856e-01,479440
dangle_biggest_wing_flyfemale_frameany,-9.098871e-04,5.181913e-01,222885
dangle_biggest_wing_flymale_frameany,-1.317360e-02,-1.657455e-01,256280
dangle_smallest_wing_flyany_frameany,7.442939e-03,-1.394403e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.669340e-04,-5.346464e-01,222885
dangle_smallest_wing_flymale_frameany,1.317155e-02,1.888793e-01,256280
danglesub_flyany_framemove,-2.052674e-02,-3.479329e-01,281844
danglesub_flyany_framenearfly,-1.193403e-01,-2.878069e+00,168385
danglesub_flyfemale_framenearfly,-1.137118e-01,-2.763207e+00,80749
danglesub_flymale_framenearfly,-1.242284e-01,-2.634192e+00,87636
darea_flyany_frameany,-3.420108e-05,-3.694180e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.681124e-01,9.885230e-01,3966
darea_flyany_framebodyturn,-8.338260e-02,-2.745523e-01,6284
darea_flyany_framechase,1.033452e-01,2.281030e+00,737
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.179188e-02,1.789291e+00,49122
darea_flyany_framecrabwalkextreme,2.518439e-02,3.388057e+00,1547
darea_flyany_framejump,-2.262605e-01,-1.481262e+00,1287
darea_flyany_framepivotcenter,-1.509723e-01,-2.939666e+00,862
darea_flyany_framepivottail,-8.238816e-02,2.765826e-01,16917
darea_flyany_framerighting,1.223442e-01,9.149743e-01,1577
darea_flyany_framestop,-8.302373e-03,1.206434e+00,197596
darea_flyany_frametouch,-1.152728e-01,-2.646674e+00,8010
darea_flyany_framewalk,2.611289e-02,-5.422142e-01,173709
darea_flyany_framewingextension,2.772027e-01,3.534884e+00,384
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.071945e-02,-3.617833e-01,31756
darea_flyfemale_frameany,-8.026202e-05,8.449177e-01,222885
darea_flymale_frameany,-3.860649e-06,-1.255441e+00,256280
darea_inmost_wing_flyany_frameany,7.215965e-02,-7.424364e-01,479440
darea_inmost_wing_flyfemale_frameany,7.252721e-02,-1.073775e+00,222885
darea_inmost_wing_flymale_frameany,7.193660e-02,-1.359971e-01,256280
darea_outmost_wing_flyany_frameany,-7.193921e-02,7.490069e-01,479440
darea_outmost_wing_flyany_framewingextension,-4.882453e-01,1.896609e-02,384
darea_outmost_wing_flyfemale_frameany,-7.249634e-02,1.052363e+00,222885
darea_outmost_wing_flymale_frameany,-7.151269e-02,1.743545e-01,256280
db_flyany_frameany,-1.191881e-06,-6.094738e-01,479440
db_flyfemale_frameany,-1.772328e-06,7.984293e-01,222885
db_flymale_frameany,-1.638889e-06,-1.459448e+00,256280
dcenter_flyany_frameany,1.124843e+01,-8.638151e-02,479460
dcenter_flyany_framebackupstart,9.290533e+00,4.832152e-01,938
dcenter_flyany_framebodyturn,1.112436e+01,-1.032577e+00,6284
dcenter_flyany_framebodyturnstart,1.104254e+01,-1.011556e+00,2452
dcenter_flyany_framecrabwalkallstart,1.145343e+01,-6.230831e-02,6138
dcenter_flyany_framecrabwalkextreme,8.708174e+00,7.662848e-01,1547
dcenter_flyany_framecrabwalkextremestart,8.453735e+00,8.570564e-02,426
dcenter_flyany_framejumpstart,1.249126e+01,1.136791e+00,440
dcenter_flyany_framemove,1.107953e+01,-3.611472e-01,281864
dcenter_flyany_framenearwall,1.052514e+01,1.198908e-01,414228
dcenter_flyany_framepivotcenter,9.962833e+00,1.207576e-01,862
dcenter_flyany_framepivotcenterstart,1.083187e+01,5.709380e-01,284
dcenter_flyany_framepivottailstart,1.046918e+01,1.894135e-01,4064
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147528e+01,2.580590e-01,197596
dcenter_flyany_frametouch,3.018806e+00,2.616837e+00,8010
dcenter_flyany_framewalk,1.179753e+01,-1.058638e+00,173709
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.537698e+01,2.925515e+00,31756
dcenter_flyfemale_frameany,1.094263e+01,-8.429273e-01,222894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151156e+01,4.653872e-01,256291
dcenter_flymale_framewingextension,6.083034e+00,3.236073e-01,384
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.973198e-01,1.085839e+00,281844
ddcenter_flyany_framenearfly,5.671979e-01,2.572464e+00,168385
ddcenter_flyfemale_framenearfly,5.071005e-01,2.122961e+00,80749
ddcenter_flymale_framenearfly,6.193557e-01,2.761344e+00,87636
ddell2nose_flyany_framenearfly,1.507666e+00,2.564316e+00,168385
ddell2nose_flyfemale_framenearfly,1.426445e+00,2.314545e+00,80749
ddell2nose_flymale_framenearfly,1.577713e+00,2.650713e+00,87636
ddist2wall_flyany_framenearwall,1.872773e-02,7.373110e-01,414211
ddist2wall_flyfemale_framenearwall,2.266184e-02,1.316709e+00,197294
ddist2wall_flymale_framenearwall,1.498791e-02,-1.410998e-01,216917
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.520362e+00,2.594733e+00,168385
ddnose2ell_flyfemale_framenearfly,1.442945e+00,2.340814e+00,80749
ddnose2ell_flymale_framechase,-8.105466e-01,2.236093e-01,683
ddnose2ell_flymale_framenearfly,1.587172e+00,2.581055e+00,87636
decc_flyany_frameany,2.557334e-06,-5.359868e-01,479440
decc_flyfemale_frameany,8.935416e-06,-8.059552e-02,222885
decc_flymale_frameany,-4.132982e-06,-5.264039e-01,256280
dell2nose_flyany_frameany,1.031839e+01,-1.239202e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.934283e+00,-8.603862e-01,222894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.064921e+01,4.098796e-01,256291
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.062551e+01,-1.199427e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629750e+00,6.011906e-01,938
dist2wall_flyany_framebodyturnstart,7.261135e+00,3.761556e-01,2452
dist2wall_flyany_framecrabwalkall,6.548475e+00,-6.704361e-02,49122
dist2wall_flyany_framecrabwalkextreme,7.531808e+00,-8.279664e-02,1547
dist2wall_flyany_framejump,1.934727e+01,1.612147e+00,1287
dist2wall_flyany_framejumpstart,1.751322e+01,9.841609e-01,438
dist2wall_flyany_framemove,8.330484e+00,-8.135333e-01,281864
dist2wall_flyany_framepivotcenterstart,1.667678e+01,3.011431e-01,284
dist2wall_flyany_framepivottailstart,6.093912e+00,1.807642e-01,4064
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.388596e+01,-8.840270e-01,197596
dist2wall_flyany_frametouch,8.371415e+00,-1.644382e-01,8010
dist2wall_flyany_framewalk,8.246882e+00,-5.707009e-01,173709
dist2wall_flyany_framewinggrooming,1.932500e+01,5.764637e-02,31756
dist2wall_flyfemale_frameany,1.059919e+01,-1.626829e+00,222894
dist2wall_flymale_frameany,1.063014e+01,-6.369531e-01,256291
dmax_wing_angle_flyany_frameany,7.681671e-03,4.698750e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.651152e+00,-8.436984e+00,384
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.099405e-02,1.211667e+00,222885
dmax_wing_angle_flymale_frameany,4.807641e-03,-1.629228e-01,256280
dmax_wing_area_flyany_frameany,-2.469770e-01,1.520447e+00,479440
dmax_wing_area_flyany_framewingextension,-6.362068e-01,7.229422e-03,384
dmax_wing_area_flyfemale_frameany,-2.372686e-01,1.777628e+00,222885
dmax_wing_area_flymale_frameany,-2.556661e-01,7.095449e-01,256280
dmin_wing_angle_flyany_frameany,-7.702735e-03,-4.675297e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.782371e+00,-6.589907e+00,384
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.103700e-02,-1.244790e+00,222885
dmin_wing_angle_flymale_frameany,-4.809691e-03,1.942822e-01,256280
dmin_wing_area_flyany_frameany,2.471974e-01,-1.517363e+00,479440
dmin_wing_area_flyany_framewingextension,3.262709e+00,6.472730e+00,384
dmin_wing_area_flyfemale_frameany,2.372995e-01,-1.786688e+00,222885
dmin_wing_area_flymale_frameany,2.560900e-01,-6.933190e-01,256280
dnose2ell_angle_30tomin30_flyany_frameany,1.086725e+01,-1.282599e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054469e+01,-9.915343e-01,222894
dnose2ell_angle_30tomin30_flymale_frameany,1.114488e+01,5.047555e-01,256291
dnose2ell_angle_min20to20_flyany_frameany,4.003130e+01,-1.784378e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.912165e+01,-1.612065e+00,222894
dnose2ell_angle_min20to20_flymale_frameany,4.080750e+01,-1.338553e+00,256291
dnose2ell_angle_min30to30_flyany_frameany,3.219753e+01,-1.770861e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.145500e+01,-1.708305e+00,222894
dnose2ell_angle_min30to30_flymale_frameany,3.282438e+01,-1.279555e+00,256291
dnose2ell_flyany_frameany,1.029694e+01,-1.786508e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.403647e+00,2.589305e-01,938
dnose2ell_flyany_framebodyturn,1.016079e+01,-1.258016e+00,6284
dnose2ell_flyany_framebodyturnstart,1.008661e+01,-1.253902e+00,2452
dnose2ell_flyany_framecrabwalkallstart,1.051575e+01,-1.700166e-01,6138
dnose2ell_flyany_framecrabwalkextreme,7.547944e+00,5.331734e-01,1547
dnose2ell_flyany_framecrabwalkextremestart,7.265882e+00,-1.199034e-01,426
dnose2ell_flyany_framejumpstart,1.170016e+01,1.088978e+00,440
dnose2ell_flyany_framenearwall,9.550884e+00,5.224838e-03,414228
dnose2ell_flyany_framepivotcenter,9.168902e+00,1.564726e-01,862
dnose2ell_flyany_framepivotcenterstart,1.003138e+01,6.035343e-01,284
dnose2ell_flyany_framepivottailstart,9.556853e+00,-3.791672e-04,4064
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.053008e+01,1.979342e-01,197596
dnose2ell_flyany_frametouch,1.144750e+00,1.777421e+00,8010
dnose2ell_flyany_framewalk,1.087767e+01,-1.105548e+00,173709
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.445252e+01,2.879665e+00,31756
dnose2ell_flyfemale_frameany,9.983334e+00,-1.020692e+00,222894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056618e+01,4.391258e-01,256291
dnose2ell_flymale_framechase,2.108089e+00,1.199799e+00,683
dnose2ell_flymale_framewingextension,4.288485e+00,3.769505e-01,384
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.122801e+01,-1.014349e-01,479460
dnose2tail_flyany_framemove,1.108566e+01,-3.480902e-01,281864
dnose2tail_flyfemale_frameany,1.091646e+01,-9.723227e-01,222894
dnose2tail_flymale_frameany,1.149563e+01,5.181972e-01,256291
dnwingsdetected_flyany_frameany,-6.325442e-05,-6.087516e-01,479440
dnwingsdetected_flyfemale_frameany,-4.081930e-04,-2.121142e+00,222885
dnwingsdetected_flymale_frameany,2.366685e-04,1.828162e+00,256280
dphi_flyany_framemove,4.009395e-02,8.563423e-01,281844
dphi_flyfemale_framemove,4.955201e-02,9.732337e-01,128956
dphi_flymale_framemove,3.297375e-02,3.656364e-01,152848
dtheta_flyany_frameany,1.572670e-02,2.199238e+00,479440
dtheta_flyfemale_frameany,2.205986e-02,2.304631e+00,222885
dtheta_flymale_frameany,1.025666e-02,1.129291e+00,256280
du_cor_flyany_frameany,6.683178e+00,1.813286e+00,479440
du_cor_flyfemale_frameany,6.076538e+00,1.550120e+00,222885
du_cor_flymale_frameany,7.217258e+00,1.687748e+00,256280
du_ctr_flyany_frameany,7.055634e+00,1.797120e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.709847e+00,-1.638897e+00,3966
du_ctr_flyany_framebodyturn,5.953599e+00,1.763623e+00,6284
du_ctr_flyany_framecrabwalkall,1.302176e+01,2.324008e+00,49122
du_ctr_flyany_framecrabwalkextreme,8.694478e-01,-1.691158e+00,1547
du_ctr_flyany_framejump,4.091271e+01,2.637555e+00,1287
du_ctr_flyany_framemove,1.186351e+01,1.682049e+00,281844
du_ctr_flyany_framenearfly,6.394187e+00,1.670153e+00,168385
du_ctr_flyany_framenearwall,7.427188e+00,1.346660e+00,414211
du_ctr_flyany_framenotnearfly_notnearwall,5.297929e+00,1.053191e+00,55766
du_ctr_flyany_framepivotcenter,3.965374e-01,3.092076e-01,862
