field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129783e-01,-4.217549e+00,479460
a_mm_flyfemale_frameany,6.565115e-01,-3.528982e+00,213534
a_mm_flymale_frameany,5.779675e-01,-3.366452e+00,265468
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.969615e-01,-2.117527e+00,382
absangle2wall_flyany_framebodyturnstart,1.223803e+00,5.320029e+00,939
absangle2wall_flyany_framecrabwalkall,1.195536e+00,3.176289e+00,31691
absangle2wall_flyany_framecrabwalkextreme,8.704334e-01,-1.437413e+00,1055
absangle2wall_flyany_framejump,1.535016e+00,-1.598164e+00,355
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331301e+00,3.331143e+00,183364
absangle2wall_flyany_framenearwall,1.481884e+00,3.903787e+00,333139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.108080e-01,-3.516269e-01,1934
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744195e+00,2.666721e+00,296096
absangle2wall_flyany_frametouch,1.592744e+00,5.510265e+00,21700
absangle2wall_flyany_framewalk,1.344453e+00,1.375440e+00,94372
absangle2wall_flyany_framewinggrooming,1.670345e+00,1.539218e+00,5206
absangle2wall_flyfemale_framenearwall,1.529424e+00,4.908019e+00,135116
absangle2wall_flymale_framenearwall,1.445767e+00,2.724423e+00,197594
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422339e+00,-1.891074e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531424e+00,1.032016e+00,1065
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565026e+00,-7.925258e-01,262739
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.677616e+00,5.121189e+00,758
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557081e+00,-4.543132e-01,183066
absanglefrom1to2_nose2ell_flyany_frametouch,7.646402e-01,1.078518e+00,21700
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612429e+00,-2.180320e-01,116865
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108180e-01,1.832636e+00,7349
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.377741e-01,2.595644e+00,2895
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526184e+00,-3.322050e-01,145641
absanglefrom1to2_nose2ell_flymale_frametouch,7.368013e-01,7.262641e-01,14308
absanglefrom1to2_nose2ell_flymale_framewingextension,4.046451e-01,-1.508061e+00,1558
absdangle2wall_flyany_framenearwall,1.139963e+00,-3.427904e+00,333124
absdangle2wall_flyfemale_framenearwall,1.054975e+00,-3.699539e+00,135109
absdangle2wall_flymale_framenearwall,1.197683e+00,-2.938445e+00,197586
absdtheta_flyany_frameany,9.208191e-01,-4.298729e+00,479440
absdtheta_flyany_framebackup,2.419360e+00,-7.750678e-01,1622
absdtheta_flyany_framebodyturn,5.667931e+00,1.436327e-01,2407
absdtheta_flyany_framecrabwalkall,1.537101e+00,-2.166920e+00,31691
absdtheta_flyany_framecrabwalkextreme,2.044561e+00,1.935761e+00,1055
absdtheta_flyany_framemove,1.995716e+00,-6.279091e-01,183344
absdtheta_flyany_framenearfly,8.378999e-01,-5.510749e+00,262722
absdtheta_flyany_framenearwall,1.134623e+00,-3.436426e+00,333124
absdtheta_flyany_framenotnearfly_notnearwall,6.309467e-01,-1.386900e+00,74896
absdtheta_flyany_framepivotcenter,4.768582e+00,-3.534136e+00,470
absdtheta_flyany_framepivottail,5.285810e+00,1.477622e-01,8315
absdtheta_flyany_framerighting,8.098727e+00,-1.973432e+00,2279
absdtheta_flyany_framestop,2.699311e-01,-6.624443e+00,296096
absdtheta_flyany_frametouch,1.332522e+00,-3.943766e+00,21700
absdtheta_flyany_framewalk,1.638873e+00,-4.523423e-01,94372
absdtheta_flyany_framewingextension,1.314237e+00,-1.362800e-01,1590
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.585380e-01,-4.712757e+00,5206
absdtheta_flyfemale_frameany,8.066445e-01,-4.535909e+00,213525
absdtheta_flymale_frameany,1.009359e+00,-3.712446e+00,265457
absdtheta_flymale_framechase,2.189351e+00,1.820233e+00,2895
absdv_cor_flyany_frameany,1.037540e+00,-4.288728e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309354e+00,-1.093678e+00,1622
absdv_cor_flyany_framebodyturn,2.480111e+00,-2.661300e+00,2407
absdv_cor_flyany_framecrabwalkall,4.596276e+00,-3.752969e+00,31691
absdv_cor_flyany_framecrabwalkextreme,5.036844e+00,6.312779e-01,1055
absdv_cor_flyany_framejump,1.205224e+01,-3.202324e+00,355
absdv_cor_flyany_framemove,2.326457e+00,-3.593163e+00,183344
absdv_cor_flyany_framenearfly,7.327861e-01,-5.719804e+00,262722
absdv_cor_flyany_framenearwall,1.329846e+00,-3.909861e+00,333124
absdv_cor_flyany_framenotnearfly_notnearwall,6.142713e-01,-1.326915e-01,74896
absdv_cor_flyany_framepivotcenter,1.065244e-01,5.254559e-01,470
absdv_cor_flyany_framepivottail,2.067446e+00,-2.299640e+00,8315
absdv_cor_flyany_framerighting,4.712510e+00,-3.326248e+00,2279
absdv_cor_flyany_framestop,8.849654e-02,-5.292649e+00,296096
absdv_cor_flyany_frametouch,1.182738e+00,-4.601533e+00,21700
absdv_cor_flyany_framewalk,2.887432e+00,-3.415955e+00,94372
absdv_cor_flyany_framewingextension,1.553501e+00,2.389091e+00,1590
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359126e-01,1.025289e+00,5206
absdv_cor_flyfemale_frameany,7.704570e-01,-4.637816e+00,213525
absdv_cor_flymale_frameany,1.250922e+00,-3.668687e+00,265457
absdv_cor_flymale_framechase,2.085435e+00,-7.731953e-01,2895
absphidiff_nose2ell_flyany_framenearfly,1.389158e+00,-5.186535e+00,262722
absphidiff_nose2ell_flyany_frametouch,1.413463e+00,-5.314943e+00,21700
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.377806e+00,-6.021903e+00,116856
absphidiff_nose2ell_flyfemale_frametouch,1.451261e+00,-6.238798e+00,7349
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.809639e-01,9.477429e-01,2895
absphidiff_nose2ell_flymale_framenearfly,1.397957e+00,-4.398068e+00,145633
absphidiff_nose2ell_flymale_frametouch,1.390092e+00,-3.062319e+00,14308
absphidiff_nose2ell_flymale_framewingextension,1.208455e+00,1.284686e-01,1558
abssmoothdtheta_flyany_frameany,7.037193e-01,-3.958010e+00,479440
abssmoothdtheta_flyfemale_frameany,6.190351e-01,-4.390893e+00,213525
abssmoothdtheta_flymale_frameany,7.694627e-01,-3.168807e+00,265457
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577097e+00,-1.133386e+00,1065
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472598e+00,-1.984059e+00,262739
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521455e+00,-9.834376e-01,758
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450005e+00,-1.710217e+00,183066
absthetadiff_nose2ell_flyany_frametouch,1.591813e+00,-2.313705e+00,21700
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.459115e+00,-2.645433e+00,116865
absthetadiff_nose2ell_flyfemale_frametouch,1.619310e+00,-4.073873e+00,7349
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.433121e-01,1.969045e+00,2895
absthetadiff_nose2ell_flymale_framenearfly,1.483214e+00,-1.393291e+00,145641
absthetadiff_nose2ell_flymale_frametouch,1.587124e+00,-7.577745e-01,14308
absthetadiff_nose2ell_flymale_framewingextension,7.757392e-01,-6.967339e-01,1558
absyaw_flyany_framemove,6.506935e-01,1.809315e+00,183364
absyaw_flyfemale_framemove,6.472077e-01,1.323259e+00,67611
absyaw_flymale_framemove,6.458768e-01,1.627245e+00,115377
accmag_flyany_frameany,6.512335e+01,-4.287369e+00,479440
accmag_flyfemale_frameany,5.797066e+01,-4.263356e+00,213525
accmag_flymale_frameany,7.069609e+01,-4.018448e+00,265457
angle_biggest_wing_flyany_frameany,2.648302e-02,-1.506963e+00,479460
angle_biggest_wing_flyany_framewingextension,5.621394e-01,-3.312543e+00,1590
angle_biggest_wing_flyfemale_frameany,1.104932e-02,-3.378709e+00,213534
angle_biggest_wing_flymale_frameany,3.882056e-02,1.658418e-01,265468
angle_smallest_wing_flyany_frameany,1.423246e-02,2.988388e-01,479460
angle_smallest_wing_flyany_framewingextension,1.434538e-01,3.088453e+00,1590
angle_smallest_wing_flyfemale_frameany,3.852541e-03,-1.762663e+00,213534
angle_smallest_wing_flymale_frameany,2.252188e-02,1.416932e+00,265468
angleonclosestfly_flyany_framenearfly,-3.620427e-01,8.998002e-02,262739
angleonclosestfly_flyany_framestop_nearfly,-3.592112e-01,-2.280321e-01,183066
angleonclosestfly_flyany_frametouch,-9.702124e-02,6.035854e+00,21700
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.519509e-01,-8.274472e-01,116865
angleonclosestfly_flyfemale_frametouch,-1.571831e-01,3.350785e+00,7349
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.580901e-02,1.788157e+00,2895
angleonclosestfly_flymale_framenearfly,-2.927713e-01,1.610532e+00,145641
angleonclosestfly_flymale_frametouch,-6.490012e-02,4.121441e+00,14308
angleonclosestfly_flymale_framewingextension,4.484120e-01,2.615446e+00,1558
anglesub_flyany_frameany,2.752478e-01,6.625196e+00,479460
anglesub_flyfemale_frameany,2.531711e-01,6.004147e+00,213534
anglesub_flymale_frameany,2.931212e-01,5.116229e+00,265468
area_flyany_frameany,1.765081e+00,-2.326876e+00,479460
area_flyfemale_frameany,2.000635e+00,-1.988003e+00,213534
area_flymale_frameany,1.575609e+00,-1.364379e+00,265468
area_inmost_wing_flyany_frameany,9.338156e-01,2.146669e+00,479460
area_inmost_wing_flyany_framewingextension,6.274851e-01,-6.947893e-01,1590
area_inmost_wing_flyany_framewinggrooming,4.555043e-01,4.407750e+00,5206
area_inmost_wing_flyfemale_frameany,1.025391e+00,3.097100e+00,213534
area_inmost_wing_flymale_frameany,8.602853e-01,1.134557e+00,265468
area_outmost_wing_flyany_frameany,9.611618e-01,1.125324e+00,479460
area_outmost_wing_flyany_framewingextension,9.791229e-01,-5.693153e+00,1590
area_outmost_wing_flyany_framewinggrooming,8.370288e-01,1.292286e-02,5206
area_outmost_wing_flyfemale_frameany,1.049143e+00,1.735908e+00,213534
area_outmost_wing_flymale_frameany,8.904618e-01,6.940090e-01,265468
arena_angle_flyany_frameany,-4.720989e-01,-5.413293e+00,479460
b_mm_flyany_frameany,2.282255e-01,-4.557383e-01,479460
b_mm_flyfemale_frameany,2.424022e-01,-5.087959e-01,213534
b_mm_flymale_frameany,2.168183e-01,5.737605e-01,265468
boutfreq_flyany_framebackup,7.988153e-04,-3.028664e+00,479460
boutfreq_flyany_framebodyturn,1.958453e-03,-4.305716e+00,479460
boutfreq_flyany_framecrabwalkall,6.409294e-03,-4.931641e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.756476e-04,-1.408003e+00,479460
boutfreq_flyany_framejump,2.899095e-04,-1.405236e+00,479460
boutfreq_flyany_framepivotcenter,2.940808e-04,7.201057e-01,479460
boutfreq_flyany_framepivottail,4.035790e-03,-4.837472e+00,479460
boutfreq_flyany_framerighting,3.545656e-04,2.338485e+00,479460
boutfreq_flyany_framestop,8.572144e-03,-4.841846e+00,479460
boutfreq_flyany_frametouch,4.244358e-03,-1.693011e-01,479460
boutfreq_flyany_framewalk,1.161932e-02,-4.774869e+00,479460
boutfreq_flyany_framewingextension,1.605973e-04,-1.492989e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-5.468283e-01,479460
boutfreq_flyany_framewinggrooming,3.191090e-04,-5.210904e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.013671e-05,-7.495797e-02,265457
boutfreq_flymale_framechase,7.006785e-04,-2.747304e-01,265457
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,265457
corfrac_maj_flyany_frameany,-8.611688e-02,6.461183e-01,479440
corfrac_maj_flyany_framebackup,-1.621198e-01,4.151110e+00,1622
corfrac_maj_flyany_framebodyturn,-7.189488e-01,4.024220e+00,2407
corfrac_maj_flyany_framecrabwalkall,-3.369015e-01,-1.798192e+00,31691
corfrac_maj_flyany_framecrabwalkextreme,-4.855777e-01,1.687577e+00,1055
corfrac_maj_flyany_framepivotcenter,-1.387709e-01,-1.814255e+00,470
corfrac_maj_flyany_framepivottail,-6.782407e-01,9.184933e-01,8315
corfrac_maj_flyfemale_frameany,-7.601240e-02,1.253602e+00,213525
corfrac_maj_flymale_frameany,-9.392514e-02,-4.488019e-03,265457
da_flyany_frameany,-2.946213e-05,-2.936877e+00,479440
da_flyfemale_frameany,-1.091518e-04,-1.610387e+00,213525
da_flymale_frameany,1.841190e-05,-4.003694e-01,265457
dangle2wall_flyany_framenearwall,3.476290e-02,2.095871e+00,333124
dangle2wall_flyfemale_framenearwall,4.358489e-02,1.728524e+00,135109
dangle2wall_flymale_framenearwall,2.659203e-02,2.093481e+00,197586
dangle_biggest_wing_flyany_frameany,3.860189e-02,4.712895e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.278954e-02,5.559599e+00,213525
dangle_biggest_wing_flymale_frameany,2.749008e-02,3.043237e+00,265457
dangle_smallest_wing_flyany_frameany,-3.871335e-02,-4.722202e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.252294e-02,-5.531580e+00,213525
dangle_smallest_wing_flymale_frameany,-2.765320e-02,-3.031817e+00,265457
danglesub_flyany_framemove,-3.062319e-02,-3.775214e+00,183344
danglesub_flyany_framenearfly,-2.698724e-02,4.845558e+00,262722
danglesub_flyfemale_framenearfly,-1.964147e-02,5.123550e+00,116856
danglesub_flymale_framenearfly,-3.303262e-02,4.247192e+00,145633
darea_flyany_frameany,-1.022105e-04,-2.846892e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.263927e-01,3.072095e+00,1622
darea_flyany_framebodyturn,-7.742549e-02,-3.654258e-01,2407
darea_flyany_framechase,1.314908e-01,3.052780e+00,3031
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.380467e-02,1.573753e-02,31691
darea_flyany_framecrabwalkextreme,-8.341909e-02,-1.416009e+00,1055
darea_flyany_framejump,-3.326257e-01,-2.324285e+00,355
darea_flyany_framepivotcenter,-1.198394e-01,-2.224786e+00,470
darea_flyany_framepivottail,-7.161721e-02,2.283626e-01,8315
darea_flyany_framerighting,-1.517190e-01,-2.244513e+00,2279
darea_flyany_framestop,-2.680127e-03,3.458761e+00,296096
darea_flyany_frametouch,-3.634791e-02,3.680462e+00,21700
darea_flyany_framewalk,3.407036e-02,7.215512e-01,94372
darea_flyany_framewingextension,-1.236416e-01,-8.183717e-01,1590
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.287915e-02,-6.858969e+00,5206
darea_flyfemale_frameany,-3.670296e-04,-8.017926e-01,213525
darea_flymale_frameany,4.716846e-05,-8.940864e-01,265457
darea_inmost_wing_flyany_frameany,-1.048926e-02,-5.628752e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.260413e-02,-5.289159e+00,213525
darea_inmost_wing_flymale_frameany,-8.712482e-03,-4.254587e+00,265457
darea_outmost_wing_flyany_frameany,1.068382e-02,5.633511e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.677176e-01,-6.923071e-01,1590
darea_outmost_wing_flyfemale_frameany,1.558341e-02,5.433658e+00,213525
darea_outmost_wing_flymale_frameany,7.326759e-03,4.209223e+00,265457
db_flyany_frameany,-2.486668e-06,-1.205772e+00,479440
db_flyfemale_frameany,-5.913205e-06,3.004363e-01,213525
db_flymale_frameany,-1.831819e-06,-1.363261e+00,265457
dcenter_flyany_frameany,9.971643e+00,-3.574739e+00,479460
dcenter_flyany_framebackupstart,1.054994e+01,3.070946e+00,383
dcenter_flyany_framebodyturn,1.282982e+01,3.965750e+00,2407
dcenter_flyany_framebodyturnstart,1.296122e+01,4.729089e+00,939
dcenter_flyany_framecrabwalkallstart,1.266465e+01,3.166338e+00,3073
dcenter_flyany_framecrabwalkextreme,1.219495e+01,7.294599e+00,1055
dcenter_flyany_framecrabwalkextremestart,1.226297e+01,7.707393e+00,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.183118e+01,2.276468e+00,183364
dcenter_flyany_framenearwall,9.874576e+00,-2.002714e+00,333139
dcenter_flyany_framepivotcenter,6.384909e+00,-3.243235e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.292972e+01,6.666949e+00,1934
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.040209e+00,-6.572305e+00,296096
dcenter_flyany_frametouch,2.617393e+00,-8.954493e+00,21700
dcenter_flyany_framewalk,1.363998e+01,4.634625e+00,94372
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.164273e+01,-2.597065e+00,5206
dcenter_flyfemale_frameany,9.204914e+00,-5.512052e+00,213534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.058831e+01,-1.688123e+00,265468
dcenter_flymale_framewingextension,3.689554e+00,-1.257328e+00,1558
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.694541e-02,-3.292835e+00,183344
ddcenter_flyany_framenearfly,1.247784e-01,-3.743730e+00,262722
ddcenter_flyfemale_framenearfly,9.035672e-02,-3.986991e+00,116856
ddcenter_flymale_framenearfly,1.517224e-01,-3.515705e+00,145633
ddell2nose_flyany_framenearfly,3.284919e-01,-4.535760e+00,262722
ddell2nose_flyfemale_framenearfly,2.550316e-01,-4.662033e+00,116856
ddell2nose_flymale_framenearfly,3.873559e-01,-4.417299e+00,145633
ddist2wall_flyany_framenearwall,1.675842e-02,2.575003e-01,333124
ddist2wall_flyfemale_framenearwall,1.998001e-02,6.646357e-01,135109
ddist2wall_flymale_framenearwall,1.100318e-02,-6.189524e-01,197586
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.572723e-01,-4.420457e+00,262722
ddnose2ell_flyfemale_framenearfly,2.550064e-01,-4.712690e+00,116856
ddnose2ell_flymale_framechase,-1.098836e+00,2.914416e-01,2895
ddnose2ell_flymale_framenearfly,4.402577e-01,-3.977510e+00,145633
decc_flyany_frameany,1.420028e-05,1.639021e+00,479440
decc_flyfemale_frameany,5.058285e-05,2.524193e+00,213525
decc_flymale_frameany,-9.416450e-06,-7.368365e-01,265457
dell2nose_flyany_frameany,9.068547e+00,-3.489583e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.179180e+00,-5.495553e+00,213534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.783343e+00,-1.585607e+00,265468
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352331e+01,2.219688e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.081978e+00,-1.104618e+00,383
dist2wall_flyany_framebodyturnstart,8.711675e+00,3.102742e+00,939
dist2wall_flyany_framecrabwalkall,7.989084e+00,3.886029e+00,31691
dist2wall_flyany_framecrabwalkextreme,7.320567e+00,-1.675822e-01,1055
dist2wall_flyany_framejump,1.551247e+01,-2.051491e+00,355
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.001669e+01,2.281306e+00,183364
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.365292e+00,5.169297e-01,1934
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.546505e+01,4.236536e-01,296096
dist2wall_flyany_frametouch,1.048910e+01,3.241862e+00,21700
dist2wall_flyany_framewalk,1.034817e+01,2.573493e+00,94372
dist2wall_flyany_framewinggrooming,1.790986e+01,-8.565938e-01,5206
dist2wall_flyfemale_frameany,1.528711e+01,3.362108e+00,213534
dist2wall_flymale_frameany,1.211079e+01,1.157165e+00,265468
dmax_wing_angle_flyany_frameany,2.649206e-02,3.770648e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.814812e+00,-4.994861e+00,1590
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.298306e-02,7.721109e+00,213525
dmax_wing_angle_flymale_frameany,5.236197e-03,7.480495e-02,265457
dmax_wing_area_flyany_frameany,-2.563570e-01,1.277246e+00,479440
dmax_wing_area_flyany_framewingextension,-1.160508e+00,-1.353449e+00,1590
dmax_wing_area_flyfemale_frameany,-2.600266e-01,1.192024e+00,213525
dmax_wing_area_flymale_frameany,-2.518581e-01,8.730869e-01,265457
dmin_wing_angle_flyany_frameany,-2.660351e-02,-3.786523e+00,479440
dmin_wing_angle_flyany_framewingextension,2.482829e-01,2.846764e+00,1590
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.271646e-02,-7.715248e+00,213525
dmin_wing_angle_flymale_frameany,-5.399323e-03,-6.286179e-02,265457
dmin_wing_area_flyany_frameany,2.565516e-01,-1.274570e+00,479440
dmin_wing_area_flyany_framewingextension,2.154493e+00,3.693291e+00,1590
dmin_wing_area_flyfemale_frameany,2.630059e-01,-1.139207e+00,213525
dmin_wing_area_flymale_frameany,2.504724e-01,-8.932115e-01,265457
dnose2ell_angle_30tomin30_flyany_frameany,9.524777e+00,-3.671379e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.818820e+00,-5.495695e+00,213534
dnose2ell_angle_30tomin30_flymale_frameany,1.009184e+01,-1.838880e+00,265468
dnose2ell_angle_min20to20_flyany_frameany,4.812592e+01,4.195858e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.086874e+01,1.025505e-02,213534
dnose2ell_angle_min20to20_flymale_frameany,5.391516e+01,5.367829e+00,265468
dnose2ell_angle_min30to30_flyany_frameany,3.817715e+01,3.848119e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.280830e+01,-1.094784e-01,213534
dnose2ell_angle_min30to30_flymale_frameany,4.245907e+01,5.078177e+00,265468
dnose2ell_flyany_frameany,9.107399e+00,-3.359941e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.004441e+01,3.420419e+00,383
dnose2ell_flyany_framebodyturn,1.200221e+01,4.031537e+00,2407
dnose2ell_flyany_framebodyturnstart,1.212085e+01,4.670564e+00,939
dnose2ell_flyany_framecrabwalkallstart,1.182775e+01,3.208420e+00,3073
dnose2ell_flyany_framecrabwalkextreme,1.141873e+01,7.319367e+00,1055
dnose2ell_flyany_framecrabwalkextremestart,1.139887e+01,7.624010e+00,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.002327e+00,-1.714957e+00,333139
dnose2ell_flyany_framepivotcenter,5.467714e+00,-3.280761e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.223837e+01,6.752073e+00,1934
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.166396e+00,-6.432159e+00,296096
dnose2ell_flyany_frametouch,9.409344e-01,-4.717823e+00,21700
dnose2ell_flyany_framewalk,1.275242e+01,4.573605e+00,94372
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.103260e+01,-2.202281e+00,5206
dnose2ell_flyfemale_frameany,8.345645e+00,-5.363084e+00,213534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.719330e+00,-1.481083e+00,265468
dnose2ell_flymale_framechase,1.487649e+00,-1.688070e+00,2895
dnose2ell_flymale_framewingextension,1.595469e+00,-1.207769e+00,1558
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.975425e+00,-3.491860e+00,479460
dnose2tail_flyany_framemove,1.182400e+01,2.191676e+00,183364
dnose2tail_flyfemale_frameany,9.273442e+00,-5.342240e+00,213534
dnose2tail_flymale_frameany,1.053993e+01,-1.663495e+00,265468
dnwingsdetected_flyany_frameany,-1.897276e-04,-2.934008e+00,479440
dnwingsdetected_flyfemale_frameany,5.680084e-04,1.083932e+00,213525
dnwingsdetected_flymale_frameany,-6.853313e-04,-1.443136e+00,265457
dphi_flyany_framemove,1.309584e-01,3.230176e+00,183344
dphi_flyfemale_framemove,1.684038e-01,3.080660e+00,67602
dphi_flymale_framemove,1.023487e-01,1.926958e+00,115366
dtheta_flyany_frameany,-1.736216e-03,4.148938e-02,479440
dtheta_flyfemale_frameany,-4.879081e-03,-4.012435e-01,213525
dtheta_flymale_frameany,1.525189e-03,4.614870e-01,265457
du_cor_flyany_frameany,3.322310e+00,-3.369330e+00,479440
du_cor_flyfemale_frameany,2.303146e+00,-4.249432e+00,213525
du_cor_flymale_frameany,4.143863e+00,-2.417333e+00,265457
du_ctr_flyany_frameany,3.546111e+00,-3.405301e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.873208e+00,8.445876e-02,1622
du_ctr_flyany_framebodyturn,4.797140e+00,-2.191373e+00,2407
du_ctr_flyany_framecrabwalkall,8.190123e+00,-3.920616e+00,31691
du_ctr_flyany_framecrabwalkextreme,1.246737e+00,1.901172e+00,1055
du_ctr_flyany_framejump,3.108387e+01,-2.872731e-01,355
du_ctr_flyany_framemove,8.760672e+00,-1.958894e+00,183344
du_ctr_flyany_framenearfly,2.504245e+00,-4.596716e+00,262722
du_ctr_flyany_framenearwall,4.460998e+00,-2.930411e+00,333124
du_ctr_flyany_framenotnearfly_notnearwall,4.357231e+00,5.161981e-01,74896
du_ctr_flyany_framepivotcenter,8.436718e-01,2.158619e+00,470
du_ctr_flyany_framerighting,3.292466e+00,-2.014326e+00,2279
