field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208212e-01,-1.850507e+00,479440
a_mm_flyfemale_frameany,6.656760e-01,-1.500879e+00,190293
a_mm_flymale_frameany,5.912974e-01,-1.569400e-01,289133
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.935057e-01,-1.368948e+00,605
absangle2wall_flyany_framebodyturnstart,1.150891e+00,1.134687e+00,2144
absangle2wall_flyany_framecrabwalkall,1.119054e+00,-2.873977e+00,75558
absangle2wall_flyany_framecrabwalkextreme,1.007990e+00,-1.321678e+00,2927
absangle2wall_flyany_framejump,1.580457e+00,-2.449649e+00,566
absangle2wall_flyany_framejumpstart,1.589587e+00,-2.716553e+00,244
absangle2wall_flyany_framemove,1.299157e+00,-2.341281e+00,392455
absangle2wall_flyany_framenearwall,1.309749e+00,-3.479097e+00,430081
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.398207e-01,-1.555305e+00,2961
absangle2wall_flyany_framerightingstart,2.143131e+00,9.556021e-01,273
absangle2wall_flyany_framestop,1.580580e+00,-2.258452e+00,86985
absangle2wall_flyany_frametouch,1.312186e+00,-4.256907e+00,17817
absangle2wall_flyany_framewalk,1.363325e+00,2.414580e-01,221033
absangle2wall_flyany_framewinggrooming,1.884361e+00,3.902633e+00,4015
absangle2wall_flyfemale_framenearwall,1.320228e+00,-2.923179e+00,164535
absangle2wall_flymale_framenearwall,1.302901e+00,-3.391286e+00,265532
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581509e+00,-1.540700e-02,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.374646e+00,-2.644686e+00,1042
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.415335e+00,-1.661643e+00,3293
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.187567e+00,1.051369e+00,455
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463253e+00,-3.792368e+00,197745
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.332407e+00,-2.748794e+00,1563
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.253298e+00,-6.486339e+00,35269
absanglefrom1to2_nose2ell_flyany_frametouch,6.966434e-01,4.010349e-01,17817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512299e+00,-2.460501e+00,70719
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.405404e-01,-7.836804e-01,5221
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.213747e-01,2.828195e+00,4454
absanglefrom1to2_nose2ell_flymale_framenearfly,1.429970e+00,-4.766781e-01,127013
absanglefrom1to2_nose2ell_flymale_frametouch,6.696614e-01,1.055935e+00,12596
absanglefrom1to2_nose2ell_flymale_framewingextension,6.621559e-01,-3.305235e-01,329
absdangle2wall_flyany_framenearwall,1.748482e+00,2.650880e+00,430062
absdangle2wall_flyfemale_framenearwall,1.796240e+00,2.934660e+00,164527
absdangle2wall_flymale_framenearwall,1.717150e+00,2.150994e+00,265521
absdtheta_flyany_frameany,1.678287e+00,3.458498e+00,479420
absdtheta_flyany_framebackup,2.256141e+00,-1.123332e+00,2567
absdtheta_flyany_framebodyturn,5.466775e+00,-1.209390e+00,5288
absdtheta_flyany_framecrabwalkall,1.591999e+00,-1.792315e+00,75555
absdtheta_flyany_framecrabwalkextreme,1.816998e+00,4.607146e-01,2927
absdtheta_flyany_framemove,1.965691e+00,-3.734412e-01,392435
absdtheta_flyany_framenearfly,1.774809e+00,3.102055e+00,197735
absdtheta_flyany_framenearwall,1.744482e+00,2.680017e+00,430062
absdtheta_flyany_framenotnearfly_notnearwall,1.106300e+00,2.826225e+00,45884
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.045230e+00,-9.600604e-01,10937
absdtheta_flyany_framerighting,9.900764e+00,1.947921e+00,3023
absdtheta_flyany_framestop,3.885135e-01,-5.068738e-01,86985
absdtheta_flyany_frametouch,1.777960e+00,1.295330e+00,17817
absdtheta_flyany_framewalk,1.614721e+00,-9.235109e-01,221031
absdtheta_flyany_framewingextension,2.919681e+00,7.466303e+00,340
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.668035e-01,7.118046e+00,4015
absdtheta_flyfemale_frameany,1.707634e+00,3.599737e+00,190285
absdtheta_flymale_frameany,1.658922e+00,2.936514e+00,289121
absdtheta_flymale_framechase,1.846726e+00,-2.001983e-01,4454
absdv_cor_flyany_frameany,2.756429e+00,6.152510e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.428523e+00,2.626097e-01,2567
absdv_cor_flyany_framebodyturn,3.568742e+00,2.028634e+00,5288
absdv_cor_flyany_framecrabwalkall,6.476909e+00,2.455592e+00,75555
absdv_cor_flyany_framecrabwalkextreme,5.054608e+00,2.248587e+00,2927
absdv_cor_flyany_framejump,1.738006e+01,1.612230e+00,566
absdv_cor_flyany_framemove,3.325923e+00,2.398372e+00,392435
absdv_cor_flyany_framenearfly,2.456214e+00,4.908996e+00,197735
absdv_cor_flyany_framenearwall,2.857352e+00,4.967143e+00,430062
absdv_cor_flyany_framenotnearfly_notnearwall,1.904558e+00,8.076158e+00,45884
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.639747e+00,4.571295e-01,10937
absdv_cor_flyany_framerighting,7.222023e+00,2.995122e+00,3023
absdv_cor_flyany_framestop,1.852286e-01,3.750266e+00,86985
absdv_cor_flyany_frametouch,2.048179e+00,2.861193e+00,17817
absdv_cor_flyany_framewalk,4.005544e+00,2.627852e+00,221031
absdv_cor_flyany_framewingextension,2.586006e+00,6.504282e+00,340
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.630371e-01,1.317115e+01,4015
absdv_cor_flyfemale_frameany,2.632116e+00,5.752476e+00,190285
absdv_cor_flymale_frameany,2.838310e+00,5.434996e+00,289121
absdv_cor_flymale_framechase,3.022029e+00,3.354607e+00,4454
absphidiff_nose2ell_flyany_framenearfly,1.633011e+00,1.369523e+00,197735
absphidiff_nose2ell_flyany_frametouch,1.529729e+00,-4.555487e-02,17817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656663e+00,1.443417e+00,70715
absphidiff_nose2ell_flyfemale_frametouch,1.616468e+00,6.707093e-01,5221
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.663528e-01,9.189640e-01,4454
absphidiff_nose2ell_flymale_framenearfly,1.620342e+00,1.458223e+00,127007
absphidiff_nose2ell_flymale_frametouch,1.480240e+00,1.701760e-01,12596
absphidiff_nose2ell_flymale_framewingextension,9.442712e-01,-2.442561e+00,329
abssmoothdtheta_flyany_frameany,1.304176e+00,3.403723e+00,479420
abssmoothdtheta_flyfemale_frameany,1.336535e+00,3.346788e+00,190285
abssmoothdtheta_flymale_frameany,1.282879e+00,3.108474e+00,289121
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.543601e+00,-1.497519e+00,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650974e+00,5.782344e-01,3293
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601958e+00,-1.374916e+00,455
absthetadiff_nose2ell_flyany_framenearfly,1.627941e+00,1.446872e+00,197745
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568919e+00,-5.569063e-01,1563
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688020e+00,3.461132e+00,35269
absthetadiff_nose2ell_flyany_frametouch,1.779590e+00,1.344411e+00,17817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667453e+00,1.520526e+00,70719
absthetadiff_nose2ell_flyfemale_frametouch,1.884586e+00,4.337600e-01,5221
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.510585e-01,2.809637e+00,4454
absthetadiff_nose2ell_flymale_framenearfly,1.603431e+00,1.506733e+00,127013
absthetadiff_nose2ell_flymale_frametouch,1.722238e+00,1.484196e+00,12596
absthetadiff_nose2ell_flymale_framewingextension,8.905007e-01,1.036720e-02,329
absyaw_flyany_framemove,5.986048e-01,1.953276e+00,392455
absyaw_flyfemale_framemove,5.885357e-01,1.134979e+00,153172
absyaw_flymale_framemove,6.024683e-01,2.011764e+00,239276
accmag_flyany_frameany,1.529611e+02,4.932725e+00,479420
accmag_flyfemale_frameany,1.512652e+02,4.251485e+00,190285
accmag_flymale_frameany,1.540759e+02,5.103418e+00,289121
angle_biggest_wing_flyany_frameany,6.342435e-03,-3.563118e+00,479440
angle_biggest_wing_flyany_framewingextension,5.722462e-01,-3.498105e+00,340
angle_biggest_wing_flyfemale_frameany,2.686195e-04,-4.017247e+00,190293
angle_biggest_wing_flymale_frameany,1.034081e-02,-2.334384e+00,289133
angle_smallest_wing_flyany_frameany,-5.541872e-03,-3.601780e+00,479440
angle_smallest_wing_flyany_framewingextension,5.386511e-02,-1.551594e+00,340
angle_smallest_wing_flyfemale_frameany,-1.108616e-02,-4.311965e+00,190293
angle_smallest_wing_flymale_frameany,-1.892576e-03,-2.128138e+00,289133
angleonclosestfly_flyany_framenearfly,-4.024909e-01,5.505034e-01,197745
angleonclosestfly_flyany_framestop_nearfly,-3.882347e-01,3.332483e-01,35269
angleonclosestfly_flyany_frametouch,-3.803861e-01,-1.338737e+00,17817
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.003324e-01,1.291111e+00,70719
angleonclosestfly_flyfemale_frametouch,-4.602026e-01,-1.025755e+00,5221
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.116600e-02,-1.605697e+00,4454
angleonclosestfly_flymale_framenearfly,-4.047011e-01,-1.799102e+00,127013
angleonclosestfly_flymale_frametouch,-3.220126e-01,-9.841776e-01,12596
angleonclosestfly_flymale_framewingextension,1.254335e-01,1.029683e+00,329
anglesub_flyany_frameany,2.076929e-01,2.658508e-01,479440
anglesub_flyfemale_frameany,1.896176e-01,8.627415e-02,190293
anglesub_flymale_frameany,2.195734e-01,1.009313e-03,289133
area_flyany_frameany,1.691933e+00,-8.298950e-01,479440
area_flyfemale_frameany,1.933063e+00,-6.981762e-01,190293
area_flymale_frameany,1.533226e+00,9.669084e-01,289133
area_inmost_wing_flyany_frameany,8.797036e-01,-1.416447e+00,479440
area_inmost_wing_flyany_framewingextension,5.667245e-01,-3.537769e+00,340
area_inmost_wing_flyany_framewinggrooming,3.627781e-01,-2.576737e+00,4015
area_inmost_wing_flyfemale_frameany,9.163193e-01,-1.414094e+00,190293
area_inmost_wing_flymale_frameany,8.556400e-01,-8.274052e-01,289133
area_outmost_wing_flyany_frameany,9.247228e-01,-2.249388e+00,479440
area_outmost_wing_flyany_framewingextension,1.224469e+00,-1.635827e+00,340
area_outmost_wing_flyany_framewinggrooming,7.899036e-01,-5.061849e+00,4015
area_outmost_wing_flyfemale_frameany,9.592149e-01,-2.621518e+00,190293
area_outmost_wing_flymale_frameany,9.020590e-01,-1.071906e+00,289133
arena_angle_flyany_frameany,1.379534e-01,1.882078e+00,479440
b_mm_flyany_frameany,2.159450e-01,1.189207e-01,479440
b_mm_flyfemale_frameany,2.309401e-01,-1.363247e-02,190293
b_mm_flymale_frameany,2.060759e-01,1.748993e+00,289133
boutfreq_flyany_framebackup,1.263975e-03,1.759352e+00,479440
boutfreq_flyany_framebodyturn,4.471884e-03,1.888528e+00,479440
boutfreq_flyany_framecrabwalkall,1.596654e-02,4.419879e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.679042e-03,6.302329e+00,479440
boutfreq_flyany_framejump,5.360420e-04,-2.495839e-01,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-2.113319e+00,479440
boutfreq_flyany_framepivottail,6.175955e-03,7.385228e-01,479440
boutfreq_flyany_framerighting,5.694143e-04,4.350701e+00,479440
boutfreq_flyany_framestop,1.926831e-02,5.533386e+00,479440
boutfreq_flyany_frametouch,7.379443e-03,3.042095e+00,479440
boutfreq_flyany_framewalk,2.643292e-02,4.997663e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-1.702067e+00,479440
boutfreq_flyany_framewingflick,5.005840e-05,-2.260627e+00,479440
boutfreq_flyany_framewinggrooming,2.127482e-04,-4.359443e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.075256e-05,-1.401390e+00,289121
boutfreq_flymale_framechase,1.521854e-03,-3.423094e-01,289121
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,289121
corfrac_maj_flyany_frameany,-2.050310e-01,-5.211437e+00,479420
corfrac_maj_flyany_framebackup,-2.180662e-01,-5.102723e-01,2567
corfrac_maj_flyany_framebodyturn,-7.596131e-01,-2.200587e+00,5288
corfrac_maj_flyany_framecrabwalkall,-2.836872e-01,1.478766e+00,75555
corfrac_maj_flyany_framecrabwalkextreme,-5.800017e-01,-2.386267e+00,2927
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.077978e-01,-2.165955e+00,10937
corfrac_maj_flyfemale_frameany,-2.116011e-01,-4.403401e+00,190285
corfrac_maj_flymale_frameany,-2.007210e-01,-5.476023e+00,289121
da_flyany_frameany,6.042914e-06,2.370398e+00,479420
da_flyfemale_frameany,-2.348350e-04,-5.071673e+00,190285
da_flymale_frameany,1.731285e-04,4.405242e+00,289121
dangle2wall_flyany_framenearwall,4.794571e-02,2.208894e+00,430062
dangle2wall_flyfemale_framenearwall,5.577149e-02,1.498164e+00,164527
dangle2wall_flymale_framenearwall,4.249035e-02,2.855401e+00,265521
dangle_biggest_wing_flyany_frameany,1.819665e-02,1.275421e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.684767e-02,1.608737e+00,190285
dangle_biggest_wing_flymale_frameany,1.249057e-02,8.789951e-01,289121
dangle_smallest_wing_flyany_frameany,-1.821548e-02,-1.274102e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.625950e-02,-1.556304e+00,190285
dangle_smallest_wing_flymale_frameany,-1.292938e-02,-8.991963e-01,289121
danglesub_flyany_framemove,-1.459359e-02,1.877004e+00,392435
danglesub_flyany_framenearfly,-1.155218e-01,-2.533206e+00,197735
danglesub_flyfemale_framenearfly,-1.189017e-01,-2.819973e+00,70715
danglesub_flymale_framenearfly,-1.157206e-01,-2.275433e+00,127007
darea_flyany_frameany,-5.574870e-06,3.322699e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.528326e-01,7.866100e-01,2567
darea_flyany_framebodyturn,3.602238e-03,1.762093e+00,5288
darea_flyany_framechase,7.259807e-02,1.426081e+00,4635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.532146e-02,1.302266e+00,75555
darea_flyany_framecrabwalkextreme,-2.782126e-02,9.251448e-01,2927
darea_flyany_framejump,9.403945e-02,9.546194e-01,566
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.077734e-03,1.881693e+00,10937
darea_flyany_framerighting,2.712411e-02,-6.342933e-01,3023
darea_flyany_framestop,-3.626573e-02,-7.270635e+00,86985
darea_flyany_frametouch,-1.091594e-01,-1.518079e+00,17817
darea_flyany_framewalk,2.019308e-02,-8.885544e-01,221031
darea_flyany_framewingextension,2.950729e-02,6.784861e-01,340
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.218228e-03,1.689508e+00,4015
darea_flyfemale_frameany,-1.665149e-03,-8.067329e+00,190285
darea_flymale_frameany,1.107801e-03,5.722109e+00,289121
darea_inmost_wing_flyany_frameany,3.482748e-02,-2.875700e+00,479420
darea_inmost_wing_flyfemale_frameany,4.472391e-02,-2.409646e+00,190285
darea_inmost_wing_flymale_frameany,2.831966e-02,-2.337698e+00,289121
darea_outmost_wing_flyany_frameany,-3.481723e-02,2.869289e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.855001e+00,-3.915325e+00,340
darea_outmost_wing_flyfemale_frameany,-4.097284e-02,2.580619e+00,190285
darea_outmost_wing_flymale_frameany,-3.083347e-02,2.227331e+00,289121
db_flyany_frameany,-3.289282e-06,-2.208189e+00,479420
db_flyfemale_frameany,-1.240599e-04,-1.026190e+01,190285
db_flymale_frameany,7.601356e-05,6.173091e+00,289121
dcenter_flyany_frameany,1.081752e+01,-2.247737e-01,479440
dcenter_flyany_framebackupstart,7.491612e+00,-1.752830e+00,606
dcenter_flyany_framebodyturn,9.576208e+00,-3.470089e+00,5288
dcenter_flyany_framebodyturnstart,9.472877e+00,-3.526668e+00,2144
dcenter_flyany_framecrabwalkallstart,1.032131e+01,-2.271172e+00,7653
dcenter_flyany_framecrabwalkextreme,9.026857e+00,2.206425e+00,2927
dcenter_flyany_framecrabwalkextremestart,9.042425e+00,2.186844e+00,805
dcenter_flyany_framejumpstart,9.347787e+00,-2.720320e+00,257
dcenter_flyany_framemove,1.075097e+01,-3.668394e-01,392455
dcenter_flyany_framenearwall,9.950941e+00,-8.272207e-01,430081
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.105907e+00,-1.663649e+00,2961
dcenter_flyany_framerightingstart,1.059274e+01,-5.045900e-01,273
dcenter_flyany_framestop,1.092616e+01,-1.204332e-02,86985
dcenter_flyany_frametouch,2.912284e+00,-1.409799e+00,17817
dcenter_flyany_framewalk,1.204864e+01,4.778134e-01,221033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,2.102489e+01,1.073232e+01,4015
dcenter_flyfemale_frameany,1.150691e+01,1.452590e+00,190293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.036411e+01,-1.059349e+00,289133
dcenter_flymale_framewingextension,4.278277e+00,-7.514013e-01,329
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.028642e-01,2.409147e-01,392435
ddcenter_flyany_framenearfly,6.045288e-01,2.903369e+00,197735
ddcenter_flyfemale_framenearfly,6.193206e-01,3.471457e+00,70715
ddcenter_flymale_framenearfly,6.070842e-01,2.508403e+00,127007
ddell2nose_flyany_framenearfly,1.575912e+00,2.741900e+00,197735
ddell2nose_flyfemale_framenearfly,1.683661e+00,3.568679e+00,70715
ddell2nose_flymale_framenearfly,1.536409e+00,2.242605e+00,127007
ddist2wall_flyany_framenearwall,2.879155e-02,2.540783e+00,430062
ddist2wall_flyfemale_framenearwall,3.006519e-02,1.979596e+00,164527
ddist2wall_flymale_framenearwall,2.581798e-02,1.981507e+00,265521
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.615656e+00,2.909350e+00,197735
ddnose2ell_flyfemale_framenearfly,1.661442e+00,3.158954e+00,70715
ddnose2ell_flymale_framechase,-1.183169e+00,-7.861292e-01,4454
ddnose2ell_flymale_framenearfly,1.614644e+00,2.707148e+00,127007
decc_flyany_frameany,-1.034179e-05,-3.580985e+00,479420
decc_flyfemale_frameany,-6.167953e-05,-4.705245e+00,190285
decc_flymale_frameany,1.869611e-05,6.309023e-01,289121
dell2nose_flyany_frameany,9.890855e+00,-2.345356e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049870e+01,1.458922e+00,190293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.491140e+00,-1.173797e+00,289133
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.636257e+00,-1.914888e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.466634e+00,-1.063682e+00,606
dist2wall_flyany_framebodyturnstart,7.595829e+00,2.424912e-01,2144
dist2wall_flyany_framecrabwalkall,6.603085e+00,-4.530010e-01,75558
dist2wall_flyany_framecrabwalkextreme,7.179573e+00,-1.560575e+00,2927
dist2wall_flyany_framejump,1.564418e+01,-3.228570e+00,566
dist2wall_flyany_framejumpstart,1.273239e+01,-4.407930e+00,244
dist2wall_flyany_framemove,8.859669e+00,-2.957680e-01,392455
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.240807e+00,-4.937551e-01,2961
dist2wall_flyany_framerightingstart,1.100513e+01,-1.249138e+00,273
dist2wall_flyany_framestop,1.282108e+01,-1.481072e+00,86985
dist2wall_flyany_frametouch,7.732926e+00,-1.918911e+00,17817
dist2wall_flyany_framewalk,9.594314e+00,9.556836e-01,221033
dist2wall_flyany_framewinggrooming,2.476540e+01,3.065281e+00,4015
dist2wall_flyfemale_frameany,1.051059e+01,-1.648789e+00,190293
dist2wall_flymale_frameany,9.060859e+00,-1.652856e+00,289133
dmax_wing_angle_flyany_frameany,4.608774e-03,-6.343300e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.842110e-02,1.586948e+00,340
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.329052e-02,2.520383e+00,190285
dmax_wing_angle_flymale_frameany,-7.699688e-03,-1.736903e+00,289121
dmax_wing_area_flyany_frameany,-3.440512e-01,1.002381e+00,479420
dmax_wing_area_flyany_framewingextension,-2.014840e+00,-3.843341e+00,340
dmax_wing_area_flyfemale_frameany,-3.988242e-01,1.146589e-01,190285
dmax_wing_area_flymale_frameany,-3.080152e-01,1.117867e+00,289121
dmin_wing_angle_flyany_frameany,-4.627596e-03,6.372352e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.059357e+00,-4.242356e+00,340
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.270235e-02,-2.441601e+00,190285
dmin_wing_angle_flymale_frameany,7.260876e-03,1.708535e+00,289121
dmin_wing_area_flyany_frameany,3.440614e-01,-1.005032e+00,479420
dmin_wing_area_flyany_framewingextension,1.201863e+00,1.451897e+00,340
dmin_wing_area_flyfemale_frameany,4.025752e-01,-4.496345e-02,190285
dmin_wing_area_flymale_frameany,3.055013e-01,-1.164731e+00,289121
dnose2ell_angle_30tomin30_flyany_frameany,1.047372e+01,-2.164582e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122997e+01,1.453272e+00,190293
dnose2ell_angle_30tomin30_flymale_frameany,9.976339e+00,-9.929939e-01,289133
dnose2ell_angle_min20to20_flyany_frameany,3.694180e+01,-2.059262e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.822449e+01,-8.667007e-01,190293
dnose2ell_angle_min20to20_flymale_frameany,3.609877e+01,-2.040100e+00,289133
dnose2ell_angle_min30to30_flyany_frameany,2.974797e+01,-2.130759e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.096938e+01,-8.724331e-01,190293
dnose2ell_angle_min30to30_flymale_frameany,2.894501e+01,-2.136623e+00,289133
dnose2ell_flyany_frameany,9.826882e+00,-4.037005e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.543101e+00,-1.850002e+00,606
dnose2ell_flyany_framebodyturn,8.585885e+00,-3.684087e+00,5288
dnose2ell_flyany_framebodyturnstart,8.460144e+00,-3.774539e+00,2144
dnose2ell_flyany_framecrabwalkallstart,9.337037e+00,-2.370063e+00,7653
dnose2ell_flyany_framecrabwalkextreme,7.965073e+00,2.110108e+00,2927
dnose2ell_flyany_framecrabwalkextremestart,7.948528e+00,2.084768e+00,805
dnose2ell_flyany_framejumpstart,8.290148e+00,-3.107131e+00,257
dnose2ell_flyany_framenearwall,8.930543e+00,-1.012642e+00,430081
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.072716e+00,-1.903216e+00,2961
dnose2ell_flyany_framerightingstart,9.814467e+00,-3.960987e-01,273
dnose2ell_flyany_framestop,9.869151e+00,-3.179496e-01,86985
dnose2ell_flyany_frametouch,1.100241e+00,-1.338546e-01,17817
dnose2ell_flyany_framewalk,1.110838e+01,3.917207e-01,221033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,2.027439e+01,1.089560e+01,4015
dnose2ell_flyfemale_frameany,1.054030e+01,1.183260e+00,190293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.357682e+00,-1.094145e+00,289133
dnose2ell_flymale_framechase,2.008756e+00,5.432502e-01,4454
dnose2ell_flymale_framewingextension,2.386576e+00,-6.557764e-01,329
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073426e+01,-3.825036e-01,479440
dnose2tail_flyany_framemove,1.067087e+01,-4.774862e-01,392455
dnose2tail_flyfemale_frameany,1.145434e+01,1.163739e+00,190293
dnose2tail_flymale_frameany,1.026064e+01,-1.019502e+00,289133
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479420
dnwingsdetected_flyfemale_frameany,4.780390e-04,1.300852e+00,190285
dnwingsdetected_flymale_frameany,-5.243690e-04,-1.286755e+00,289121
dphi_flyany_framemove,-8.418780e-02,-2.038541e+00,392435
dphi_flyfemale_framemove,-8.227859e-02,-1.537371e+00,153164
dphi_flymale_framemove,-8.547162e-02,-1.509464e+00,239264
dtheta_flyany_frameany,-2.788185e-02,-3.628840e+00,479420
dtheta_flyfemale_frameany,-6.139433e-02,-6.256449e+00,190285
dtheta_flymale_frameany,-5.738562e-03,-4.531341e-01,289121
du_cor_flyany_frameany,9.349996e+00,4.534345e+00,479420
du_cor_flyfemale_frameany,9.126577e+00,4.686712e+00,190285
du_cor_flymale_frameany,9.497476e+00,3.689606e+00,289121
du_ctr_flyany_frameany,9.859788e+00,4.514658e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.422680e+00,2.435266e-01,2567
du_ctr_flyany_framebodyturn,6.308469e+00,2.472475e+00,5288
du_ctr_flyany_framecrabwalkall,1.263841e+01,9.908572e-01,75555
du_ctr_flyany_framecrabwalkextreme,1.346614e+00,3.920246e+00,2927
du_ctr_flyany_framejump,2.703923e+01,-2.551909e+00,566
du_ctr_flyany_framemove,1.200823e+01,9.002953e-01,392435
du_ctr_flyany_framenearfly,7.800949e+00,2.654800e+00,197735
du_ctr_flyany_framenearwall,9.436202e+00,2.876523e+00,430062
du_ctr_flyany_framenotnearfly_notnearwall,1.453662e+01,9.629861e+00,45884
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.589582e+00,2.320539e+00,3023
