field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313195e-01,-1.003324e+00,479440
a_mm_flyfemale_frameany,6.779285e-01,-5.984641e-01,239041
a_mm_flymale_frameany,5.849738e-01,-1.577996e+00,240399
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.153246e-01,-4.445409e-01,686
absangle2wall_flyany_framebodyturnstart,1.129177e+00,2.172889e-01,1924
absangle2wall_flyany_framecrabwalkall,1.144688e+00,-8.634509e-01,54801
absangle2wall_flyany_framecrabwalkextreme,8.438948e-01,-3.224408e+00,991
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314647e+00,-7.710175e-01,278314
absangle2wall_flyany_framenearwall,1.390064e+00,-1.029147e-01,394248
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.647016e-01,2.540724e-01,3143
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586209e+00,-2.322868e+00,201126
absangle2wall_flyany_frametouch,1.395088e+00,-1.438248e+00,6853
absangle2wall_flyany_framewalk,1.362273e+00,2.429067e-01,190603
absangle2wall_flyany_framewinggrooming,1.649394e+00,1.888016e-01,20247
absangle2wall_flyfemale_framenearwall,1.412438e+00,4.422837e-01,177714
absangle2wall_flymale_framenearwall,1.367844e+00,-6.238780e-01,216534
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521677e+00,-1.294347e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.292563e+00,-3.658490e+00,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.394159e+00,-1.516968e+00,1890
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529032e+00,-1.098085e+00,167003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.357225e+00,-2.307666e+00,1424
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.490751e+00,-1.354070e+00,71719
absanglefrom1to2_nose2ell_flyany_frametouch,6.974008e-01,-1.516955e-01,6853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.482107e+00,-2.473589e+00,78827
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.015872e-01,-2.451077e+00,3365
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.118550e-01,-1.891530e+00,223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575515e+00,1.666439e+00,88176
absanglefrom1to2_nose2ell_flymale_frametouch,6.940855e-01,9.086159e-01,3488
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.295691e+00,-2.539338e+00,394234
absdangle2wall_flyfemale_framenearwall,1.314572e+00,-2.139841e+00,177708
absdangle2wall_flymale_framenearwall,1.276785e+00,-2.581161e+00,216526
absdtheta_flyany_frameany,1.202723e+00,-1.777017e+00,479420
absdtheta_flyany_framebackup,2.557227e+00,8.756323e-01,2851
absdtheta_flyany_framebodyturn,5.442836e+00,-1.203042e+00,4941
absdtheta_flyany_framecrabwalkall,1.601402e+00,-1.645170e+00,54801
absdtheta_flyany_framecrabwalkextreme,1.682695e+00,-1.350567e+00,991
absdtheta_flyany_framemove,1.819158e+00,-2.278023e+00,278294
absdtheta_flyany_framenearfly,1.233466e+00,-2.175950e+00,166995
absdtheta_flyany_framenearwall,1.289104e+00,-2.577733e+00,394234
absdtheta_flyany_framenotnearfly_notnearwall,8.046166e-01,-3.297354e-01,74999
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.085737e+00,-6.807021e-01,13234
absdtheta_flyany_framerighting,9.097340e+00,1.864739e-01,818
absdtheta_flyany_framestop,3.465376e-01,-3.274140e+00,201126
absdtheta_flyany_frametouch,1.329784e+00,-3.713613e+00,6853
absdtheta_flyany_framewalk,1.545646e+00,-1.686250e+00,190602
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.090403e-01,-4.914023e+00,20246
absdtheta_flyfemale_frameany,1.192431e+00,-1.454260e+00,239031
absdtheta_flymale_frameany,1.212957e+00,-1.877235e+00,240389
absdtheta_flymale_framechase,1.302341e+00,-3.066061e+00,223
absdv_cor_flyany_frameany,1.794219e+00,1.028653e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.384945e+00,-6.428243e-02,2851
absdv_cor_flyany_framebodyturn,2.861840e+00,-5.031902e-01,4941
absdv_cor_flyany_framecrabwalkall,5.735749e+00,-9.583228e-02,54801
absdv_cor_flyany_framecrabwalkextreme,4.705590e+00,-7.535261e-02,991
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.985116e+00,2.449828e-01,278294
absdv_cor_flyany_framenearfly,1.496909e+00,-1.205595e+00,166995
absdv_cor_flyany_framenearwall,1.949476e+00,-9.508840e-01,394234
absdv_cor_flyany_framenotnearfly_notnearwall,9.698647e-01,1.543066e+00,74999
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.379603e+00,-4.494159e-01,13234
absdv_cor_flyany_framerighting,5.636975e+00,-7.218551e-01,818
absdv_cor_flyany_framestop,1.279941e-01,-2.068541e+00,201126
absdv_cor_flyany_frametouch,1.605440e+00,-8.517057e-01,6853
absdv_cor_flyany_framewalk,3.435632e+00,-4.877059e-01,190602
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376663e-01,-6.145569e-01,20246
absdv_cor_flyfemale_frameany,1.706417e+00,2.652547e-01,239031
absdv_cor_flymale_frameany,1.881526e+00,-2.347222e-01,240389
absdv_cor_flymale_framechase,2.406975e+00,5.709600e-01,223
absphidiff_nose2ell_flyany_framenearfly,1.691990e+00,2.229569e+00,166995
absphidiff_nose2ell_flyany_frametouch,1.609896e+00,1.937663e+00,6853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694744e+00,2.018316e+00,78823
absphidiff_nose2ell_flyfemale_frametouch,1.597975e+00,2.846738e-02,3365
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.438002e-01,1.357924e-01,223
absphidiff_nose2ell_flymale_framenearfly,1.689327e+00,2.310068e+00,88172
absphidiff_nose2ell_flymale_frametouch,1.624060e+00,2.287837e+00,3488
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.397291e-01,-1.312086e+00,479420
abssmoothdtheta_flyfemale_frameany,9.614888e-01,-9.927097e-01,239031
abssmoothdtheta_flymale_frameany,9.180923e-01,-1.475052e+00,240389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.660450e+00,9.067549e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.841796e+00,3.549970e+00,1890
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.755408e+00,3.060601e+00,167003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.707152e+00,2.629665e+00,1424
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688401e+00,3.081352e+00,71719
absthetadiff_nose2ell_flyany_frametouch,1.908396e+00,2.778972e+00,6853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.752485e+00,2.670384e+00,78827
absthetadiff_nose2ell_flyfemale_frametouch,1.843076e+00,-1.745317e-01,3365
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.045266e-01,-2.133573e+00,223
absthetadiff_nose2ell_flymale_framenearfly,1.758569e+00,3.251362e+00,88176
absthetadiff_nose2ell_flymale_frametouch,1.971940e+00,2.884961e+00,3488
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.125650e-01,-1.434267e+00,278314
absyaw_flyfemale_framemove,5.103759e-01,-2.156572e+00,139375
absyaw_flymale_framemove,5.144010e-01,-7.573252e-01,138939
accmag_flyany_frameany,9.390174e+01,-1.974727e+00,479420
accmag_flyfemale_frameany,9.311729e+01,-1.737599e+00,239031
accmag_flymale_frameany,9.468176e+01,-2.034285e+00,240389
angle_biggest_wing_flyany_frameany,8.664322e-03,-4.264510e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.004680e-02,-3.806502e+00,239041
angle_biggest_wing_flymale_frameany,7.289653e-03,-3.359146e+00,240399
angle_smallest_wing_flyany_frameany,-6.573311e-03,-4.737797e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.246938e-03,-3.833783e+00,239041
angle_smallest_wing_flymale_frameany,-7.892191e-03,-3.773356e+00,240399
angleonclosestfly_flyany_framenearfly,-3.828463e-01,4.938104e-01,167003
angleonclosestfly_flyany_framestop_nearfly,-3.799006e-01,1.404111e-01,71719
angleonclosestfly_flyany_frametouch,-4.253154e-01,-2.473539e+00,6853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.505348e-01,1.404358e+00,78827
angleonclosestfly_flyfemale_frametouch,-4.090508e-01,-4.629636e-01,3365
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.935312e-03,2.400594e-01,223
angleonclosestfly_flymale_framenearfly,-4.152714e-01,-2.262301e+00,88176
angleonclosestfly_flymale_frametouch,-4.489379e-01,-2.789550e+00,3488
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.817471e-01,-1.532298e+00,479440
anglesub_flyfemale_frameany,1.842891e-01,-4.296939e-01,239041
anglesub_flymale_frameany,1.792195e-01,-1.763201e+00,240399
area_flyany_frameany,1.750222e+00,-7.557476e-01,479440
area_flyfemale_frameany,2.018239e+00,-2.091790e-01,239041
area_flymale_frameany,1.483719e+00,-1.659682e+00,240399
area_inmost_wing_flyany_frameany,1.008760e+00,3.676140e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.495511e-01,3.199716e+00,20247
area_inmost_wing_flyfemale_frameany,1.044288e+00,2.902883e+00,239041
area_inmost_wing_flymale_frameany,9.734322e-01,3.903488e+00,240399
area_outmost_wing_flyany_frameany,1.055052e+00,2.858282e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.851028e-01,3.404715e+00,20247
area_outmost_wing_flyfemale_frameany,1.093207e+00,1.802674e+00,239041
area_outmost_wing_flymale_frameany,1.017113e+00,3.601697e+00,240399
arena_angle_flyany_frameany,1.485138e-01,1.474038e+00,479440
b_mm_flyany_frameany,2.192623e-01,-5.622258e-01,479440
b_mm_flyfemale_frameany,2.368759e-01,1.506307e-01,239041
b_mm_flymale_frameany,2.017482e-01,-1.505600e+00,240399
boutfreq_flyany_framebackup,1.432922e-03,2.683131e+00,479440
boutfreq_flyany_framebodyturn,4.013015e-03,8.868029e-01,479440
boutfreq_flyany_framecrabwalkall,1.167404e-02,7.240891e-01,479440
boutfreq_flyany_framecrabwalkextreme,5.756716e-04,-1.208964e+00,479440
boutfreq_flyany_framejump,8.968797e-05,-2.718415e+00,479440
boutfreq_flyany_framepivotcenter,9.803104e-05,-1.882242e+00,479440
boutfreq_flyany_framepivottail,6.559736e-03,8.739893e-01,479440
boutfreq_flyany_framerighting,1.084599e-04,-1.298312e+00,479440
boutfreq_flyany_framestop,1.247080e-02,-1.034236e+00,479440
boutfreq_flyany_frametouch,3.124479e-03,-2.528288e+00,479440
boutfreq_flyany_framewalk,1.846529e-02,-2.253889e-02,479440
boutfreq_flyany_framewingextension,4.380110e-05,-1.546074e+00,479440
boutfreq_flyany_framewingflick,2.920073e-05,-1.636190e+00,479440
boutfreq_flyany_framewinggrooming,7.884198e-04,-3.226769e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,240389
boutfreq_flymale_framechase,2.163161e-04,-1.972523e+00,240389
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240389
corfrac_maj_flyany_frameany,-1.437633e-01,-2.373664e+00,479420
corfrac_maj_flyany_framebackup,-1.850145e-01,2.573481e+00,2851
corfrac_maj_flyany_framebodyturn,-7.582448e-01,-2.493751e+00,4941
corfrac_maj_flyany_framecrabwalkall,-3.058042e-01,-5.874282e-01,54801
corfrac_maj_flyany_framecrabwalkextreme,-5.901142e-01,-2.098960e+00,991
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.771684e-01,8.479530e-01,13234
corfrac_maj_flyfemale_frameany,-1.515736e-01,-2.048756e+00,239031
corfrac_maj_flymale_frameany,-1.359971e-01,-2.366364e+00,240389
da_flyany_frameany,6.654602e-07,1.393442e+00,479420
da_flyfemale_frameany,2.282505e-05,2.134083e+00,239031
da_flymale_frameany,-2.136895e-05,-1.637748e+00,240389
dangle2wall_flyany_framenearwall,3.867646e-02,5.870683e-01,394234
dangle2wall_flyfemale_framenearwall,6.534546e-02,1.578406e+00,177708
dangle2wall_flymale_framenearwall,1.214835e-02,-1.080730e+00,216526
dangle_biggest_wing_flyany_frameany,1.938877e-02,2.545472e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.503901e-02,1.670139e+00,239031
dangle_biggest_wing_flymale_frameany,2.371397e-02,2.609190e+00,240389
dangle_smallest_wing_flyany_frameany,-1.932767e-02,-2.536737e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.498422e-02,-1.669445e+00,239031
dangle_smallest_wing_flymale_frameany,-2.364659e-02,-2.584679e+00,240389
danglesub_flyany_framemove,-2.343616e-02,-1.644488e+00,278294
danglesub_flyany_framenearfly,-9.687643e-02,-5.712232e-01,166995
danglesub_flyfemale_framenearfly,-1.027867e-01,-1.088910e+00,78823
danglesub_flymale_framenearfly,-9.115186e-02,-3.799272e-02,88172
darea_flyany_frameany,-2.211596e-06,6.216456e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.072462e-02,6.462883e+00,2851
darea_flyany_framebodyturn,-5.288208e-02,-3.790191e-01,4941
darea_flyany_framechase,-4.431842e-02,-1.920806e+00,306
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.622413e-02,-4.134464e-01,54801
darea_flyany_framecrabwalkextreme,-8.771027e-02,-2.067554e+00,991
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.072908e-02,-4.213559e-01,13234
darea_flyany_framerighting,5.825739e-02,3.199844e-01,818
darea_flyany_framestop,-9.532253e-03,1.380482e+00,201126
darea_flyany_frametouch,-1.104321e-01,-1.828112e+00,6853
darea_flyany_framewalk,2.100319e-02,-1.213977e+00,190602
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.790660e-03,2.352434e+00,20246
darea_flyfemale_frameany,3.785274e-05,1.598394e+00,239031
darea_flymale_frameany,-4.204960e-05,-1.472982e+00,240389
darea_inmost_wing_flyany_frameany,3.432567e-02,-3.760134e+00,479420
darea_inmost_wing_flyfemale_frameany,4.085557e-02,-3.122826e+00,239031
darea_inmost_wing_flymale_frameany,2.783265e-02,-3.261313e+00,240389
darea_outmost_wing_flyany_frameany,-3.437350e-02,3.749810e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.101321e-02,3.096364e+00,239031
darea_outmost_wing_flymale_frameany,-2.777129e-02,3.286080e+00,240389
db_flyany_frameany,-1.067630e-06,-7.977980e-01,479420
db_flyfemale_frameany,-3.995198e-06,6.124584e-01,239031
db_flymale_frameany,1.843399e-06,-1.011942e+00,240389
dcenter_flyany_frameany,1.166483e+01,1.495046e+00,479440
dcenter_flyany_framebackupstart,8.730823e+00,3.116432e-01,687
dcenter_flyany_framebodyturn,1.215132e+01,2.985647e+00,4941
dcenter_flyany_framebodyturnstart,1.198809e+01,2.921674e+00,1924
dcenter_flyany_framecrabwalkallstart,1.224674e+01,2.270787e+00,5595
dcenter_flyany_framecrabwalkextreme,9.575187e+00,2.822653e+00,991
dcenter_flyany_framecrabwalkextremestart,9.731597e+00,3.134936e+00,276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211122e+01,3.089139e+00,278314
dcenter_flyany_framenearwall,1.075146e+01,1.015265e+00,394248
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036786e+01,7.847258e-01,3143
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103550e+01,-1.833608e-01,201126
dcenter_flyany_frametouch,3.027718e+00,1.972235e+00,6853
dcenter_flyany_framewalk,1.305601e+01,2.661275e+00,190603
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273965e+01,-1.047858e+00,20247
dcenter_flyfemale_frameany,1.209290e+01,2.587716e+00,239041
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123918e+01,3.134856e-01,240399
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.629992e-01,3.259316e+00,278294
ddcenter_flyany_framenearfly,4.051285e-01,-2.606964e-01,166995
ddcenter_flyfemale_framenearfly,4.009009e-01,1.944697e-03,78823
ddcenter_flymale_framenearfly,4.090404e-01,-5.031685e-01,88172
ddell2nose_flyany_framenearfly,1.243871e+00,3.976907e-01,166995
ddell2nose_flyfemale_framenearfly,1.189544e+00,3.628086e-01,78823
ddell2nose_flymale_framenearfly,1.298482e+00,4.075351e-01,88172
ddist2wall_flyany_framenearwall,1.737048e-02,-8.879006e-01,394234
ddist2wall_flyfemale_framenearwall,2.761978e-02,6.838269e-01,177708
ddist2wall_flymale_framenearwall,7.232423e-03,-2.095837e+00,216526
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.265110e+00,4.541424e-01,166995
ddnose2ell_flyfemale_framenearfly,1.333406e+00,9.065402e-01,78823
ddnose2ell_flymale_framechase,-1.880226e+00,-1.646302e+00,223
ddnose2ell_flymale_framenearfly,1.198054e+00,-2.105295e-02,88172
decc_flyany_frameany,-1.534638e-06,-1.447198e+00,479420
decc_flyfemale_frameany,-1.914822e-05,-2.125974e+00,239031
decc_flymale_frameany,1.597944e-05,1.011170e+00,240389
dell2nose_flyany_frameany,1.073655e+01,1.460288e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.111879e+01,2.630217e+00,239041
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035648e+01,2.047951e-01,240399
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.103072e+01,-1.253291e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.887791e+00,-2.977880e+00,687
dist2wall_flyany_framebodyturnstart,8.237514e+00,7.299078e-01,1924
dist2wall_flyany_framecrabwalkall,6.427007e+00,-1.631642e+00,54801
dist2wall_flyany_framecrabwalkextreme,6.455007e+00,-2.887021e+00,991
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.202887e+00,-3.658471e-01,278314
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.047465e+00,-1.530496e+00,3143
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.344527e+01,-1.850802e+00,201126
dist2wall_flyany_frametouch,7.762542e+00,-2.306920e+00,6853
dist2wall_flyany_framewalk,9.564275e+00,3.417548e-01,190603
dist2wall_flyany_framewinggrooming,1.803667e+01,-1.605011e+00,20247
dist2wall_flyfemale_frameany,1.306402e+01,2.572000e-01,239041
dist2wall_flymale_frameany,9.008907e+00,-2.584708e+00,240399
dmax_wing_angle_flyany_frameany,1.388950e-02,1.262595e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.203195e-02,1.298380e+00,239031
dmax_wing_angle_flymale_frameany,1.573656e-02,6.828480e-01,240389
dmax_wing_area_flyany_frameany,-3.564838e-01,7.139585e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.060380e-01,1.798388e+00,239031
dmax_wing_area_flymale_frameany,-4.066447e-01,-5.652989e-01,240389
dmin_wing_angle_flyany_frameany,-1.382841e-02,-1.246451e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.197717e-02,-1.309244e+00,239031
dmin_wing_angle_flymale_frameany,-1.566919e-02,-6.527161e-01,240389
dmin_wing_area_flyany_frameany,3.564360e-01,-7.183200e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.058803e-01,-1.814637e+00,239031
dmin_wing_area_flymale_frameany,4.067061e-01,5.746729e-01,240389
dnose2ell_angle_30tomin30_flyany_frameany,1.136549e+01,1.580852e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182692e+01,2.632381e+00,239041
dnose2ell_angle_30tomin30_flymale_frameany,1.090667e+01,4.304209e-01,240399
dnose2ell_angle_min20to20_flyany_frameany,3.963737e+01,-8.310129e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.766809e+01,-1.462800e+00,239041
dnose2ell_angle_min20to20_flymale_frameany,4.159553e+01,1.897341e-02,240399
dnose2ell_angle_min30to30_flyany_frameany,3.207563e+01,-7.398410e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.081961e+01,-1.255710e+00,239041
dnose2ell_angle_min30to30_flymale_frameany,3.332456e+01,-3.502426e-02,240399
dnose2ell_flyany_frameany,1.072374e+01,1.422060e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.843340e+00,2.121382e-01,687
dnose2ell_flyany_framebodyturn,1.111729e+01,2.562525e+00,4941
dnose2ell_flyany_framebodyturnstart,1.095289e+01,2.461188e+00,1924
dnose2ell_flyany_framecrabwalkallstart,1.128741e+01,2.097035e+00,5595
dnose2ell_flyany_framecrabwalkextreme,8.749843e+00,3.054778e+00,991
dnose2ell_flyany_framecrabwalkextremestart,8.863838e+00,3.364293e+00,276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.781461e+00,9.602243e-01,394248
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.415756e+00,6.115997e-01,3143
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.008740e+01,-2.620322e-01,201126
dnose2ell_flyany_frametouch,1.222056e+00,3.782511e+00,6853
dnose2ell_flyany_framewalk,1.214519e+01,2.629573e+00,190603
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195234e+01,-9.660562e-01,20247
dnose2ell_flyfemale_frameany,1.112834e+01,2.368177e+00,239041
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.032141e+01,3.949145e-01,240399
dnose2ell_flymale_framechase,2.855365e+00,3.571367e+00,223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162948e+01,1.439497e+00,479440
dnose2tail_flyany_framemove,1.207744e+01,3.014039e+00,278314
dnose2tail_flyfemale_frameany,1.200137e+01,2.259428e+00,239041
dnose2tail_flymale_frameany,1.125970e+01,5.038684e-01,240399
dnwingsdetected_flyany_frameany,1.265077e-04,2.555919e+00,479420
dnwingsdetected_flyfemale_frameany,1.268671e-04,-4.276104e-01,239031
dnwingsdetected_flymale_frameany,1.261504e-04,1.515663e+00,240389
dphi_flyany_framemove,-7.253851e-03,-4.454677e-01,278294
dphi_flyfemale_framemove,6.530581e-02,8.961566e-01,139365
dphi_flymale_framemove,-7.901290e-02,-1.601203e+00,138929
dtheta_flyany_frameany,-2.429126e-04,4.284968e-03,479420
dtheta_flyfemale_frameany,1.199378e-02,1.133993e+00,239031
dtheta_flymale_frameany,-1.241048e-02,-1.056037e+00,240389
du_cor_flyany_frameany,6.541461e+00,4.293911e-01,479420
du_cor_flyfemale_frameany,6.668204e+00,1.071014e+00,239031
du_cor_flymale_frameany,6.415435e+00,-1.896855e-01,240389
du_ctr_flyany_frameany,6.903678e+00,3.689374e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.274340e+00,-1.557045e+00,2851
du_ctr_flyany_framebodyturn,5.149311e+00,-1.528137e+00,4941
du_ctr_flyany_framecrabwalkall,1.185754e+01,6.809474e-02,54801
du_ctr_flyany_framecrabwalkextreme,8.142185e-01,-2.031500e+00,991
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.173916e+01,5.777457e-01,278294
du_ctr_flyany_framenearfly,5.272848e+00,-1.080795e+00,166995
du_ctr_flyany_framenearwall,6.978942e+00,-7.125567e-01,394234
du_ctr_flyany_framenotnearfly_notnearwall,6.378770e+00,1.824900e+00,74999
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.053011e+00,-9.672317e-01,818
du_ctr_flyany_framestop,7.107834e-02,-3.227391e+00,201126
du_ctr_flyany_frametouch,1.334740e+00,-4.149658e+00,6853
du_ctr_flyany_framewalk,1.575703e+01,-7.569547e-01,190602
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.051020e-01,-1.522724e+00,20246
du_ctr_flyfemale_frameany,7.041999e+00,9.852688e-01,239031
du_ctr_flymale_frameany,6.766139e+00,-2.257022e-01,240389
