field,value,zscore,nflyframes
a_mm_flyany_frameany,6.541060e-01,1.482343e+00,455487
a_mm_flyfemale_frameany,6.895210e-01,3.096346e-01,237681
a_mm_flymale_frameany,6.154086e-01,2.150219e+00,217306
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.890318e-01,-2.898346e+00,341
absangle2wall_flyany_framebodyturnstart,1.069768e+00,-7.259082e-01,1104
absangle2wall_flyany_framecrabwalkall,1.103817e+00,-1.672512e+00,70907
absangle2wall_flyany_framecrabwalkextreme,8.184065e-01,-2.970106e+00,2042
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274413e+00,-1.534680e+00,285768
absangle2wall_flyany_framenearwall,1.299103e+00,-2.648975e+00,361619
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.208075e-01,-5.818165e+00,1408
absangle2wall_flyany_framerightingstart,2.182162e+00,1.220167e+00,341
absangle2wall_flyany_framestop,1.562942e+00,-2.333280e+00,169719
absangle2wall_flyany_frametouch,1.353978e+00,-1.966699e+00,13801
absangle2wall_flyany_framewalk,1.312959e+00,-1.868778e+00,190353
absangle2wall_flyany_framewinggrooming,1.414722e+00,-2.716811e+00,20533
absangle2wall_flyfemale_framenearwall,1.316476e+00,-2.187013e+00,174704
absangle2wall_flymale_framenearwall,1.280733e+00,-2.734707e+00,186558
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509341e+00,4.066093e-01,468
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498400e+00,8.131358e-01,2075
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.346678e+00,3.002534e+00,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570061e+00,3.883039e-01,157465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502432e+00,9.950432e-01,678
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480426e+00,-1.574225e+00,54345
absanglefrom1to2_nose2ell_flyany_frametouch,8.213999e-01,3.674192e+00,13801
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574335e+00,-7.556734e-01,78208
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.123306e-01,1.982210e+00,6233
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.054817e-01,1.337892e+00,531
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566499e+00,1.133304e+00,79163
absanglefrom1to2_nose2ell_flymale_frametouch,8.321784e-01,3.270612e+00,7538
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.293461e+00,-2.252519e+00,361607
absdangle2wall_flyfemale_framenearwall,1.365213e+00,-1.116312e+00,174698
absdangle2wall_flymale_framenearwall,1.213687e+00,-3.153894e+00,186552
absdtheta_flyany_frameany,1.147068e+00,-1.984774e+00,455468
absdtheta_flyany_framebackup,2.152953e+00,-2.227086e+00,1486
absdtheta_flyany_framebodyturn,4.791011e+00,-3.183724e+00,2851
absdtheta_flyany_framecrabwalkall,1.415686e+00,-3.159693e+00,70904
absdtheta_flyany_framecrabwalkextreme,1.678648e+00,-1.419446e+00,2042
absdtheta_flyany_framemove,1.626574e+00,-3.967285e+00,285749
absdtheta_flyany_framenearfly,1.232934e+00,-2.038053e+00,157461
absdtheta_flyany_framenearwall,1.290735e+00,-2.216722e+00,361607
absdtheta_flyany_framenotnearfly_notnearwall,6.369178e-01,-1.484212e+00,81411
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.755062e+00,-2.023662e+00,5881
absdtheta_flyany_framerighting,8.348425e+00,-1.401835e+00,4540
absdtheta_flyany_framestop,3.330575e-01,-3.870545e+00,169719
absdtheta_flyany_frametouch,1.215994e+00,-4.989554e+00,13801
absdtheta_flyany_framewalk,1.292856e+00,-3.643829e+00,190353
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.544592e-01,-8.447337e-01,20532
absdtheta_flyfemale_frameany,1.161130e+00,-1.255297e+00,237671
absdtheta_flymale_frameany,1.131327e+00,-2.524302e+00,217297
absdtheta_flymale_framechase,1.161093e+00,-4.225441e+00,531
absdv_cor_flyany_frameany,1.805423e+00,4.355672e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.167111e+00,-2.482863e+00,1486
absdv_cor_flyany_framebodyturn,2.402118e+00,-2.456349e+00,2851
absdv_cor_flyany_framecrabwalkall,5.237539e+00,-1.628966e+00,70904
absdv_cor_flyany_framecrabwalkextreme,4.780441e+00,9.100573e-02,2042
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.795577e+00,-7.793343e-01,285749
absdv_cor_flyany_framenearfly,1.654732e+00,-1.488995e-01,157461
absdv_cor_flyany_framenearwall,2.125297e+00,4.032138e-01,361607
absdv_cor_flyany_framenotnearfly_notnearwall,6.043019e-01,-5.770880e-01,81411
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.982369e+00,-2.127098e+00,5881
absdv_cor_flyany_framerighting,6.146561e+00,-2.057813e-01,4540
absdv_cor_flyany_framestop,1.121238e-01,-2.722452e+00,169719
absdv_cor_flyany_frametouch,1.431282e+00,-2.486168e+00,13801
absdv_cor_flyany_framewalk,3.141096e+00,-1.940711e+00,190353
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342791e-01,8.141816e-01,20532
absdv_cor_flyfemale_frameany,1.661080e+00,4.151393e-01,237671
absdv_cor_flymale_frameany,1.964124e+00,4.735065e-01,217297
absdv_cor_flymale_framechase,2.170527e+00,-4.430596e-01,531
absphidiff_nose2ell_flyany_framenearfly,1.671950e+00,1.461866e+00,157461
absphidiff_nose2ell_flyany_frametouch,1.684434e+00,3.878378e+00,13801
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.693881e+00,1.755926e+00,78205
absphidiff_nose2ell_flyfemale_frametouch,1.694321e+00,2.931031e+00,6233
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.651858e-01,-3.559809e+00,531
absphidiff_nose2ell_flymale_framenearfly,1.648135e+00,1.093561e+00,79162
absphidiff_nose2ell_flymale_frametouch,1.673147e+00,3.070197e+00,7538
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.710055e-01,-1.917461e+00,455468
abssmoothdtheta_flyfemale_frameany,9.030281e-01,-1.228836e+00,237671
abssmoothdtheta_flymale_frameany,8.355599e-01,-2.437858e+00,217297
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618823e+00,-5.551249e-01,2075
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696702e+00,4.658939e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.654221e+00,1.156862e+00,157465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524546e+00,-1.534775e+00,678
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630597e+00,1.722573e+00,54345
absthetadiff_nose2ell_flyany_frametouch,1.871569e+00,2.100394e+00,13801
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.683254e+00,1.249324e+00,78208
absthetadiff_nose2ell_flyfemale_frametouch,1.874125e+00,6.025956e-01,6233
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.570043e-01,-1.106491e+00,531
absthetadiff_nose2ell_flymale_framenearfly,1.623052e+00,9.588172e-01,79163
absthetadiff_nose2ell_flymale_frametouch,1.868478e+00,1.877940e+00,7538
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.155169e-01,-2.170349e+00,285768
absyaw_flyfemale_framemove,5.482636e-01,-1.740199e+00,144551
absyaw_flymale_framemove,4.788255e-01,-2.204612e+00,140862
accmag_flyany_frameany,9.080961e+01,-1.704610e+00,455468
accmag_flyfemale_frameany,8.954085e+01,-1.495097e+00,237671
accmag_flymale_frameany,9.217790e+01,-1.751217e+00,217297
angle_biggest_wing_flyany_frameany,2.110019e-02,-2.501216e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.361756e-02,-3.454179e+00,237681
angle_biggest_wing_flymale_frameany,2.928647e-02,-9.440339e-01,217306
angle_smallest_wing_flyany_frameany,8.652637e-03,-1.090146e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.213934e-03,-2.870320e+00,237681
angle_smallest_wing_flymale_frameany,1.944817e-02,7.526011e-01,217306
angleonclosestfly_flyany_framenearfly,-3.780911e-01,1.633111e-01,157465
angleonclosestfly_flyany_framestop_nearfly,-3.839327e-01,-1.768219e-01,54345
angleonclosestfly_flyany_frametouch,-4.290334e-01,-3.148578e+00,13801
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.777574e-01,6.706937e-01,78208
angleonclosestfly_flyfemale_frametouch,-4.375915e-01,-1.415365e+00,6233
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.745598e-02,-2.750310e+00,531
angleonclosestfly_flymale_framenearfly,-3.767132e-01,-1.187418e+00,79163
angleonclosestfly_flymale_frametouch,-4.269929e-01,-2.749382e+00,7538
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.941516e-01,-4.910561e-01,455487
anglesub_flyfemale_frameany,1.879186e-01,-3.159381e-01,237681
anglesub_flymale_frameany,2.010284e-01,-4.121066e-01,217306
area_flyany_frameany,1.916419e+00,1.171437e+00,455487
area_flyfemale_frameany,2.130551e+00,3.562924e-01,237681
area_flymale_frameany,1.682311e+00,1.574550e+00,217306
area_inmost_wing_flyany_frameany,8.706592e-01,1.171293e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.063869e-01,1.749225e+00,20533
area_inmost_wing_flyfemale_frameany,9.301693e-01,7.029270e-01,237681
area_inmost_wing_flymale_frameany,8.054466e-01,-8.339475e-01,217306
area_outmost_wing_flyany_frameany,9.003276e-01,-9.927166e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.603103e-01,8.211867e-01,20533
area_outmost_wing_flyfemale_frameany,9.666300e-01,-4.843352e-01,237681
area_outmost_wing_flymale_frameany,8.277211e-01,-1.699119e+00,217306
arena_angle_flyany_frameany,1.469340e-03,-2.909547e-01,455487
b_mm_flyany_frameany,2.322912e-01,8.583082e-01,455487
b_mm_flyfemale_frameany,2.458335e-01,3.835003e-01,237681
b_mm_flymale_frameany,2.174755e-01,8.382194e-01,217306
boutfreq_flyany_framebackup,7.508447e-04,-2.797611e+00,455487
boutfreq_flyany_framebodyturn,2.423779e-03,-3.171798e+00,455487
boutfreq_flyany_framecrabwalkall,1.207499e-02,1.357999e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.016494e-03,1.707261e+00,455487
boutfreq_flyany_framejump,1.470953e-04,-2.426343e+00,455487
boutfreq_flyany_framepivotcenter,9.001355e-05,-1.873155e+00,455487
boutfreq_flyany_framepivottail,3.091197e-03,-5.633353e+00,455487
boutfreq_flyany_framerighting,7.508447e-04,6.141774e+00,455487
boutfreq_flyany_framestop,9.102345e-03,-4.060000e+00,455487
boutfreq_flyany_frametouch,4.649968e-03,-1.890227e-01,455487
boutfreq_flyany_framewalk,1.595655e-02,-1.740262e+00,455487
boutfreq_flyany_framewingextension,1.536817e-05,-1.365148e+00,455487
boutfreq_flyany_framewingflick,1.141635e-04,-1.834847e+00,455487
boutfreq_flyany_framewinggrooming,6.300948e-04,-4.143302e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,217297
boutfreq_flymale_framechase,5.016176e-04,-1.024051e+00,217297
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,217297
corfrac_maj_flyany_frameany,-1.030454e-01,-5.967380e-01,455468
corfrac_maj_flyany_framebackup,-2.443526e-01,-1.782033e+00,1486
corfrac_maj_flyany_framebodyturn,-7.534992e-01,-4.811914e-02,2851
corfrac_maj_flyany_framecrabwalkall,-3.028689e-01,-1.216704e-01,70904
corfrac_maj_flyany_framecrabwalkextreme,-5.872252e-01,-1.436150e+00,2042
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.346268e-01,-5.275101e+00,5881
corfrac_maj_flyfemale_frameany,-1.103199e-01,-7.032827e-01,237671
corfrac_maj_flymale_frameany,-9.467762e-02,-2.806149e-01,217297
da_flyany_frameany,-1.912791e-05,-1.727169e+00,455468
da_flyfemale_frameany,-3.776874e-05,3.668456e-01,237671
da_flymale_frameany,-1.676084e-05,-1.631788e+00,217297
dangle2wall_flyany_framenearwall,3.878194e-02,1.277665e+00,361607
dangle2wall_flyfemale_framenearwall,4.801321e-02,1.020712e+00,174698
dangle2wall_flymale_framenearwall,2.833536e-02,1.118241e+00,186552
dangle_biggest_wing_flyany_frameany,9.290758e-03,2.017415e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.657033e-03,5.610790e-01,237671
dangle_biggest_wing_flymale_frameany,2.378565e-02,2.807725e+00,217297
dangle_smallest_wing_flyany_frameany,-9.311414e-03,-2.016113e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.529263e-03,-5.802896e-01,237671
dangle_smallest_wing_flymale_frameany,-2.368919e-02,-2.777447e+00,217297
danglesub_flyany_framemove,-2.069175e-02,-1.026102e+00,285749
danglesub_flyany_framenearfly,-9.835311e-02,-6.158442e-01,157461
danglesub_flyfemale_framenearfly,-9.573711e-02,-6.514508e-01,78205
danglesub_flymale_framenearfly,-1.007648e-01,-4.785156e-01,79162
darea_flyany_frameany,-1.278584e-04,-3.907375e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.287918e-01,-1.278098e+00,1486
darea_flyany_framebodyturn,-2.119703e-02,1.057460e+00,2851
darea_flyany_framechase,-1.711905e-02,-1.277665e+00,672
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.830623e-02,4.143184e-01,70904
darea_flyany_framecrabwalkextreme,-2.605430e-02,1.051057e+00,2042
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.849905e-03,2.372486e+00,5881
darea_flyany_framerighting,-1.639207e-01,-1.990146e+00,4540
darea_flyany_framestop,-1.105673e-02,5.399545e-01,169719
darea_flyany_frametouch,-7.899669e-02,2.719661e-01,13801
darea_flyany_framewalk,1.383255e-02,-3.487449e+00,190353
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.059691e-02,-3.223606e-01,20532
darea_flyfemale_frameany,-3.024090e-04,-3.398077e-01,237671
darea_flymale_frameany,-5.859826e-05,-1.653176e+00,217297
darea_inmost_wing_flyany_frameany,4.390321e-02,-2.842158e+00,455468
darea_inmost_wing_flyfemale_frameany,5.922625e-02,-2.164791e+00,237671
darea_inmost_wing_flymale_frameany,2.752148e-02,-2.685323e+00,217297
darea_outmost_wing_flyany_frameany,-4.384169e-02,2.839916e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.854803e-02,2.179354e+00,237671
darea_outmost_wing_flymale_frameany,-2.733589e-02,2.715944e+00,217297
db_flyany_frameany,-8.771995e-06,-3.847094e+00,455468
db_flyfemale_frameany,-2.199462e-05,-9.959475e-01,237671
db_flymale_frameany,-2.323893e-06,-1.395461e+00,217297
dcenter_flyany_frameany,1.170075e+01,1.256534e+00,455487
dcenter_flyany_framebackupstart,8.390950e+00,-5.195130e-01,342
dcenter_flyany_framebodyturn,1.131873e+01,2.247742e-02,2851
dcenter_flyany_framebodyturnstart,1.108887e+01,-3.080313e-01,1104
dcenter_flyany_framecrabwalkallstart,1.134339e+01,3.269463e-01,5498
dcenter_flyany_framecrabwalkextreme,9.636807e+00,2.859988e+00,2042
dcenter_flyany_framecrabwalkextremestart,9.429602e+00,2.456418e+00,463
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152471e+01,1.310848e+00,285768
dcenter_flyany_framenearwall,1.076595e+01,1.059650e+00,361619
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.909066e+00,-5.324508e-01,1408
dcenter_flyany_framerightingstart,1.065194e+01,-4.499635e-01,341
dcenter_flyany_framestop,1.188208e+01,9.061986e-01,169719
dcenter_flyany_frametouch,2.878264e+00,-2.232473e+00,13801
dcenter_flyany_framewalk,1.240327e+01,8.593810e-01,190353
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273582e+01,-1.316822e+00,20533
dcenter_flyfemale_frameany,1.213683e+01,2.581940e+00,237681
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121753e+01,-1.942006e-01,217306
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.099298e-01,-2.003184e+00,285749
ddcenter_flyany_framenearfly,3.795494e-01,-6.364957e-01,157461
ddcenter_flyfemale_framenearfly,3.629179e-01,-5.197234e-01,78205
ddcenter_flymale_framenearfly,3.971374e-01,-7.196887e-01,79162
ddell2nose_flyany_framenearfly,1.179960e+00,1.041787e-02,157461
ddell2nose_flyfemale_framenearfly,1.147294e+00,9.501702e-02,78205
ddell2nose_flymale_framenearfly,1.216650e+00,-7.437738e-02,79162
ddist2wall_flyany_framenearwall,1.452505e-02,-1.242281e+00,361607
ddist2wall_flyfemale_framenearwall,1.552683e-02,-9.123346e-01,174698
ddist2wall_flymale_framenearwall,1.400487e-02,-9.960080e-01,186552
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.215447e+00,1.564121e-01,157461
ddnose2ell_flyfemale_framenearfly,1.216278e+00,3.523258e-01,78205
ddnose2ell_flymale_framechase,-1.044824e+00,-3.295880e-01,531
ddnose2ell_flymale_framenearfly,1.213248e+00,-7.087616e-02,79162
decc_flyany_frameany,-1.849052e-06,-1.104690e+00,455468
decc_flyfemale_frameany,-1.264469e-05,-1.647349e+00,237671
decc_flymale_frameany,7.451348e-06,7.322840e-01,217297
dell2nose_flyany_frameany,1.078836e+01,1.279442e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.118663e+01,2.672441e+00,237681
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034691e+01,-2.451593e-01,217306
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202766e+01,-2.083875e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.054608e+00,8.002516e-01,342
dist2wall_flyany_framebodyturnstart,7.718158e+00,1.152816e-01,1104
dist2wall_flyany_framecrabwalkall,6.785789e+00,-3.475347e-01,70907
dist2wall_flyany_framecrabwalkextreme,6.944591e+00,-1.972474e+00,2042
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.401643e+00,1.011112e-01,285768
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.685847e+00,4.090587e-01,1408
dist2wall_flyany_framerightingstart,1.053209e+01,-1.572778e+00,341
dist2wall_flyany_framestop,1.623117e+01,2.836581e-01,169719
dist2wall_flyany_frametouch,8.726922e+00,-6.379782e-01,13801
dist2wall_flyany_framewalk,9.590285e+00,4.432913e-01,190353
dist2wall_flyany_framewinggrooming,1.970475e+01,-5.539108e-01,20533
dist2wall_flyfemale_frameany,1.346913e+01,8.307680e-01,237681
dist2wall_flymale_frameany,1.043680e+01,-1.360306e+00,217306
dmax_wing_angle_flyany_frameany,9.962787e-03,6.977922e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.207699e-02,1.152310e+00,237671
dmax_wing_angle_flymale_frameany,7.483911e-03,6.739245e-02,217297
dmax_wing_area_flyany_frameany,-1.699771e-01,4.115906e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.743712e-01,3.430557e+00,237671
dmax_wing_area_flymale_frameany,-1.650563e-01,3.231756e+00,217297
dmin_wing_angle_flyany_frameany,-9.983444e-03,-6.949609e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.220476e-02,-1.190473e+00,237671
dmin_wing_angle_flymale_frameany,-7.387459e-03,-2.976227e-02,217297
dmin_wing_area_flyany_frameany,1.700386e-01,-4.116605e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.750494e-01,-3.423628e+00,237671
dmin_wing_area_flymale_frameany,1.652419e-01,-3.219030e+00,217297
dnose2ell_angle_30tomin30_flyany_frameany,1.132058e+01,1.150995e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181097e+01,2.515742e+00,237681
dnose2ell_angle_30tomin30_flymale_frameany,1.077802e+01,-3.019947e-01,217306
dnose2ell_angle_min20to20_flyany_frameany,4.328939e+01,8.717838e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.264715e+01,1.091054e+00,237681
dnose2ell_angle_min20to20_flymale_frameany,4.398239e+01,4.039762e-01,217306
dnose2ell_angle_min30to30_flyany_frameany,3.480975e+01,8.689625e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.461350e+01,1.265775e+00,237681
dnose2ell_angle_min30to30_flymale_frameany,3.501131e+01,2.444439e-01,217306
dnose2ell_flyany_frameany,1.076375e+01,1.200927e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.478771e+00,-6.949559e-01,342
dnose2ell_flyany_framebodyturn,1.044011e+01,6.238765e-02,2851
dnose2ell_flyany_framebodyturnstart,1.019627e+01,-3.145094e-01,1104
dnose2ell_flyany_framecrabwalkallstart,1.039859e+01,2.312109e-01,5498
dnose2ell_flyany_framecrabwalkextreme,8.713210e+00,2.926007e+00,2042
dnose2ell_flyany_framecrabwalkextremestart,8.437639e+00,2.491082e+00,463
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.799561e+00,1.002858e+00,361619
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.009288e+00,-5.916535e-01,1408
dnose2ell_flyany_framerightingstart,9.646450e+00,-5.517681e-01,341
dnose2ell_flyany_framestop,1.094127e+01,8.575640e-01,169719
dnose2ell_flyany_frametouch,1.085635e+00,-3.756599e-01,13801
dnose2ell_flyany_framewalk,1.149036e+01,8.394631e-01,190353
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.170931e+01,-1.552979e+00,20533
dnose2ell_flyfemale_frameany,1.119931e+01,2.469615e+00,237681
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028074e+01,-1.610578e-01,217306
dnose2ell_flymale_framechase,1.961771e+00,4.436398e-01,531
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167205e+01,1.206044e+00,455487
dnose2tail_flyany_framemove,1.152402e+01,1.303233e+00,285768
dnose2tail_flyfemale_frameany,1.208244e+01,2.393373e+00,237681
dnose2tail_flymale_frameany,1.121577e+01,-8.703232e-02,217306
dnwingsdetected_flyany_frameany,6.658023e-05,1.568181e+00,455468
dnwingsdetected_flyfemale_frameany,1.275930e-04,-2.137015e-01,237671
dnwingsdetected_flymale_frameany,2.791126e-04,1.982585e+00,217297
dphi_flyany_framemove,-3.068975e-03,-8.371517e-02,285749
dphi_flyfemale_framemove,-1.759687e-03,-1.915040e-02,144541
dphi_flymale_framemove,-5.427379e-03,-1.487041e-01,140853
dtheta_flyany_frameany,1.909827e-02,2.792709e+00,455468
dtheta_flyfemale_frameany,-1.063754e-03,2.237381e-01,237671
dtheta_flymale_frameany,4.177757e-02,4.170446e+00,217297
du_cor_flyany_frameany,6.075766e+00,1.898047e-01,455468
du_cor_flyfemale_frameany,5.488077e+00,-1.117853e-01,237671
du_cor_flymale_frameany,6.723638e+00,4.981307e-01,217297
du_ctr_flyany_frameany,6.461506e+00,2.265833e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.408055e+00,2.979557e+00,1486
du_ctr_flyany_framebodyturn,4.525054e+00,-2.854552e+00,2851
du_ctr_flyany_framecrabwalkall,1.023139e+01,-1.444123e+00,70904
du_ctr_flyany_framecrabwalkextreme,1.259996e+00,2.343232e+00,2042
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.018266e+01,-8.291838e-01,285749
du_ctr_flyany_framenearfly,5.611794e+00,-1.530825e-01,157461
du_ctr_flyany_framenearwall,7.122002e+00,-2.237351e-02,361607
du_ctr_flyany_framenotnearfly_notnearwall,4.828254e+00,6.968521e-01,81411
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.788459e+00,4.117686e-01,4540
du_ctr_flyany_framestop,9.414416e-02,-6.979914e-01,169719
du_ctr_flyany_frametouch,1.816312e+00,-2.104006e+00,13801
du_ctr_flyany_framewalk,1.362904e+01,-2.825298e+00,190353
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.066068e-01,-1.219656e+00,20532
du_ctr_flyfemale_frameany,5.869441e+00,-7.032518e-02,237671
