field,value,zscore,nflyframes
a_mm_flyany_frameany,6.177211e-01,-2.461279e+00,455335
a_mm_flyfemale_frameany,6.588233e-01,-2.322922e+00,227876
a_mm_flymale_frameany,5.763889e-01,-2.514506e+00,226638
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.983176e-01,3.625998e+00,318
absangle2wall_flyany_framebodyturnstart,1.221428e+00,5.212496e+00,1917
absangle2wall_flyany_framecrabwalkall,1.142583e+00,-1.601956e-01,34972
absangle2wall_flyany_framecrabwalkextreme,1.027908e+00,9.283473e-01,680
absangle2wall_flyany_framejump,1.652595e+00,3.917116e-01,1252
absangle2wall_flyany_framejumpstart,1.671080e+00,3.891514e-01,436
absangle2wall_flyany_framemove,1.323060e+00,2.647760e+00,214580
absangle2wall_flyany_framenearwall,1.387844e+00,-2.335278e-01,323386
absangle2wall_flyany_framepivotcenterstart,1.703919e+00,3.318000e-01,409
absangle2wall_flyany_framepivottailstart,9.428516e-01,6.142002e+00,2602
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.598277e+00,-7.027593e-01,240755
absangle2wall_flyany_frametouch,1.479982e+00,1.737999e+00,6182
absangle2wall_flyany_framewalk,1.320442e+00,-1.442441e-01,121499
absangle2wall_flyany_framewinggrooming,1.447722e+00,-1.718086e+00,36858
absangle2wall_flyfemale_framenearwall,1.381785e+00,-6.491978e-01,153043
absangle2wall_flymale_framenearwall,1.403620e+00,5.201702e-01,169546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.492091e+00,-1.041702e+00,648
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456496e+00,-1.394366e+00,1252
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644848e+00,1.948530e+00,140769
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.408471e+00,-2.846221e+00,1070
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686643e+00,1.781961e+00,69388
absanglefrom1to2_nose2ell_flyany_frametouch,7.386001e-01,2.916809e-01,6182
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.640118e+00,1.107777e-01,69498
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.493488e-01,-7.368330e-01,3054
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.708814e-01,1.124865e-02,320
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650242e+00,1.592743e+00,71142
absanglefrom1to2_nose2ell_flymale_frametouch,7.268198e-01,6.110165e-01,3121
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.376138e+00,-9.740819e-02,323373
absdangle2wall_flyfemale_framenearwall,1.286593e+00,-5.998953e-01,153038
absdangle2wall_flymale_framenearwall,1.467625e+00,4.410143e-01,169538
absdtheta_flyany_frameany,1.209781e+00,-4.329886e-01,455316
absdtheta_flyany_framebackup,2.282723e+00,-1.365539e+00,1345
absdtheta_flyany_framebodyturn,5.742783e+00,3.950151e-01,4880
absdtheta_flyany_framecrabwalkall,1.812124e+00,8.081346e-01,34969
absdtheta_flyany_framecrabwalkextreme,2.110032e+00,2.754527e+00,680
absdtheta_flyany_framemove,2.166220e+00,1.419314e+00,214561
absdtheta_flyany_framenearfly,1.310581e+00,-3.271838e-02,140761
absdtheta_flyany_framenearwall,1.375602e+00,-4.167395e-02,323373
absdtheta_flyany_framenotnearfly_notnearwall,7.918065e-01,3.983785e-01,110470
absdtheta_flyany_framepivotcenter,6.939592e+00,1.991926e+00,1187
absdtheta_flyany_framepivottail,5.062104e+00,-8.146286e-01,10566
absdtheta_flyany_framerighting,1.022101e+01,2.741220e+00,1021
absdtheta_flyany_framestop,3.749182e-01,-9.107558e-01,240755
absdtheta_flyany_frametouch,1.673246e+00,5.536756e-01,6182
absdtheta_flyany_framewalk,1.732504e+00,8.148987e-01,121498
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.109973e-01,-1.951129e+00,36856
absdtheta_flyfemale_frameany,1.127296e+00,-8.242048e-01,227867
absdtheta_flymale_frameany,1.289744e+00,2.680116e-02,226628
absdtheta_flymale_framechase,1.567545e+00,-1.251580e+00,320
absdv_cor_flyany_frameany,1.420567e+00,-9.479205e-01,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340284e+00,-4.083919e-01,1345
absdv_cor_flyany_framebodyturn,2.762103e+00,-1.099132e+00,4880
absdv_cor_flyany_framecrabwalkall,5.768105e+00,5.643383e-01,34969
absdv_cor_flyany_framecrabwalkextreme,4.380782e+00,-1.352588e+00,680
absdv_cor_flyany_framejump,1.861218e+01,1.214487e+00,1252
absdv_cor_flyany_framemove,2.860944e+00,1.902293e-01,214561
absdv_cor_flyany_framenearfly,1.372863e+00,-5.709631e-01,140761
absdv_cor_flyany_framenearwall,1.787743e+00,-2.849895e-02,323373
absdv_cor_flyany_framenotnearfly_notnearwall,4.903748e-01,-1.171147e+00,110470
absdv_cor_flyany_framepivotcenter,2.560374e-02,-3.419234e-01,1187
absdv_cor_flyany_framepivottail,2.443424e+00,-2.676099e-01,10566
absdv_cor_flyany_framerighting,6.822333e+00,2.553211e+00,1021
absdv_cor_flyany_framestop,1.141855e-01,-2.221275e+00,240755
absdv_cor_flyany_frametouch,1.708817e+00,3.263380e-01,6182
absdv_cor_flyany_framewalk,3.541557e+00,4.763321e-01,121498
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.004379e-01,-2.594593e+00,36856
absdv_cor_flyfemale_frameany,1.304413e+00,-7.502441e-01,227867
absdv_cor_flymale_frameany,1.536726e+00,-1.014250e+00,226628
absdv_cor_flymale_framechase,2.651799e+00,2.059565e+00,320
absphidiff_nose2ell_flyany_framenearfly,1.637580e+00,9.577872e-01,140761
absphidiff_nose2ell_flyany_frametouch,1.656726e+00,2.253433e+00,6182
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647220e+00,1.141586e+00,69495
absphidiff_nose2ell_flyfemale_frametouch,1.657339e+00,1.599835e+00,3054
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.378665e-01,-3.870798e+00,320
absphidiff_nose2ell_flymale_framenearfly,1.628247e+00,7.514830e-01,71137
absphidiff_nose2ell_flymale_frametouch,1.661632e+00,1.966403e+00,3121
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.385888e-01,-2.671296e-01,455316
abssmoothdtheta_flyfemale_frameany,8.973360e-01,-6.333138e-01,227867
abssmoothdtheta_flymale_frameany,9.776516e-01,1.248659e-01,226628
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673588e+00,5.988134e-01,1252
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657207e+00,1.258928e+00,140769
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610620e+00,1.108227e+00,1070
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603314e+00,1.432113e+00,69388
absthetadiff_nose2ell_flyany_frametouch,1.866732e+00,1.881555e+00,6182
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704918e+00,1.869169e+00,69498
absthetadiff_nose2ell_flyfemale_frametouch,1.900309e+00,1.919842e+00,3054
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.271996e-01,-1.665697e+00,320
absthetadiff_nose2ell_flymale_framenearfly,1.611393e+00,6.725497e-01,71142
absthetadiff_nose2ell_flymale_frametouch,1.830997e+00,1.166050e+00,3121
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.091289e-01,3.324595e-01,214580
absyaw_flyfemale_framemove,6.362826e-01,4.539085e-01,103050
absyaw_flymale_framemove,5.836371e-01,2.324534e-01,111027
accmag_flyany_frameany,8.853170e+01,-6.102549e-01,455316
accmag_flyfemale_frameany,8.684454e+01,-5.845848e-01,227867
accmag_flymale_frameany,9.012014e+01,-5.934486e-01,226628
angle_biggest_wing_flyany_frameany,2.511494e-02,-1.503114e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.198090e-02,-1.954203e+00,227876
angle_biggest_wing_flymale_frameany,2.833890e-02,-6.830535e-01,226638
angle_smallest_wing_flyany_frameany,7.698276e-03,-1.063314e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.677005e-03,-1.249463e+00,227876
angle_smallest_wing_flymale_frameany,9.818062e-03,-5.300392e-01,226638
angleonclosestfly_flyany_framenearfly,-2.529742e-01,2.724243e+00,140769
angleonclosestfly_flyany_framestop_nearfly,-2.141056e-01,2.604504e+00,69388
angleonclosestfly_flyany_frametouch,-1.884807e-01,3.241779e+00,6182
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.639667e-01,2.955537e+00,69498
angleonclosestfly_flyfemale_frametouch,-1.280980e-01,3.743911e+00,3054
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.503334e-02,-3.796027e+00,320
angleonclosestfly_flymale_framenearfly,-3.384622e-01,-5.105239e-01,71142
angleonclosestfly_flymale_frametouch,-2.958706e-01,-2.036899e-01,3121
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.674792e-01,-2.585230e+00,455335
anglesub_flyfemale_frameany,1.691854e-01,-2.442929e+00,227876
anglesub_flymale_frameany,1.658820e-01,-2.003969e+00,226638
area_flyany_frameany,1.756101e+00,-1.737385e+00,455335
area_flyfemale_frameany,1.983672e+00,-1.672429e+00,227876
area_flymale_frameany,1.527266e+00,-1.825750e+00,226638
area_inmost_wing_flyany_frameany,9.375138e-01,1.824264e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.210974e-01,2.290413e+00,36858
area_inmost_wing_flyfemale_frameany,9.650039e-01,1.036499e+00,227876
area_inmost_wing_flymale_frameany,9.099166e-01,2.402145e+00,226638
area_outmost_wing_flyany_frameany,9.787833e-01,1.325334e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.329824e-01,2.213940e-01,36858
area_outmost_wing_flyfemale_frameany,1.006508e+00,2.296653e-01,227876
area_outmost_wing_flymale_frameany,9.508928e-01,2.410889e+00,226638
arena_angle_flyany_frameany,-2.588477e-01,-2.938437e+00,455335
b_mm_flyany_frameany,2.251255e-01,-9.826183e-01,455335
b_mm_flyfemale_frameany,2.395352e-01,-9.913024e-01,227876
b_mm_flymale_frameany,2.106321e-01,-1.008321e+00,226638
boutfreq_flyany_framebackup,7.071716e-04,-3.074744e+00,455335
boutfreq_flyany_framebodyturn,4.210087e-03,5.184618e-01,455335
boutfreq_flyany_framecrabwalkall,8.723248e-03,-2.142595e+00,455335
boutfreq_flyany_framecrabwalkextreme,4.260599e-04,-2.057786e+00,455335
boutfreq_flyany_framejump,9.663215e-04,1.817627e+00,455335
boutfreq_flyany_framepivotcenter,8.982398e-04,9.450329e+00,455335
boutfreq_flyany_framepivottail,5.721063e-03,-1.695529e+00,455335
boutfreq_flyany_framerighting,1.888719e-04,8.827705e-01,455335
boutfreq_flyany_framestop,1.669760e-02,3.094165e+00,455335
boutfreq_flyany_frametouch,2.690327e-03,-2.149324e+00,455335
boutfreq_flyany_framewalk,1.678984e-02,-8.026123e-01,455335
boutfreq_flyany_framewingextension,1.317711e-05,-9.566706e-01,455335
boutfreq_flyany_framewingflick,1.976567e-05,-7.857684e-01,455335
boutfreq_flyany_framewinggrooming,1.519760e-03,2.358188e-01,455335
boutfreq_flymale_frameattemptedcopulation,4.412517e-06,-6.486910e-01,226628
boutfreq_flymale_framechase,2.735761e-04,-8.282545e-01,226628
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,226628
corfrac_maj_flyany_frameany,-7.979917e-02,7.711524e-01,455316
corfrac_maj_flyany_framebackup,-2.168424e-01,-1.608035e-01,1345
corfrac_maj_flyany_framebodyturn,-6.972594e-01,5.971269e+00,4880
corfrac_maj_flyany_framecrabwalkall,-3.537610e-01,-2.131490e+00,34969
corfrac_maj_flyany_framecrabwalkextreme,-6.920698e-01,-3.566128e+00,680
corfrac_maj_flyany_framepivotcenter,-1.439110e-01,-1.919907e+00,1187
corfrac_maj_flyany_framepivottail,-7.047115e-01,-1.971749e+00,10566
corfrac_maj_flyfemale_frameany,-8.378189e-02,7.927962e-01,227867
corfrac_maj_flymale_frameany,-7.515178e-02,6.953540e-01,226628
da_flyany_frameany,-2.142954e-05,-1.803515e+00,455316
da_flyfemale_frameany,-2.466709e-05,5.257286e-01,227867
da_flymale_frameany,-2.993705e-05,-1.710536e+00,226628
dangle2wall_flyany_framenearwall,2.720318e-02,1.732056e+00,323373
dangle2wall_flyfemale_framenearwall,3.625467e-02,1.591059e+00,153038
dangle2wall_flymale_framenearwall,1.744727e-02,1.337885e+00,169538
dangle_biggest_wing_flyany_frameany,-4.534011e-03,4.427399e-01,455316
dangle_biggest_wing_flyfemale_frameany,-1.010111e-02,-3.182316e-01,227867
dangle_biggest_wing_flymale_frameany,1.030067e-03,9.378393e-01,226628
dangle_smallest_wing_flyany_frameany,4.555907e-03,-4.382544e-01,455316
dangle_smallest_wing_flyfemale_frameany,9.751718e-03,2.688654e-01,227867
dangle_smallest_wing_flymale_frameany,-6.090105e-04,-8.833380e-01,226628
danglesub_flyany_framemove,-2.280795e-02,-4.647997e-01,214561
danglesub_flyany_framenearfly,-7.967436e-02,-3.451148e-01,140761
danglesub_flyfemale_framenearfly,-7.905671e-02,-6.884161e-01,69495
danglesub_flymale_framenearfly,-8.022942e-02,2.286492e-02,71137
darea_flyany_frameany,-6.429294e-05,-1.478765e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.611505e-01,1.627804e+00,1345
darea_flyany_framebodyturn,-2.007865e-02,1.598663e+00,4880
darea_flyany_framechase,8.756665e-02,1.572529e+00,345
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.502465e-02,1.526677e+00,34969
darea_flyany_framecrabwalkextreme,-2.528508e-02,1.300344e+00,680
darea_flyany_framejump,-4.044618e-01,-2.749967e+00,1252
darea_flyany_framepivotcenter,3.517228e-02,-1.020103e-01,1187
darea_flyany_framepivottail,-3.739543e-02,1.652074e+00,10566
darea_flyany_framerighting,4.521099e-01,4.635322e+00,1021
darea_flyany_framestop,-1.098129e-02,5.810196e-02,240755
darea_flyany_frametouch,-9.291350e-02,-1.228059e+00,6182
darea_flyany_framewalk,3.000619e-02,3.591780e-02,121498
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.226133e-02,-1.290466e+00,36856
darea_flyfemale_frameany,-1.288415e-04,4.195774e-01,227867
darea_flymale_frameany,-1.676654e-05,-1.153986e+00,226628
darea_inmost_wing_flyany_frameany,7.118053e-02,-4.818306e-01,455316
darea_inmost_wing_flyfemale_frameany,6.785421e-02,-9.225083e-01,227867
darea_inmost_wing_flymale_frameany,7.398583e-02,1.159203e-01,226628
darea_outmost_wing_flyany_frameany,-7.114023e-02,4.788889e-01,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.721435e-02,9.348507e-01,227867
darea_outmost_wing_flymale_frameany,-7.428125e-02,-1.147953e-01,226628
db_flyany_frameany,-7.870553e-07,-4.309070e-01,455316
db_flyfemale_frameany,-6.918631e-06,2.118338e-01,227867
db_flymale_frameany,7.657763e-06,-3.344966e-01,226628
dcenter_flyany_frameany,1.221770e+01,3.176752e+00,455335
dcenter_flyany_framebackupstart,8.332935e+00,-1.765614e+00,322
dcenter_flyany_framebodyturn,1.211384e+01,1.532555e+00,4880
dcenter_flyany_framebodyturnstart,1.205564e+01,1.703634e+00,1917
dcenter_flyany_framecrabwalkallstart,1.203259e+01,1.068116e+00,3972
dcenter_flyany_framecrabwalkextreme,1.034672e+01,3.588395e+00,680
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.277903e+01,1.715252e+00,440
dcenter_flyany_framemove,1.199548e+01,2.498308e+00,214580
dcenter_flyany_framenearwall,1.118421e+01,2.658093e+00,323386
dcenter_flyany_framepivotcenter,1.225770e+01,2.545390e+00,1187
dcenter_flyany_framepivotcenterstart,1.225384e+01,1.777569e+00,409
dcenter_flyany_framepivottailstart,1.087928e+01,1.069859e+00,2602
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.244866e+01,2.874032e+00,240755
dcenter_flyany_frametouch,2.909074e+00,-2.261691e-01,6182
dcenter_flyany_framewalk,1.286376e+01,1.923381e+00,121499
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436590e+01,2.215991e+00,36858
dcenter_flyfemale_frameany,1.192163e+01,2.730330e+00,227876
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251622e+01,3.036559e+00,226638
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.127321e-01,5.092177e+00,214561
ddcenter_flyany_framenearfly,3.777479e-01,5.682210e-01,140761
ddcenter_flyfemale_framenearfly,3.652711e-01,7.717895e-01,69495
ddcenter_flymale_framenearfly,3.910212e-01,3.569823e-01,71137
ddell2nose_flyany_framenearfly,1.056935e+00,5.971727e-01,140761
ddell2nose_flyfemale_framenearfly,1.068043e+00,9.483346e-01,69495
ddell2nose_flymale_framenearfly,1.046205e+00,2.134318e-01,71137
ddist2wall_flyany_framenearwall,2.354355e-02,2.335902e+00,323373
ddist2wall_flyfemale_framenearwall,2.789248e-02,2.476857e+00,153038
ddist2wall_flymale_framenearwall,2.147498e-02,1.843215e+00,169538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060153e+00,5.743959e-01,140761
ddnose2ell_flyfemale_framenearfly,1.029534e+00,6.928112e-01,69495
ddnose2ell_flymale_framechase,-1.740036e+00,-1.212303e+00,320
ddnose2ell_flymale_framenearfly,1.094278e+00,4.230047e-01,71137
decc_flyany_frameany,1.192786e-05,1.254412e+00,455316
decc_flyfemale_frameany,2.663144e-06,-4.906318e-01,227867
decc_flymale_frameany,3.170673e-05,2.077542e+00,226628
dell2nose_flyany_frameany,1.137846e+01,3.314313e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.102147e+01,2.863085e+00,227876
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.173815e+01,3.181249e+00,226638
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.369399e+01,2.623980e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.375059e+00,2.802149e+00,322
dist2wall_flyany_framebodyturnstart,9.663552e+00,5.462989e+00,1917
dist2wall_flyany_framecrabwalkall,6.873863e+00,1.102873e+00,34972
dist2wall_flyany_framecrabwalkextreme,7.882556e+00,1.203873e+00,680
dist2wall_flyany_framejump,2.152409e+01,4.572450e+00,1252
dist2wall_flyany_framejumpstart,1.967144e+01,4.099911e+00,436
dist2wall_flyany_framemove,9.990837e+00,2.648924e+00,214580
dist2wall_flyany_framepivotcenterstart,1.945384e+01,1.738972e+00,409
dist2wall_flyany_framepivottailstart,7.132478e+00,2.860658e+00,2602
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.694004e+01,1.998215e+00,240755
dist2wall_flyany_frametouch,9.198678e+00,1.284846e+00,6182
dist2wall_flyany_framewalk,8.744694e+00,6.670413e-01,121499
dist2wall_flyany_framewinggrooming,2.250725e+01,2.746673e+00,36858
dist2wall_flyfemale_frameany,1.437135e+01,2.761397e+00,227876
dist2wall_flymale_frameany,1.302539e+01,2.144184e+00,226638
dmax_wing_angle_flyany_frameany,6.662519e-03,3.314479e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.420839e-04,-7.943381e-01,227867
dmax_wing_angle_flymale_frameany,1.386712e-02,8.975147e-01,226628
dmax_wing_area_flyany_frameany,-2.722482e-01,6.106196e-01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.161568e-01,1.901412e+00,227867
dmax_wing_area_flymale_frameany,-3.270180e-01,-8.315298e-01,226628
dmin_wing_angle_flyany_frameany,-6.640623e-03,-3.233722e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.926874e-04,7.109765e-01,227867
dmin_wing_angle_flymale_frameany,-1.344606e-02,-8.250409e-01,226628
dmin_wing_area_flyany_frameany,2.722885e-01,-6.119058e-01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.167967e-01,-1.895013e+00,227867
dmin_wing_area_flymale_frameany,3.267226e-01,8.318771e-01,226628
dnose2ell_angle_30tomin30_flyany_frameany,1.193702e+01,3.268679e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161985e+01,2.746275e+00,227876
dnose2ell_angle_30tomin30_flymale_frameany,1.225574e+01,3.147895e+00,226638
dnose2ell_angle_min20to20_flyany_frameany,4.497247e+01,1.817760e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.335839e+01,1.480107e+00,227876
dnose2ell_angle_min20to20_flymale_frameany,4.661943e+01,1.457432e+00,226638
dnose2ell_angle_min30to30_flyany_frameany,3.623985e+01,1.998459e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.501678e+01,1.637324e+00,227876
dnose2ell_angle_min30to30_flymale_frameany,3.748970e+01,1.629935e+00,226638
dnose2ell_flyany_frameany,1.138181e+01,3.297365e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.614101e+00,-1.640149e+00,322
dnose2ell_flyany_framebodyturn,1.123835e+01,1.452858e+00,4880
dnose2ell_flyany_framebodyturnstart,1.118717e+01,1.583458e+00,1917
dnose2ell_flyany_framecrabwalkallstart,1.119676e+01,1.136213e+00,3972
dnose2ell_flyany_framecrabwalkextreme,9.511786e+00,3.721309e+00,680
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.215940e+01,1.878893e+00,440
dnose2ell_flyany_framenearwall,1.032793e+01,2.818226e+00,323386
dnose2ell_flyany_framepivotcenter,1.154899e+01,2.594554e+00,1187
dnose2ell_flyany_framepivotcenterstart,1.156912e+01,1.914070e+00,409
dnose2ell_flyany_framepivottailstart,1.003126e+01,9.802497e-01,2602
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162627e+01,2.989954e+00,240755
dnose2ell_flyany_frametouch,1.142418e+00,1.497541e+00,6182
dnose2ell_flyany_framewalk,1.202882e+01,2.016811e+00,121499
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349955e+01,2.232522e+00,36858
dnose2ell_flyfemale_frameany,1.108628e+01,2.864149e+00,227876
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.168132e+01,3.105914e+00,226638
dnose2ell_flymale_framechase,1.975030e+00,6.964381e-01,320
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222357e+01,3.178955e+00,455335
dnose2tail_flyany_framemove,1.200761e+01,2.458069e+00,214580
dnose2tail_flyfemale_frameany,1.193147e+01,2.747822e+00,227876
dnose2tail_flymale_frameany,1.251985e+01,2.957967e+00,226638
dnwingsdetected_flyany_frameany,-6.661787e-05,-7.258761e-01,455316
dnwingsdetected_flyfemale_frameany,-2.662271e-04,-1.598489e+00,227867
dnwingsdetected_flymale_frameany,2.676826e-04,1.909184e+00,226628
dphi_flyany_framemove,-1.072595e-01,-2.823523e+00,214561
dphi_flyfemale_framemove,-1.504380e-01,-2.910469e+00,103041
dphi_flymale_framemove,-5.701642e-02,-1.147387e+00,111017
dtheta_flyany_frameany,-2.180318e-02,-2.504309e+00,455316
dtheta_flyfemale_frameany,-1.598340e-02,-1.402291e+00,227867
dtheta_flymale_frameany,-2.710672e-02,-2.306352e+00,226628
du_cor_flyany_frameany,4.610838e+00,-5.920120e-01,455316
du_cor_flyfemale_frameany,4.274408e+00,-4.585698e-01,227867
du_cor_flymale_frameany,4.954227e+00,-6.263337e-01,226628
du_ctr_flyany_frameany,4.919995e+00,-5.817969e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.747728e+00,7.048161e-03,1345
du_ctr_flyany_framebodyturn,5.343459e+00,3.862133e-01,4880
du_ctr_flyany_framecrabwalkall,1.143690e+01,7.165267e-01,34969
du_ctr_flyany_framecrabwalkextreme,6.453626e-01,-4.127675e+00,680
du_ctr_flyany_framejump,4.530647e+01,4.198524e+00,1252
du_ctr_flyany_framemove,1.012870e+01,2.253046e-01,214561
du_ctr_flyany_framenearfly,4.677558e+00,-2.565097e-01,140761
du_ctr_flyany_framenearwall,5.978493e+00,1.242642e-01,323373
du_ctr_flyany_framenotnearfly_notnearwall,2.165378e+00,-1.821476e+00,110470
du_ctr_flyany_framepivotcenter,-3.058533e-02,-8.337451e-01,1187
du_ctr_flyany_framerighting,4.846713e+00,1.266259e+00,1021
du_ctr_flyany_framestop,8.474369e-02,-4.710472e-01,240755
du_ctr_flyany_frametouch,1.857359e+00,-4.910387e-01,6182
du_ctr_flyany_framewalk,1.529888e+01,3.417629e-01,121498
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
