field,value,zscore,nflyframes
a_mm_flyany_frameany,5.895806e-01,-4.867671e+00,479400
a_mm_flyfemale_frameany,6.362918e-01,-3.785281e+00,237184
a_mm_flymale_frameany,5.438399e-01,-5.817889e+00,242216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.218229e+00,3.579997e+00,475
absangle2wall_flyany_framecrabwalkall,1.330231e+00,8.159558e+00,13085
absangle2wall_flyany_framecrabwalkextreme,1.289225e+00,3.236700e+00,268
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.467683e+00,8.393666e+00,122504
absangle2wall_flyany_framenearwall,1.489079e+00,3.969897e+00,351700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.541397e-01,4.178609e+00,961
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563015e+00,-2.481532e+00,356896
absangle2wall_flyany_frametouch,1.541815e+00,2.943825e+00,5548
absangle2wall_flyany_framewalk,1.407463e+00,2.430915e+00,62695
absangle2wall_flyany_framewinggrooming,1.608037e+00,3.644048e-01,2684
absangle2wall_flyfemale_framenearwall,1.467079e+00,2.913192e+00,160807
absangle2wall_flymale_framenearwall,1.511698e+00,4.429980e+00,190893
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289778e+00,-3.226492e+00,726
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.491053e+00,-1.890290e+00,212950
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334655e+00,-2.254175e+00,356
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.487846e+00,-4.538209e-01,163427
absanglefrom1to2_nose2ell_flyany_frametouch,6.518312e-01,-2.147979e+00,5548
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510151e+00,-1.437166e+00,108627
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.286923e-01,-1.543086e+00,1437
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.605644e-01,3.791154e-01,1244
absanglefrom1to2_nose2ell_flymale_framenearfly,1.472337e+00,-1.658181e-01,104323
absanglefrom1to2_nose2ell_flymale_frametouch,5.741800e-01,-1.855948e+00,4109
absanglefrom1to2_nose2ell_flymale_framewingextension,5.047885e-01,-1.755481e+00,364
absdangle2wall_flyany_framenearwall,7.648640e-01,-8.897750e+00,351689
absdangle2wall_flyfemale_framenearwall,7.950557e-01,-8.207685e+00,160801
absdangle2wall_flymale_framenearwall,7.348406e-01,-8.340967e+00,190888
absdtheta_flyany_frameany,6.960000e-01,-8.667044e+00,479380
absdtheta_flyany_framebackup,2.843286e+00,3.079459e+00,461
absdtheta_flyany_framebodyturn,5.630052e+00,-2.276561e-01,1207
absdtheta_flyany_framecrabwalkall,1.687035e+00,-3.224061e-01,13085
absdtheta_flyany_framecrabwalkextreme,2.187736e+00,3.879238e+00,268
absdtheta_flyany_framemove,1.668838e+00,-3.395238e+00,122484
absdtheta_flyany_framenearfly,6.542686e-01,-9.051671e+00,212948
absdtheta_flyany_framenearwall,7.653283e-01,-8.916128e+00,351689
absdtheta_flyany_framenotnearfly_notnearwall,5.692954e-01,-4.351539e+00,78928
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.117316e+00,-7.081121e-01,3984
absdtheta_flyany_framerighting,7.156332e+00,-3.939654e+00,390
absdtheta_flyany_framestop,3.600526e-01,-2.807386e+00,356896
absdtheta_flyany_frametouch,1.367107e+00,-3.814375e+00,5548
absdtheta_flyany_framewalk,1.524227e+00,-1.277866e+00,62694
absdtheta_flyany_framewingextension,1.759148e+00,1.957329e+00,364
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.086040e-01,-3.740504e-01,2683
absdtheta_flyfemale_frameany,6.966785e-01,-7.646497e+00,237174
absdtheta_flymale_frameany,6.953356e-01,-8.563240e+00,242206
absdtheta_flymale_framechase,2.022745e+00,1.498545e+00,1244
absdv_cor_flyany_frameany,6.840465e-01,-8.913895e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.698015e+00,3.548549e+00,461
absdv_cor_flyany_framebodyturn,2.608386e+00,-1.278340e+00,1207
absdv_cor_flyany_framecrabwalkall,4.769733e+00,-2.952348e+00,13085
absdv_cor_flyany_framecrabwalkextreme,4.478873e+00,-4.424029e-01,268
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.138164e+00,-4.697807e+00,122484
absdv_cor_flyany_framenearfly,5.722765e-01,-8.637123e+00,212948
absdv_cor_flyany_framenearwall,7.924946e-01,-9.234808e+00,351689
absdv_cor_flyany_framenotnearfly_notnearwall,4.540639e-01,-4.180302e+00,78928
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.155940e+00,-1.073596e+00,3984
absdv_cor_flyany_framerighting,5.526733e+00,-1.590748e+00,390
absdv_cor_flyany_framestop,1.380377e-01,-1.930662e+00,356896
absdv_cor_flyany_frametouch,1.288695e+00,-3.499364e+00,5548
absdv_cor_flyany_framewalk,2.957477e+00,-2.385018e+00,62694
absdv_cor_flyany_framewingextension,1.520343e+00,2.234501e+00,364
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304725e-01,-2.504938e+00,2683
absdv_cor_flyfemale_frameany,6.635563e-01,-7.410470e+00,237174
absdv_cor_flymale_frameany,7.041110e-01,-9.069041e+00,242206
absdv_cor_flymale_framechase,2.106801e+00,-7.032898e-01,1244
absphidiff_nose2ell_flyany_framenearfly,1.480771e+00,-3.561534e+00,212948
absphidiff_nose2ell_flyany_frametouch,1.412378e+00,-4.610144e+00,5548
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495730e+00,-3.962548e+00,108627
absphidiff_nose2ell_flyfemale_frametouch,1.442621e+00,-6.057708e+00,1437
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.713954e-01,4.550177e+00,1244
absphidiff_nose2ell_flymale_framenearfly,1.466989e+00,-3.125506e+00,104321
absphidiff_nose2ell_flymale_frametouch,1.380517e+00,-2.620311e+00,4109
absphidiff_nose2ell_flymale_framewingextension,1.231876e+00,-5.575572e-01,364
abssmoothdtheta_flyany_frameany,4.552846e-01,-9.060221e+00,479380
abssmoothdtheta_flyfemale_frameany,4.840388e-01,-7.934531e+00,237174
abssmoothdtheta_flymale_frameany,4.271277e-01,-8.967090e+00,242206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.639410e+00,-9.956083e-01,726
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.540621e+00,-1.384379e+00,212950
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655194e+00,5.387056e-01,356
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523364e+00,-7.708520e-01,163427
absthetadiff_nose2ell_flyany_frametouch,1.501654e+00,-4.242314e+00,5548
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.607606e+00,-9.429361e-01,108627
absthetadiff_nose2ell_flyfemale_frametouch,1.654508e+00,-4.834117e+00,1437
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.116190e-01,2.048026e+00,1244
absthetadiff_nose2ell_flymale_framenearfly,1.470672e+00,-1.814957e+00,104323
absthetadiff_nose2ell_flymale_frametouch,1.348339e+00,-2.718116e+00,4109
absthetadiff_nose2ell_flymale_framewingextension,7.268735e-01,-1.578675e+00,364
absyaw_flyany_framemove,6.026839e-01,2.233089e+00,122504
absyaw_flyfemale_framemove,6.376472e-01,3.345970e+00,63855
absyaw_flymale_framemove,5.679972e-01,1.184472e+00,58645
accmag_flyany_frameany,5.363646e+01,-8.057408e+00,479380
accmag_flyfemale_frameany,5.384916e+01,-7.030154e+00,237174
accmag_flymale_frameany,5.342818e+01,-8.347418e+00,242206
angle_biggest_wing_flyany_frameany,-8.165482e-04,-3.471192e+00,479400
angle_biggest_wing_flyany_framewingextension,5.664745e-01,-3.098427e+00,364
angle_biggest_wing_flyfemale_frameany,-2.131744e-03,-3.596646e+00,237184
angle_biggest_wing_flymale_frameany,4.713245e-04,-2.365847e+00,242216
angle_smallest_wing_flyany_frameany,-1.521305e-03,-2.083709e+00,479400
angle_smallest_wing_flyany_framewingextension,7.710488e-02,-3.627701e-01,364
angle_smallest_wing_flyfemale_frameany,-4.543889e-03,-2.538330e+00,237184
angle_smallest_wing_flymale_frameany,1.438485e-03,-1.045100e+00,242216
angleonclosestfly_flyany_framenearfly,-3.541685e-01,1.611671e+00,212950
angleonclosestfly_flyany_framestop_nearfly,-3.630240e-01,1.115923e+00,163427
angleonclosestfly_flyany_frametouch,-1.261653e-01,6.054542e+00,5548
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.730862e-01,2.471858e+00,108627
angleonclosestfly_flyfemale_frametouch,-5.872236e-02,5.985556e+00,1437
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.620460e-02,-7.004754e-01,1244
angleonclosestfly_flymale_framenearfly,-4.273324e-01,-1.901902e+00,104323
angleonclosestfly_flymale_frametouch,-1.883662e-01,2.229358e+00,4109
angleonclosestfly_flymale_framewingextension,1.202666e-01,1.392898e+00,364
anglesub_flyany_frameany,2.110762e-01,1.591289e+00,479400
anglesub_flyfemale_frameany,2.044857e-01,1.993380e+00,237184
anglesub_flymale_frameany,2.175297e-01,9.836081e-01,242216
area_flyany_frameany,1.600813e+00,-1.752656e+00,479400
area_flyfemale_frameany,1.832637e+00,-1.518548e+00,237184
area_flymale_frameany,1.373805e+00,-2.123538e+00,242216
area_inmost_wing_flyany_frameany,9.885808e-01,2.472215e+00,479400
area_inmost_wing_flyany_framewingextension,6.169867e-01,-1.568706e+00,364
area_inmost_wing_flyany_framewinggrooming,4.363863e-01,2.445091e+00,2684
area_inmost_wing_flyfemale_frameany,9.672860e-01,4.869692e-01,237184
area_inmost_wing_flymale_frameany,1.009433e+00,4.372222e+00,242216
area_outmost_wing_flyany_frameany,9.929621e-01,8.609380e-01,479400
area_outmost_wing_flyany_framewingextension,1.126428e+00,-3.094974e+00,364
area_outmost_wing_flyany_framewinggrooming,6.936350e-01,-7.664298e+00,2684
area_outmost_wing_flyfemale_frameany,9.773089e-01,-1.155130e+00,237184
area_outmost_wing_flymale_frameany,1.008290e+00,3.153333e+00,242216
arena_angle_flyany_frameany,-2.239619e-01,-2.031218e+00,479400
b_mm_flyany_frameany,2.149591e-01,8.461382e-01,479400
b_mm_flyfemale_frameany,2.291924e-01,4.036675e-01,237184
b_mm_flymale_frameany,2.010215e-01,1.118199e+00,242216
boutfreq_flyany_framebackup,2.440551e-04,-4.436877e+00,479400
boutfreq_flyany_framebodyturn,9.908219e-04,-6.233640e+00,479400
boutfreq_flyany_framecrabwalkall,3.769295e-03,-9.224438e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.606174e-04,-6.061421e+00,479400
boutfreq_flyany_framejump,3.963287e-05,-3.590071e+00,479400
boutfreq_flyany_framepivotcenter,9.595327e-05,-9.033890e-01,479400
boutfreq_flyany_framepivottail,2.004589e-03,-5.510020e+00,479400
boutfreq_flyany_framerighting,8.552357e-05,-2.817674e+00,479400
boutfreq_flyany_framestop,1.303713e-02,-3.941691e-01,479400
boutfreq_flyany_frametouch,1.485190e-03,-5.330700e+00,479400
boutfreq_flyany_framewalk,7.434293e-03,-8.982049e+00,479400
boutfreq_flyany_framewingextension,8.135169e-05,-1.154595e+00,479400
boutfreq_flyany_framewingflick,4.380476e-05,-9.014971e-01,479400
boutfreq_flyany_framewinggrooming,1.898206e-04,-3.897678e+00,479400
boutfreq_flymale_frameattemptedcopulation,2.477230e-05,-2.618756e-01,242206
boutfreq_flymale_framechase,3.385548e-04,-2.068720e+00,242206
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,242206
corfrac_maj_flyany_frameany,-1.276098e-01,8.642454e-01,479380
corfrac_maj_flyany_framebackup,-1.657705e-01,4.589670e+00,461
corfrac_maj_flyany_framebodyturn,-7.590794e-01,-1.573300e+00,1207
corfrac_maj_flyany_framecrabwalkall,-3.465637e-01,-3.525955e+00,13085
corfrac_maj_flyany_framecrabwalkextreme,-4.978776e-01,3.898164e-01,268
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.830972e-01,1.454696e+00,3984
corfrac_maj_flyfemale_frameany,-1.358215e-01,6.337624e-01,237174
corfrac_maj_flymale_frameany,-1.195687e-01,9.991136e-01,242206
da_flyany_frameany,6.241900e-06,2.104879e+00,479380
da_flyfemale_frameany,2.417023e-05,2.222386e+00,237174
da_flymale_frameany,-1.131395e-05,-1.300004e+00,242206
dangle2wall_flyany_framenearwall,2.769091e-02,-1.281959e+00,351689
dangle2wall_flyfemale_framenearwall,3.352760e-02,-1.644580e+00,160801
dangle2wall_flymale_framenearwall,2.185477e-02,-4.553665e-01,190888
dangle_biggest_wing_flyany_frameany,3.627752e-02,3.335126e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.171184e-02,7.022608e-01,237174
dangle_biggest_wing_flymale_frameany,6.033283e-02,4.629627e+00,242206
dangle_smallest_wing_flyany_frameany,-3.626134e-02,-3.331789e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.166183e-02,-7.042768e-01,237174
dangle_smallest_wing_flymale_frameany,-6.034978e-02,-4.614720e+00,242206
danglesub_flyany_framemove,-1.205118e-02,1.496035e+00,122484
danglesub_flyany_framenearfly,-2.308788e-02,6.344173e+00,212948
danglesub_flyfemale_framenearfly,-2.421103e-02,6.215959e+00,108627
danglesub_flymale_framenearfly,-2.268766e-02,5.810904e+00,104321
darea_flyany_frameany,4.485849e-05,2.004794e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.064561e-01,3.205271e+00,461
darea_flyany_framebodyturn,2.380039e-02,1.473592e+00,1207
darea_flyany_framechase,6.031418e-02,1.016163e+00,1244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.888608e-02,9.376361e+00,13085
darea_flyany_framecrabwalkextreme,1.510946e-01,7.629203e+00,268
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.473581e-02,9.076844e-02,3984
darea_flyany_framerighting,-3.005165e-02,-5.628516e-01,390
darea_flyany_framestop,-1.222278e-02,2.296245e+00,356896
darea_flyany_frametouch,-3.984021e-02,3.842809e+00,5548
darea_flyany_framewalk,2.000926e-02,-7.696213e-01,62694
darea_flyany_framewingextension,-1.757411e-01,-1.967068e+00,364
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.559318e-03,3.546809e+00,2683
darea_flyfemale_frameany,3.007082e-05,1.882424e+00,237174
darea_flymale_frameany,5.933894e-05,-1.104313e+00,242206
darea_inmost_wing_flyany_frameany,-5.407052e-02,-7.965907e+00,479380
darea_inmost_wing_flyfemale_frameany,-3.231726e-03,-5.049569e+00,237174
darea_inmost_wing_flymale_frameany,-1.038531e-01,-8.498688e+00,242206
darea_outmost_wing_flyany_frameany,5.422777e-02,7.967547e+00,479380
darea_outmost_wing_flyany_framewingextension,3.605897e-01,2.795797e+00,364
darea_outmost_wing_flyfemale_frameany,3.394829e-03,5.054325e+00,237174
darea_outmost_wing_flymale_frameany,1.040046e-01,8.527301e+00,242206
db_flyany_frameany,3.744001e-06,9.876498e-01,479380
db_flyfemale_frameany,-4.726927e-06,1.239089e+00,237174
db_flymale_frameany,1.203894e-05,-6.255025e-01,242206
dcenter_flyany_frameany,9.814275e+00,-4.117974e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.221415e+01,3.152210e+00,1207
dcenter_flyany_framebodyturnstart,1.210400e+01,3.299195e+00,475
dcenter_flyany_framecrabwalkallstart,1.142224e+01,6.829603e-01,1807
dcenter_flyany_framecrabwalkextreme,1.000170e+01,3.545055e+00,268
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.141105e+01,7.974378e-01,122504
dcenter_flyany_framenearwall,9.563612e+00,-2.858521e+00,351700
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.150369e+01,4.340834e+00,961
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.040893e+00,-4.715070e+00,356896
dcenter_flyany_frametouch,2.972118e+00,1.084282e+00,5548
dcenter_flyany_framewalk,1.312567e+01,2.785294e+00,62695
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214995e+01,-3.449252e+00,2684
dcenter_flyfemale_frameany,9.662324e+00,-4.803269e+00,237184
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.963068e+00,-2.858336e+00,242216
dcenter_flymale_framewingextension,2.921157e+00,-2.685500e+00,364
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.219664e-01,2.257533e+00,122484
ddcenter_flyany_framenearfly,1.021374e-01,-5.342384e+00,212948
ddcenter_flyfemale_framenearfly,9.359676e-02,-5.307060e+00,108627
ddcenter_flymale_framenearfly,1.130404e-01,-5.153878e+00,104321
ddell2nose_flyany_framenearfly,3.108207e-01,-6.000546e+00,212948
ddell2nose_flyfemale_framenearfly,2.924176e-01,-5.858724e+00,108627
ddell2nose_flymale_framenearfly,3.431373e-01,-5.925112e+00,104321
ddist2wall_flyany_framenearwall,6.334355e-03,-3.715582e+00,351689
ddist2wall_flyfemale_framenearwall,4.679705e-03,-3.662051e+00,160801
ddist2wall_flymale_framenearwall,9.213603e-03,-2.099790e+00,190888
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.029423e-01,-6.183440e+00,212948
ddnose2ell_flyfemale_framenearfly,3.021854e-01,-6.069410e+00,108627
ddnose2ell_flymale_framechase,-7.280635e-01,8.383177e-01,1244
ddnose2ell_flymale_framenearfly,3.086471e-01,-5.865092e+00,104321
decc_flyany_frameany,7.417333e-06,7.618958e-02,479380
decc_flyfemale_frameany,-1.982490e-05,-1.455945e+00,237174
decc_flymale_frameany,3.409359e-05,1.547379e+00,242206
dell2nose_flyany_frameany,8.936029e+00,-3.977806e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.705759e+00,-4.597155e+00,237184
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.161515e+00,-2.791672e+00,242216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.334938e+01,2.202996e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.024869e+00,2.904741e+00,475
dist2wall_flyany_framecrabwalkall,9.142073e+00,6.864884e+00,13085
dist2wall_flyany_framecrabwalkextreme,9.144519e+00,1.879138e+00,268
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.158783e+01,3.612267e+00,122504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.536306e+00,2.676789e+00,961
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.402542e+01,-9.760364e-01,356896
dist2wall_flyany_frametouch,1.152609e+01,4.436340e+00,5548
dist2wall_flyany_framewalk,1.138884e+01,2.503209e+00,62695
dist2wall_flyany_framewinggrooming,1.850712e+01,-1.765513e+00,2684
dist2wall_flyfemale_frameany,1.404555e+01,1.774782e+00,237184
dist2wall_flymale_frameany,1.266767e+01,2.274559e+00,242216
dmax_wing_angle_flyany_frameany,2.705425e-04,-1.413173e+00,479380
dmax_wing_angle_flyany_framewingextension,-4.756962e-01,4.381969e-01,364
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.050809e-04,-1.256026e+00,237174
dmax_wing_angle_flymale_frameany,1.323819e-03,-8.596239e-01,242206
dmax_wing_area_flyany_frameany,-1.592129e-01,4.974811e+00,479380
dmax_wing_area_flyany_framewingextension,1.894029e-01,2.586470e+00,364
dmax_wing_area_flyfemale_frameany,-6.656588e-02,6.849956e+00,237174
dmax_wing_area_flymale_frameany,-2.499351e-01,1.396180e+00,242206
dmin_wing_angle_flyany_frameany,-2.543613e-04,1.420515e+00,479380
dmin_wing_angle_flyany_framewingextension,-8.528061e-01,-1.693134e-01,364
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.550973e-04,1.248930e+00,237174
dmin_wing_angle_flymale_frameany,-1.340770e-03,8.743904e-01,242206
dmin_wing_area_flyany_frameany,1.593702e-01,-4.973284e+00,479380
dmin_wing_area_flyany_framewingextension,1.498763e+00,2.431834e+00,364
dmin_wing_area_flyfemale_frameany,6.672898e-02,-6.848619e+00,237174
dmin_wing_area_flymale_frameany,2.500867e-01,-1.386311e+00,242206
dnose2ell_angle_30tomin30_flyany_frameany,9.487762e+00,-3.991334e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.364127e+00,-4.719179e+00,237184
dnose2ell_angle_30tomin30_flymale_frameany,9.608829e+00,-2.712600e+00,242216
dnose2ell_angle_min20to20_flyany_frameany,3.910541e+01,-7.530863e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.636544e+01,-1.791859e+00,237184
dnose2ell_angle_min20to20_flymale_frameany,4.178845e+01,4.119123e-01,242216
dnose2ell_angle_min30to30_flyany_frameany,3.143011e+01,-8.807168e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.942650e+01,-1.947098e+00,237184
dnose2ell_angle_min30to30_flymale_frameany,3.339209e+01,3.366665e-01,242216
dnose2ell_flyany_frameany,8.950902e+00,-3.882594e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.136271e+01,3.205750e+00,1207
dnose2ell_flyany_framebodyturnstart,1.125445e+01,3.326698e+00,475
dnose2ell_flyany_framecrabwalkallstart,1.056848e+01,8.559466e-01,1807
dnose2ell_flyany_framecrabwalkextreme,9.025815e+00,3.474188e+00,268
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.674386e+00,-2.577050e+00,351700
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.077661e+01,4.593454e+00,961
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.167543e+00,-4.610690e+00,356896
dnose2ell_flyany_frametouch,1.166213e+00,9.699308e-01,5548
dnose2ell_flyany_framewalk,1.235377e+01,3.116599e+00,62695
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.124664e+01,-3.565551e+00,2684
dnose2ell_flyfemale_frameany,8.801745e+00,-4.693648e+00,237184
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.096961e+00,-2.565784e+00,242216
dnose2ell_flymale_framechase,1.474713e+00,-2.961211e+00,1244
dnose2ell_flymale_framewingextension,6.725120e-01,-2.726858e+00,364
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.789515e+00,-4.039471e+00,479400
dnose2tail_flyany_framemove,1.142281e+01,9.492058e-01,122504
dnose2tail_flyfemale_frameany,9.645238e+00,-4.870047e+00,237184
dnose2tail_flymale_frameany,9.930794e+00,-2.637758e+00,242216
dnwingsdetected_flyany_frameany,1.265521e-04,2.515362e+00,479380
dnwingsdetected_flyfemale_frameany,2.557893e-04,5.076076e-01,237174
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,242206
dphi_flyany_framemove,5.484442e-02,1.466627e+00,122484
dphi_flyfemale_framemove,1.070430e-01,1.899232e+00,63845
dphi_flymale_framemove,7.826608e-04,2.322405e-01,58635
dtheta_flyany_frameany,-5.991197e-03,-8.336917e-01,479380
dtheta_flyfemale_frameany,2.153560e-03,-8.188942e-02,237174
dtheta_flymale_frameany,-1.396674e-02,-1.150504e+00,242206
du_cor_flyany_frameany,2.216390e+00,-7.764279e+00,479380
du_cor_flyfemale_frameany,2.167963e+00,-7.079541e+00,237174
du_cor_flymale_frameany,2.263812e+00,-7.270643e+00,242206
du_ctr_flyany_frameany,2.363521e+00,-7.912112e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.152735e+00,-3.780087e+00,461
du_ctr_flyany_framebodyturn,4.769252e+00,-2.502623e+00,1207
du_ctr_flyany_framecrabwalkall,8.892749e+00,-3.649698e+00,13085
du_ctr_flyany_framecrabwalkextreme,1.032246e+00,-1.975685e-01,268
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.369258e+00,-3.375709e+00,122484
du_ctr_flyany_framenearfly,1.819279e+00,-7.847057e+00,212948
du_ctr_flyany_framenearwall,2.651469e+00,-7.839525e+00,351689
du_ctr_flyany_framenotnearfly_notnearwall,2.353408e+00,-4.130914e+00,78928
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.217446e+00,-3.635138e-01,390
du_ctr_flyany_framestop,2.707824e-02,-8.634084e+00,356896
du_ctr_flyany_frametouch,1.991910e+00,-6.987678e-01,5548
du_ctr_flyany_framewalk,1.468449e+01,-1.703137e+00,62694
du_ctr_flyany_framewingextension,4.292666e+00,9.787010e-01,364
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.825955e-01,1.222179e+01,2683
