field,value,zscore,nflyframes
a_mm_flyany_frameany,6.390892e-01,-1.070701e+00,455487
a_mm_flyfemale_frameany,6.822711e-01,-1.196252e+00,263703
a_mm_flymale_frameany,5.797142e-01,-3.244885e+00,191784
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371333e+00,4.143599e+00,1132
absangle2wall_flyany_framenearwall,1.405871e+00,5.006942e-01,358165
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.431811e+00,-6.174401e+00,454292
absangle2wall_flyany_frametouch,6.267180e-01,-2.405580e+01,232
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.813798e+00,2.591827e+00,5410
absangle2wall_flyfemale_framenearwall,1.391938e+00,-4.133570e-01,191784
absangle2wall_flymale_framenearwall,1.421795e+00,1.369634e+00,166381
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.775696e+00,9.053653e+00,302957
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.774931e+00,4.633773e+00,302315
absanglefrom1to2_nose2ell_flyany_frametouch,8.375849e-01,4.820577e+00,232
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644794e+00,2.522910e-01,163465
absanglefrom1to2_nose2ell_flyfemale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.950232e+00,8.499842e+00,139492
absanglefrom1to2_nose2ell_flymale_frametouch,8.375849e-01,3.837926e+00,232
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.034138e-01,-1.420583e+01,358150
absdangle2wall_flyfemale_framenearwall,9.442914e-02,-1.307166e+01,191776
absdangle2wall_flymale_framenearwall,1.136820e-01,-1.332623e+01,166374
absdtheta_flyany_frameany,1.010277e-01,-1.327952e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.102470e+00,-9.076278e+00,1165
absdtheta_flyany_framenearfly,9.358625e-02,-1.286824e+01,302944
absdtheta_flyany_framenearwall,1.033659e-01,-1.426175e+01,358150
absdtheta_flyany_framenotnearfly_notnearwall,7.740501e-03,-8.390234e+00,23972
absdtheta_flyany_framepivotcenter,3.068401e+00,-8.184694e+00,290
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,9.703363e-02,-1.562968e+01,454292
absdtheta_flyany_frametouch,7.162984e-01,-1.002275e+01,232
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.672998e-01,-8.323526e+00,5410
absdtheta_flyfemale_frameany,1.012186e-01,-1.156153e+01,263692
absdtheta_flymale_frameany,1.007654e-01,-1.330270e+01,191776
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.526596e-02,-1.172177e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.159801e-01,-1.681671e+01,1165
absdv_cor_flyany_framenearfly,2.408884e-02,-1.105894e+01,302944
absdv_cor_flyany_framenearwall,2.495656e-02,-1.296656e+01,358150
absdv_cor_flyany_framenotnearfly_notnearwall,2.035341e-03,-4.936205e+00,23972
absdv_cor_flyany_framepivotcenter,9.437343e-03,-7.763950e-01,290
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.406650e-02,-1.307460e+01,454292
absdv_cor_flyany_frametouch,1.376101e-01,-1.218698e+01,232
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.381294e-02,-7.052789e+00,5410
absdv_cor_flyfemale_frameany,2.719649e-02,-1.006621e+01,263692
absdv_cor_flymale_frameany,2.261148e-02,-1.167684e+01,191776
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.446846e+00,-3.430249e+00,302944
absphidiff_nose2ell_flyany_frametouch,1.503566e+00,-1.283578e+00,232
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.409094e+00,-4.977850e+00,163458
absphidiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.497182e+00,-1.771212e+00,139486
absphidiff_nose2ell_flymale_frametouch,1.503566e+00,5.970263e-02,232
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.467278e-02,-1.265111e+01,455468
abssmoothdtheta_flyfemale_frameany,3.484812e-02,-1.134736e+01,263692
abssmoothdtheta_flymale_frameany,3.443170e-02,-1.224234e+01,191776
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.234287e+00,-5.815237e+00,302957
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.232913e+00,-5.600117e+00,302315
absthetadiff_nose2ell_flyany_frametouch,1.317723e+00,-6.022546e+00,232
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.112739e+00,-8.675224e+00,163465
absthetadiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.396350e+00,-2.498004e+00,139492
absthetadiff_nose2ell_flymale_frametouch,1.317723e+00,-2.319469e+00,232
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.472503e-01,9.719106e+00,1132
absyaw_flyfemale_framemove,1.006694e+00,1.748264e+01,434
absyaw_flymale_framemove,6.346582e-01,1.962052e+00,698
accmag_flyany_frameany,7.669716e+00,-1.163888e+01,455468
accmag_flyfemale_frameany,8.310252e+00,-1.003523e+01,263692
accmag_flymale_frameany,6.788979e+00,-1.223356e+01,191776
angle_biggest_wing_flyany_frameany,3.043190e-02,-1.745997e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.801198e-02,1.359728e+00,263703
angle_biggest_wing_flymale_frameany,-7.490720e-03,-4.496593e+00,191784
angle_smallest_wing_flyany_frameany,5.893110e-04,-3.083582e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.153442e-03,-1.583919e+00,263703
angle_smallest_wing_flymale_frameany,-5.686369e-03,-3.367410e+00,191784
angleonclosestfly_flyany_framenearfly,1.145051e-01,1.459253e+01,302957
angleonclosestfly_flyany_framestop_nearfly,1.145795e-01,1.115762e+01,302315
angleonclosestfly_flyany_frametouch,5.131458e-01,2.274212e+01,232
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.699828e-01,-1.823933e+00,163465
angleonclosestfly_flyfemale_frametouch,NaN,NaN,0
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.027156e+00,4.953976e+01,139492
angleonclosestfly_flymale_frametouch,5.131458e-01,1.397835e+01,232
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.436931e-01,3.672923e+00,455487
anglesub_flyfemale_frameany,2.639972e-01,7.250097e+00,263703
anglesub_flymale_frameany,2.157749e-01,2.797153e-01,191784
area_flyany_frameany,1.860550e+00,-3.805074e-01,455487
area_flyfemale_frameany,2.108199e+00,-4.624337e-01,263703
area_flymale_frameany,1.520032e+00,-2.830213e+00,191784
area_inmost_wing_flyany_frameany,8.986831e-01,1.815509e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.242710e-01,9.322529e+00,5410
area_inmost_wing_flyfemale_frameany,8.738323e-01,-1.402467e-02,263703
area_inmost_wing_flymale_frameany,9.328530e-01,3.978951e+00,191784
area_outmost_wing_flyany_frameany,9.182855e-01,3.777775e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.762321e-01,1.782298e+00,5410
area_outmost_wing_flyfemale_frameany,9.097378e-01,-1.186291e+00,263703
area_outmost_wing_flymale_frameany,9.300386e-01,2.357265e+00,191784
arena_angle_flyany_frameany,2.672099e-01,2.713382e+00,455487
b_mm_flyany_frameany,2.302774e-01,1.849894e-01,455487
b_mm_flyfemale_frameany,2.459452e-01,2.646536e-01,263703
b_mm_flymale_frameany,2.087342e-01,-1.987495e+00,191784
boutfreq_flyany_framebackup,0.000000e+00,-6.225264e+00,455487
boutfreq_flyany_framebodyturn,2.195452e-06,-8.083766e+00,455487
boutfreq_flyany_framecrabwalkall,5.269086e-05,-1.165456e+01,455487
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.709483e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-3.669363e+00,455487
boutfreq_flyany_framepivotcenter,1.448999e-04,-1.203996e+00,455487
boutfreq_flyany_framepivottail,6.586357e-06,-9.171022e+00,455487
boutfreq_flyany_framerighting,4.390905e-06,-1.604058e+00,455487
boutfreq_flyany_framestop,4.786086e-04,-1.290114e+01,455487
boutfreq_flyany_frametouch,1.536817e-05,-7.187943e+00,455487
boutfreq_flyany_framewalk,2.634543e-05,-1.236192e+01,455487
boutfreq_flyany_framewingextension,0.000000e+00,-1.744368e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-3.480079e+00,455487
boutfreq_flyany_framewinggrooming,2.283270e-04,-6.197131e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,191776
boutfreq_flymale_framechase,0.000000e+00,-2.120863e+00,191776
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,191776
corfrac_maj_flyany_frameany,-3.089986e-02,4.219495e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.442368e-02,2.024323e+00,290
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-4.367146e-02,3.315652e+00,263692
corfrac_maj_flymale_frameany,-1.333891e-02,4.953416e+00,191776
da_flyany_frameany,3.889381e-06,1.553506e+00,455468
da_flyfemale_frameany,7.389564e-06,1.374835e+00,263692
da_flymale_frameany,-9.233692e-07,-8.522515e-01,191776
dangle2wall_flyany_framenearwall,5.912931e-05,-2.716758e+00,358150
dangle2wall_flyfemale_framenearwall,-1.057450e-04,-2.842383e+00,191776
dangle2wall_flymale_framenearwall,2.475570e-04,-1.770257e+00,166374
dangle_biggest_wing_flyany_frameany,1.892338e-02,3.519783e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.092333e-02,2.147922e+00,263692
dangle_biggest_wing_flymale_frameany,2.992344e-02,3.972754e+00,191776
dangle_smallest_wing_flyany_frameany,-1.891088e-02,-3.515519e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.086273e-02,-2.147387e+00,263692
dangle_smallest_wing_flymale_frameany,-2.997709e-02,-3.953194e+00,191776
danglesub_flyany_framemove,5.945323e-02,2.692546e+01,1125
danglesub_flyany_framenearfly,-7.245229e-06,7.689629e+00,302944
danglesub_flyfemale_framenearfly,8.182016e-05,7.628890e+00,163458
danglesub_flymale_framenearfly,-1.259991e-04,7.030408e+00,139486
darea_flyany_frameany,1.071072e-05,1.290028e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.391452e-03,-2.938864e-01,290
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.326932e-05,5.061458e+00,454292
darea_flyany_frametouch,-1.966201e-02,4.961451e+00,232
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.798185e-02,-3.876075e+00,5410
darea_flyfemale_frameany,9.467815e-06,1.208053e+00,263692
darea_flymale_frameany,1.241972e-05,-9.068321e-01,191776
darea_inmost_wing_flyany_frameany,-1.262734e-02,-6.386178e+00,455468
darea_inmost_wing_flyfemale_frameany,1.860101e-03,-4.900374e+00,263692
darea_inmost_wing_flymale_frameany,-3.254757e-02,-6.208326e+00,191776
darea_outmost_wing_flyany_frameany,1.288079e-02,6.393348e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.628445e-03,4.912589e+00,263692
darea_outmost_wing_flymale_frameany,3.283099e-02,6.240071e+00,191776
db_flyany_frameany,-8.960253e-08,2.167778e-01,455468
db_flyfemale_frameany,-1.688453e-06,7.091319e-01,263692
db_flymale_frameany,2.108817e-06,-7.071849e-01,191776
dcenter_flyany_frameany,9.277040e+00,-5.244299e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102512e+01,2.448156e-01,1132
dcenter_flyany_framenearwall,9.665828e+00,-2.385541e+00,358165
dcenter_flyany_framepivotcenter,1.228686e+01,2.367405e+00,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.276389e+00,-4.003940e+00,454292
dcenter_flyany_frametouch,2.790475e+00,-5.534359e+00,232
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.257733e+01,-1.504697e+00,5410
dcenter_flyfemale_frameany,1.074730e+01,-9.816036e-01,263703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.255435e+00,-9.330075e+00,191784
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.868141e-02,-8.350315e+00,1125
ddcenter_flyany_framenearfly,9.985388e-04,-6.216582e+00,302944
ddcenter_flyfemale_framenearfly,1.502882e-03,-6.121279e+00,163458
ddcenter_flymale_framenearfly,3.260814e-04,-6.104978e+00,139486
ddell2nose_flyany_framenearfly,4.152336e-03,-7.194605e+00,302944
ddell2nose_flyfemale_framenearfly,7.086921e-03,-6.913225e+00,163458
ddell2nose_flymale_framenearfly,2.395552e-04,-7.323413e+00,139486
ddist2wall_flyany_framenearwall,-4.800989e-04,-4.910105e+00,358150
ddist2wall_flyfemale_framenearwall,-1.344336e-03,-4.607651e+00,191776
ddist2wall_flymale_framenearwall,5.076010e-04,-3.372668e+00,166374
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004497e-03,-7.262649e+00,302944
ddnose2ell_flyfemale_framenearfly,8.972806e-04,-7.144503e+00,163458
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.147452e-03,-6.912881e+00,139486
decc_flyany_frameany,-2.022181e-06,-9.916281e-01,455468
decc_flyfemale_frameany,-6.691202e-06,-1.095657e+00,263692
decc_flymale_frameany,4.397723e-06,3.878892e-01,191776
dell2nose_flyany_frameany,8.117358e+00,-5.808211e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.599076e+00,-1.299767e+00,263703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.079997e+00,-1.013630e+01,191784
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.242431e+01,6.797344e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.399444e+01,8.259878e+00,1132
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.242733e+01,-2.142100e+00,454292
dist2wall_flyany_frametouch,3.420644e+00,-9.152926e+00,232
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.528479e+01,-2.950912e+00,5410
dist2wall_flyfemale_frameany,1.322944e+01,9.910927e-01,263703
dist2wall_flymale_frameany,1.131726e+01,-4.184892e-02,191784
dmax_wing_angle_flyany_frameany,1.659208e-02,1.921578e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.324790e-02,1.383338e+00,263692
dmax_wing_angle_flymale_frameany,2.119033e-02,1.532427e+00,191776
dmax_wing_area_flyany_frameany,-8.339280e-02,6.474441e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.804288e-02,5.222919e+00,263692
dmax_wing_area_flymale_frameany,-7.699893e-02,5.272719e+00,191776
dmin_wing_angle_flyany_frameany,-1.657958e-02,-1.913235e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.318729e-02,-1.397694e+00,263692
dmin_wing_angle_flymale_frameany,-2.124398e-02,-1.510450e+00,191776
dmin_wing_area_flyany_frameany,8.364625e-02,-6.470505e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.827454e-02,-5.220674e+00,263692
dmin_wing_area_flymale_frameany,7.728236e-02,-5.260136e+00,191776
dnose2ell_angle_30tomin30_flyany_frameany,8.914606e+00,-5.070169e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041387e+01,-9.969377e-01,263703
dnose2ell_angle_30tomin30_flymale_frameany,6.853111e+00,-8.878554e+00,191784
dnose2ell_angle_min20to20_flyany_frameany,5.730929e+01,1.230634e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,7.554954e+01,2.297224e+01,263703
dnose2ell_angle_min20to20_flymale_frameany,3.222895e+01,-4.837760e+00,191784
dnose2ell_angle_min30to30_flyany_frameany,4.485993e+01,1.135084e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.923516e+01,2.230041e+01,263703
dnose2ell_angle_min30to30_flymale_frameany,2.509400e+01,-5.556603e+00,191784
dnose2ell_flyany_frameany,8.633697e+00,-4.318410e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.997153e+00,-1.298621e+00,358165
dnose2ell_flyany_framepivotcenter,1.156804e+01,2.428415e+00,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.631959e+00,-3.408000e+00,454292
dnose2ell_flyany_frametouch,8.298141e-01,-7.979841e+00,232
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227193e+01,-6.976157e-01,5410
dnose2ell_flyfemale_frameany,9.982942e+00,-5.657388e-01,263703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.778484e+00,-7.862393e+00,191784
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.804872e+00,-3.639535e+00,455487
dnose2tail_flyany_framemove,1.183257e+01,2.784427e+00,1132
dnose2tail_flyfemale_frameany,1.118023e+01,1.815428e-01,263703
dnose2tail_flymale_frameany,7.913751e+00,-7.273939e+00,191784
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,455468
dnwingsdetected_flyfemale_frameany,1.149981e-04,-3.300163e-01,263692
dnwingsdetected_flymale_frameany,-1.581223e-04,3.333170e-01,191776
dphi_flyany_framemove,9.025030e-01,2.232898e+01,1125
dphi_flyfemale_framemove,1.464003e+00,2.674542e+01,430
dphi_flymale_framemove,1.538365e-01,2.890331e+00,695
dtheta_flyany_frameany,-3.376888e-03,-2.984487e-01,455468
dtheta_flyfemale_frameany,-4.120426e-03,-4.182767e-01,263692
dtheta_flymale_frameany,-2.354523e-03,-5.595035e-03,191776
du_cor_flyany_frameany,4.417184e-03,-9.458795e+00,455468
du_cor_flyfemale_frameany,3.299102e-03,-9.005875e+00,263692
du_cor_flymale_frameany,5.954546e-03,-8.568674e+00,191776
du_ctr_flyany_frameany,6.683323e-03,-9.635907e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.581964e-01,-1.242645e+01,1165
du_ctr_flyany_framenearfly,5.567739e-03,-9.538371e+00,302944
du_ctr_flyany_framenearwall,7.319961e-03,-1.036241e+01,358150
du_ctr_flyany_framenotnearfly_notnearwall,-1.233290e-05,-4.153857e+00,23972
du_ctr_flyany_framepivotcenter,1.389915e-01,-1.453323e+00,290
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.522835e-03,-8.854506e+00,454292
du_ctr_flyany_frametouch,3.310732e-01,-9.251370e+00,232
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.758819e-02,-5.814442e+00,5410
du_ctr_flyfemale_frameany,5.465052e-03,-9.162874e+00,263692
du_ctr_flymale_frameany,8.358446e-03,-8.709412e+00,191776
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.584887e-03,-9.636128e+00,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.384867e-03,-9.162820e+00,263692
du_tail_flymale_frameany,8.234913e-03,-8.710106e+00,191776
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.000570e-01,-8.512330e+00,1132
duration_flyany_framepivotcenter,1.596846e-01,2.218226e+01,290
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.456403e+02,4.658576e+02,454292
duration_flyany_frametouch,1.092261e+00,6.587198e+01,232
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768061e+00,-1.712436e+00,5410
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
