field,value,zscore,nflyframes
a_mm_flyany_frameany,6.449144e-01,5.227628e-01,479449
a_mm_flyfemale_frameany,6.874429e-01,5.883738e-01,232249
a_mm_flymale_frameany,6.049579e-01,6.639945e-01,246744
absangle2wall_flyany_frameattemptedcopulation,1.961614e+00,1.413542e+00,430
absangle2wall_flyany_framebackupstart_nearwall,7.953209e-01,5.005872e-01,632
absangle2wall_flyany_framebodyturnstart,1.117848e+00,1.084987e+00,1733
absangle2wall_flyany_framecrabwalkall,1.155935e+00,6.805769e-01,33586
absangle2wall_flyany_framecrabwalkextreme,9.256762e-01,-7.604656e-01,810
absangle2wall_flyany_framejump,1.758854e+00,2.327816e+00,322
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312335e+00,1.330905e+00,251648
absangle2wall_flyany_framenearwall,1.425319e+00,1.659728e+00,374738
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.348355e-01,6.236687e-01,3203
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.703502e+00,1.453555e+00,227801
absangle2wall_flyany_frametouch,1.440556e+00,6.009883e-01,11180
absangle2wall_flyany_framewalk,1.375187e+00,2.891747e+00,152465
absangle2wall_flyany_framewinggrooming,1.809292e+00,3.378490e+00,24544
absangle2wall_flyfemale_framenearwall,1.459425e+00,2.428495e+00,181188
absangle2wall_flymale_framenearwall,1.394340e+00,7.643010e-01,193263
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.728712e+00,5.170069e-01,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590650e+00,1.651078e+00,585
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428684e+00,-1.282291e+00,1514
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.598533e+00,5.656291e-01,173291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521177e+00,5.590712e-01,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.606657e+00,4.747377e-01,76144
absanglefrom1to2_nose2ell_flyany_frametouch,7.733972e-01,1.313195e+00,11180
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653611e+00,5.147232e-01,90971
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571898e-01,-6.423173e-01,4758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.370961e-01,-2.592211e-01,417
absanglefrom1to2_nose2ell_flymale_framechase,2.554890e-01,-7.171498e-01,1680
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548735e+00,1.052823e-02,82194
absanglefrom1to2_nose2ell_flymale_frametouch,7.933080e-01,1.852574e+00,6416
absanglefrom1to2_nose2ell_flymale_framewingextension,1.014470e+00,1.542575e+00,523
absdangle2wall_flyany_framenearwall,1.344112e+00,-1.265710e+00,374720
absdangle2wall_flyfemale_framenearwall,1.184399e+00,-2.557876e+00,181179
absdangle2wall_flymale_framenearwall,1.495177e+00,1.206955e-01,193254
absdtheta_flyany_frameany,1.167235e+00,-1.405206e+00,479428
absdtheta_flyany_framebackup,2.522118e+00,-3.345743e-01,2659
absdtheta_flyany_framebodyturn,5.403851e+00,-1.035823e+00,4487
absdtheta_flyany_framecrabwalkall,1.648084e+00,-1.005443e+00,33585
absdtheta_flyany_framecrabwalkextreme,1.708056e+00,-1.487148e+00,810
absdtheta_flyany_framemove,1.896549e+00,-1.530109e+00,251627
absdtheta_flyany_framenearfly,1.248719e+00,-1.322272e+00,173286
absdtheta_flyany_framenearwall,1.334880e+00,-1.301264e+00,374720
absdtheta_flyany_framenotnearfly_notnearwall,5.984653e-01,-1.584456e+00,85630
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.124394e+00,-6.314601e-01,13552
absdtheta_flyany_framerighting,6.533329e+00,-4.884131e+00,304
absdtheta_flyany_framestop,3.456456e-01,-2.795409e+00,227801
absdtheta_flyany_frametouch,1.593321e+00,-1.034537e+00,11180
absdtheta_flyany_framewalk,1.557369e+00,-1.245143e+00,152461
absdtheta_flyany_framewingextension,9.002193e-01,-1.747545e+00,531
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.573778e-01,-5.036855e-01,24544
absdtheta_flyfemale_frameany,1.023555e+00,-2.432038e+00,232238
absdtheta_flymale_frameany,1.303219e+00,-1.770772e-01,246734
absdtheta_flymale_framechase,1.483920e+00,-1.777953e+00,1680
absdv_cor_flyany_frameany,1.362482e+00,-1.744981e+00,479428
absdv_cor_flyany_frameattemptedcopulation,4.570634e-01,-1.668387e+00,430
absdv_cor_flyany_framebackup,1.411190e+00,1.635208e-01,2659
absdv_cor_flyany_framebodyturn,2.613140e+00,-1.796486e+00,4487
absdv_cor_flyany_framecrabwalkall,4.978134e+00,-2.249369e+00,33585
absdv_cor_flyany_framecrabwalkextreme,4.168981e+00,-3.090868e+00,810
absdv_cor_flyany_framejump,1.401677e+01,-1.638654e+00,322
absdv_cor_flyany_framemove,2.455117e+00,-2.466296e+00,251627
absdv_cor_flyany_framenearfly,1.317414e+00,-1.522743e+00,173286
absdv_cor_flyany_framenearwall,1.614290e+00,-1.913260e+00,374720
absdv_cor_flyany_framenotnearfly_notnearwall,4.753475e-01,-9.231658e-01,85630
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.150588e+00,-1.694966e+00,13552
absdv_cor_flyany_framerighting,6.019783e+00,-1.117665e-01,304
absdv_cor_flyany_framestop,1.169539e-01,-2.030178e+00,227801
absdv_cor_flyany_frametouch,1.555020e+00,-1.469486e+00,11180
absdv_cor_flyany_framewalk,2.905769e+00,-2.932512e+00,152461
absdv_cor_flyany_framewingextension,7.384600e-01,-4.629900e-01,531
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.006249e-01,-2.692694e+00,24544
absdv_cor_flyfemale_frameany,1.100227e+00,-2.388894e+00,232238
absdv_cor_flymale_frameany,1.611342e+00,-9.582006e-01,246734
absdv_cor_flymale_framechase,2.062070e+00,-6.767071e-01,1680
absphidiff_nose2ell_flyany_framenearfly,1.616981e+00,1.938672e-01,173286
absphidiff_nose2ell_flyany_frametouch,1.555096e+00,-9.065330e-01,11180
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592440e+00,-5.864260e-01,90967
absphidiff_nose2ell_flyfemale_frametouch,1.586968e+00,-1.065312e+00,4758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.063595e-01,-1.591986e+00,1680
absphidiff_nose2ell_flymale_framenearfly,1.641067e+00,8.110844e-01,82193
absphidiff_nose2ell_flymale_frametouch,1.519414e+00,-6.953236e-01,6416
absphidiff_nose2ell_flymale_framewingextension,1.749212e+00,3.907695e+00,523
abssmoothdtheta_flyany_frameany,9.100444e-01,-1.079853e+00,479428
abssmoothdtheta_flyfemale_frameany,8.183021e-01,-2.091276e+00,232238
abssmoothdtheta_flymale_frameany,9.972732e-01,8.727840e-02,246734
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593421e+00,8.254352e-01,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687867e+00,7.278324e-01,1514
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656075e+00,1.041479e+00,173291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617700e+00,1.088844e+00,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598306e+00,1.166151e+00,76144
absthetadiff_nose2ell_flyany_frametouch,1.763233e+00,1.478357e-01,11180
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650546e+00,7.158904e-01,90971
absthetadiff_nose2ell_flyfemale_frametouch,1.801135e+00,-3.811227e-01,4758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.442747e-01,-6.752566e-01,417
absthetadiff_nose2ell_flymale_framechase,3.205973e-01,-2.002532e+00,1680
absthetadiff_nose2ell_flymale_framenearfly,1.665629e+00,1.319590e+00,82194
absthetadiff_nose2ell_flymale_frametouch,1.740390e+00,3.553032e-01,6416
absthetadiff_nose2ell_flymale_framewingextension,1.484375e+00,2.768839e+00,523
absyaw_flyany_framemove,5.531713e-01,-1.324575e+00,251648
absyaw_flyfemale_framemove,6.045758e-01,-2.183276e-01,116285
absyaw_flymale_framemove,5.045220e-01,-1.766368e+00,135296
accmag_flyany_frameany,8.561490e+01,-1.723155e+00,479428
accmag_flyfemale_frameany,7.638262e+01,-2.399268e+00,232238
accmag_flymale_frameany,9.438075e+01,-7.961588e-01,246734
angle_biggest_wing_flyany_frameany,1.665648e-02,-2.579878e+00,479449
angle_biggest_wing_flyany_framewingextension,6.109458e-01,-2.486462e+00,531
angle_biggest_wing_flyfemale_frameany,4.063329e-03,-3.883091e+00,232249
angle_biggest_wing_flymale_frameany,2.832454e-02,-8.567876e-01,246744
angle_smallest_wing_flyany_frameany,2.691323e-03,-2.178132e+00,479449
angle_smallest_wing_flyany_framewingextension,3.794679e-02,-2.292934e+00,531
angle_smallest_wing_flyfemale_frameany,-8.084020e-03,-4.085765e+00,232249
angle_smallest_wing_flymale_frameany,1.273410e-02,-1.296627e-01,246744
angleonclosestfly_flyany_framenearfly,-3.413919e-01,6.110976e-01,173291
angleonclosestfly_flyany_framestop_nearfly,-3.322524e-01,4.444405e-01,76144
angleonclosestfly_flyany_frametouch,-2.811379e-01,1.108320e+00,11180
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.671603e-01,3.509988e-01,90971
angleonclosestfly_flyfemale_frametouch,-2.738093e-01,1.282581e+00,4758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.437365e-01,1.327091e+00,417
angleonclosestfly_flymale_framechase,-2.954299e-02,-1.006560e+00,1680
angleonclosestfly_flymale_framenearfly,-3.215662e-01,4.346469e-01,82194
angleonclosestfly_flymale_frametouch,-3.007878e-01,2.047259e-02,6416
angleonclosestfly_flymale_framewingextension,-3.785729e-02,3.731937e-01,523
anglesub_flyany_frameany,1.920575e-01,-2.082890e-01,479449
anglesub_flyfemale_frameany,1.949828e-01,4.157701e-01,232249
anglesub_flymale_frameany,1.893309e-01,-5.008818e-01,246744
area_flyany_frameany,1.873688e+00,7.310651e-01,479449
area_flyfemale_frameany,2.131906e+00,1.053825e+00,232249
area_flymale_frameany,1.630660e+00,5.183835e-01,246744
area_inmost_wing_flyany_frameany,8.303118e-01,-6.395467e-01,479449
area_inmost_wing_flyany_framewingextension,6.052998e-01,-8.525226e-01,531
area_inmost_wing_flyany_framewinggrooming,3.826182e-01,3.078977e-01,24544
area_inmost_wing_flyfemale_frameany,8.926452e-01,-1.355656e-01,232249
area_inmost_wing_flymale_frameany,7.717448e-01,-1.058687e+00,246744
area_outmost_wing_flyany_frameany,8.651326e-01,-1.433786e+00,479449
area_outmost_wing_flyany_framewingextension,1.218303e+00,1.348147e-01,531
area_outmost_wing_flyany_framewinggrooming,7.982288e-01,-1.015489e+00,24544
area_outmost_wing_flyfemale_frameany,9.291000e-01,-1.085934e+00,232249
area_outmost_wing_flymale_frameany,8.048455e-01,-1.524620e+00,246744
arena_angle_flyany_frameany,-1.317874e-01,-1.515697e+00,479449
b_mm_flyany_frameany,2.300736e-01,7.956115e-01,479449
b_mm_flyfemale_frameany,2.467486e-01,1.367299e+00,232249
b_mm_flymale_frameany,2.143509e-01,3.063084e-01,246744
boutfreq_flyany_framebackup,1.322351e-03,5.849858e-01,479449
boutfreq_flyany_framebodyturn,3.614566e-03,-6.241026e-01,479449
boutfreq_flyany_framecrabwalkall,8.618226e-03,-2.157484e+00,479449
boutfreq_flyany_framecrabwalkextreme,5.047461e-04,-1.303392e+00,479449
boutfreq_flyany_framejump,2.523730e-04,-1.680421e+00,479449
boutfreq_flyany_framepivotcenter,1.543438e-04,-1.566929e+00,479449
boutfreq_flyany_framepivottail,6.680585e-03,-5.792454e-01,479449
boutfreq_flyany_framerighting,5.631464e-05,-1.195182e+00,479449
boutfreq_flyany_framestop,1.230996e-02,-1.268021e+00,479449
boutfreq_flyany_frametouch,3.881539e-03,-3.655384e-01,479449
boutfreq_flyany_framewalk,1.756808e-02,-5.332611e-01,479449
boutfreq_flyany_framewingextension,7.300047e-05,-6.150938e-01,479449
boutfreq_flyany_framewingflick,3.545737e-05,-5.678266e-01,479449
boutfreq_flyany_framewinggrooming,1.017835e-03,-2.265997e+00,479449
boutfreq_flymale_frameattemptedcopulation,2.837063e-05,7.634826e-02,246734
boutfreq_flymale_framechase,5.552538e-04,-4.350760e-01,246734
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,246734
corfrac_maj_flyany_frameany,-7.661406e-02,1.231848e+00,479428
corfrac_maj_flyany_framebackup,-2.268312e-01,-4.155145e-01,2659
corfrac_maj_flyany_framebodyturn,-7.454526e-01,5.030002e-01,4487
corfrac_maj_flyany_framecrabwalkall,-3.357151e-01,-1.306121e+00,33585
corfrac_maj_flyany_framecrabwalkextreme,-6.169675e-01,-1.605647e+00,810
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.667784e-01,2.129734e+00,13552
corfrac_maj_flyfemale_frameany,-1.004220e-01,9.073658e-02,232238
corfrac_maj_flymale_frameany,-5.456786e-02,2.318033e+00,246734
da_flyany_frameany,-4.002782e-05,-4.509004e+00,479428
da_flyfemale_frameany,-8.701087e-05,-8.315265e-01,232238
da_flymale_frameany,-2.035174e-05,-1.762419e+00,246734
dangle2wall_flyany_framenearwall,1.579196e-02,-9.523554e-02,374720
dangle2wall_flyfemale_framenearwall,1.196639e-02,-9.565872e-01,181179
dangle2wall_flymale_framenearwall,1.954910e-02,1.149833e+00,193254
dangle_biggest_wing_flyany_frameany,-1.801596e-03,9.122071e-01,479428
dangle_biggest_wing_flyfemale_frameany,9.198646e-03,1.832173e+00,232238
dangle_biggest_wing_flymale_frameany,-1.176926e-02,-2.974916e-02,246734
dangle_smallest_wing_flyany_frameany,1.722736e-03,-9.166046e-01,479428
dangle_smallest_wing_flyfemale_frameany,-9.228831e-03,-1.849500e+00,232238
dangle_smallest_wing_flymale_frameany,1.173708e-02,5.328433e-02,246734
danglesub_flyany_framemove,-2.025688e-02,-6.092032e-01,251627
danglesub_flyany_framenearfly,-8.323893e-02,1.170035e-01,173286
danglesub_flyfemale_framenearfly,-5.910821e-02,1.750619e+00,90967
danglesub_flymale_framenearfly,-1.073777e-01,-1.343603e+00,82193
darea_flyany_frameany,-1.516228e-04,-4.540413e+00,479428
darea_flyany_frameattemptedcopulation,1.760955e-01,1.723857e+00,430
darea_flyany_framebackup,-1.486418e-01,2.119421e+00,2659
darea_flyany_framebodyturn,-8.003198e-02,-6.604269e-01,4487
darea_flyany_framechase,5.672300e-02,6.387546e-01,1838
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.427255e-03,2.038803e+00,33585
darea_flyany_framecrabwalkextreme,4.100247e-02,3.577578e+00,810
darea_flyany_framejump,9.125880e-01,7.637078e+00,322
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.030136e-02,2.095338e-01,13552
darea_flyany_framerighting,2.077108e-03,-1.977067e-01,304
darea_flyany_framestop,-1.310909e-02,-1.459115e-01,227801
darea_flyany_frametouch,-7.193335e-02,6.791159e-01,11180
darea_flyany_framewalk,2.542548e-02,-1.080333e+00,152461
darea_flyany_framewingextension,-1.629803e-01,-1.358957e+00,531
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.007025e-02,-5.270527e+00,24544
darea_flyfemale_frameany,-3.178192e-04,-2.635690e-01,232238
darea_flymale_frameany,3.351096e-05,-1.265966e+00,246734
darea_inmost_wing_flyany_frameany,5.360079e-02,-2.099526e+00,479428
darea_inmost_wing_flyfemale_frameany,3.888059e-02,-2.945583e+00,232238
darea_inmost_wing_flymale_frameany,6.653562e-02,-6.603645e-01,246734
darea_outmost_wing_flyany_frameany,-5.348809e-02,2.101537e+00,479428
darea_outmost_wing_flyany_framewingextension,-4.302686e-01,2.676463e-01,531
darea_outmost_wing_flyfemale_frameany,-3.881229e-02,2.933071e+00,232238
darea_outmost_wing_flymale_frameany,-6.621819e-02,7.005305e-01,246734
db_flyany_frameany,-7.488957e-06,-3.168520e+00,479428
db_flyfemale_frameany,-1.370290e-05,-7.750830e-02,232238
db_flymale_frameany,1.175067e-05,-3.542202e-01,246734
dcenter_flyany_frameany,1.147439e+01,4.911888e-01,479449
dcenter_flyany_framebackupstart,9.477018e+00,6.797120e-01,634
dcenter_flyany_framebodyturn,1.247126e+01,2.615891e+00,4487
dcenter_flyany_framebodyturnstart,1.231447e+01,2.549147e+00,1733
dcenter_flyany_framecrabwalkallstart,1.177149e+01,6.226332e-01,4132
dcenter_flyany_framecrabwalkextreme,8.271424e+00,-4.432687e-01,810
dcenter_flyany_framecrabwalkextremestart,8.284747e+00,-5.778003e-01,242
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138311e+01,4.982988e-01,251648
dcenter_flyany_framenearwall,1.049155e+01,-1.030927e-01,374738
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099715e+01,1.261490e+00,3203
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.161045e+01,4.963801e-01,227801
dcenter_flyany_frametouch,2.905269e+00,-9.990229e-01,11180
dcenter_flyany_framewalk,1.235331e+01,5.492776e-01,152465
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.489491e+01,2.141194e+00,24544
dcenter_flyfemale_frameany,1.082448e+01,-9.815405e-01,232249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208015e+01,1.565559e+00,246744
dcenter_flymale_framewingextension,5.514536e+00,-1.946283e-01,523
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.000214e-01,-2.398498e+00,251627
ddcenter_flyany_framenearfly,3.550314e-01,-3.685493e-01,173286
ddcenter_flyfemale_framenearfly,2.664611e-01,-1.264182e+00,90967
ddcenter_flymale_framenearfly,4.425686e-01,4.183575e-01,82193
ddell2nose_flyany_framenearfly,1.047248e+00,-1.647429e-01,173286
ddell2nose_flyfemale_framenearfly,8.768768e-01,-8.285479e-01,90967
ddell2nose_flymale_framenearfly,1.219371e+00,4.725947e-01,82193
ddist2wall_flyany_framenearwall,6.628218e-03,-2.092925e+00,374720
ddist2wall_flyfemale_framenearwall,5.300717e-03,-2.096725e+00,181179
ddist2wall_flymale_framenearwall,8.418972e-03,-1.283242e+00,193254
ddnose2ell_flyany_frameattemptedcopulation,3.024640e-01,-3.082786e-01,430
ddnose2ell_flyany_framenearfly,1.067544e+00,-1.098793e-01,173286
ddnose2ell_flyfemale_framenearfly,7.988321e-01,-1.402240e+00,90967
ddnose2ell_flymale_framechase,-2.201621e+00,-1.900638e+00,1680
ddnose2ell_flymale_framenearfly,1.334356e+00,1.091271e+00,82193
decc_flyany_frameany,3.209455e-05,5.264217e+00,479428
decc_flyfemale_frameany,7.184451e-05,4.172043e+00,232238
decc_flymale_frameany,3.056389e-05,1.936836e+00,246734
dell2nose_flyany_frameany,1.057137e+01,5.107433e-01,479449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.837003e+00,-9.827885e-01,232249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125616e+01,1.623532e+00,246744
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.183183e+01,-1.894952e-01,479449
dist2wall_flyany_frameattemptedcopulation,1.042258e+01,-1.035762e+00,430
dist2wall_flyany_framebackupstart,5.003468e+00,-1.587233e+00,634
dist2wall_flyany_framebodyturnstart,6.700361e+00,-1.345021e+00,1733
dist2wall_flyany_framecrabwalkall,6.326129e+00,-1.326256e+00,33586
dist2wall_flyany_framecrabwalkextreme,6.592490e+00,-2.158880e+00,810
dist2wall_flyany_framejump,2.052081e+01,2.182595e+00,322
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.333902e+00,-1.076901e+00,251648
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.523154e+00,-1.837847e+00,3203
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580125e+01,2.652459e-01,227801
dist2wall_flyany_frametouch,7.580620e+00,-1.966794e+00,11180
dist2wall_flyany_framewalk,8.544042e+00,-2.856291e-01,152465
dist2wall_flyany_framewinggrooming,2.210942e+01,1.363830e+00,24544
dist2wall_flyfemale_frameany,1.210232e+01,-3.659335e-01,232249
dist2wall_flymale_frameany,1.156645e+01,2.000768e-02,246744
dmax_wing_angle_flyany_frameany,4.154349e-03,-4.713893e-01,479428
dmax_wing_angle_flyany_framewingextension,2.584335e-01,2.746118e+00,531
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.270601e-03,3.420945e-01,232238
dmax_wing_angle_flymale_frameany,2.195564e-03,-7.655130e-01,246734
dmax_wing_area_flyany_frameany,-2.125339e-01,2.281495e+00,479428
dmax_wing_area_flyany_framewingextension,-4.801446e-01,4.633588e-01,531
dmax_wing_area_flyfemale_frameany,-2.031345e-01,2.171497e+00,232238
dmax_wing_area_flymale_frameany,-2.205781e-01,1.541167e+00,246734
dmin_wing_angle_flyany_frameany,-4.233208e-03,4.639425e-01,479428
dmin_wing_angle_flyany_framewingextension,1.042096e-01,2.477791e+00,531
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.300787e-03,-3.846668e-01,232238
dmin_wing_angle_flymale_frameany,-2.227745e-03,7.972107e-01,246734
dmin_wing_area_flyany_frameany,2.126466e-01,-2.280356e+00,479428
dmin_wing_area_flyany_framewingextension,-1.901421e-01,-1.893146e+00,531
dmin_wing_area_flyfemale_frameany,2.032028e-01,-2.180534e+00,232238
dmin_wing_area_flymale_frameany,2.208955e-01,-1.524171e+00,246734
dnose2ell_angle_30tomin30_flyany_frameany,1.111732e+01,4.903497e-01,479449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046740e+01,-9.880561e-01,232249
dnose2ell_angle_30tomin30_flymale_frameany,1.172303e+01,1.543518e+00,246744
dnose2ell_angle_min20to20_flyany_frameany,4.251810e+01,4.989457e-02,479449
dnose2ell_angle_min20to20_flyfemale_frameany,4.032394e+01,-3.469000e-01,232249
dnose2ell_angle_min20to20_flymale_frameany,4.451997e+01,2.707389e-01,246744
dnose2ell_angle_min30to30_flyany_frameany,3.430418e+01,1.618680e-01,479449
dnose2ell_angle_min30to30_flyfemale_frameany,3.266005e+01,-2.550540e-01,232249
dnose2ell_angle_min30to30_flymale_frameany,3.579991e+01,3.641751e-01,246744
dnose2ell_flyany_frameany,1.058263e+01,5.318548e-01,479449
dnose2ell_flyany_frameattemptedcopulation,2.366879e-01,-4.450082e-01,430
dnose2ell_flyany_framebackupstart,8.732997e+00,6.703335e-01,634
dnose2ell_flyany_framebodyturn,1.160048e+01,2.590778e+00,4487
dnose2ell_flyany_framebodyturnstart,1.147653e+01,2.556754e+00,1733
dnose2ell_flyany_framecrabwalkallstart,1.084906e+01,5.368692e-01,4132
dnose2ell_flyany_framecrabwalkextreme,7.360807e+00,-2.132885e-01,810
dnose2ell_flyany_framecrabwalkextremestart,7.332982e+00,-3.615807e-01,242
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.554968e+00,-9.799754e-02,374738
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019011e+01,1.276618e+00,3203
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.075633e+01,5.899290e-01,227801
dnose2ell_flyany_frametouch,1.097845e+00,-2.574951e-01,11180
dnose2ell_flyany_framewalk,1.144446e+01,4.972477e-01,152465
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414678e+01,2.330945e+00,24544
dnose2ell_flyfemale_frameany,9.956524e+00,-8.923193e-01,232249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.116509e+01,1.523754e+00,246744
dnose2ell_flymale_framechase,2.155261e+00,9.454889e-01,1680
dnose2ell_flymale_framewingextension,3.862348e+00,-9.662649e-05,523
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147472e+01,5.133559e-01,479449
dnose2tail_flyany_framemove,1.138621e+01,4.828952e-01,251648
dnose2tail_flyfemale_frameany,1.086773e+01,-8.722975e-01,232249
dnose2tail_flymale_frameany,1.203971e+01,1.456110e+00,246744
dnwingsdetected_flyany_frameany,-6.323863e-05,-4.036676e-01,479428
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010144e+00,232238
dnwingsdetected_flymale_frameany,2.457575e-04,2.067218e+00,246734
dphi_flyany_framemove,3.148453e-02,7.645327e-01,251627
dphi_flyfemale_framemove,1.068334e-01,1.807981e+00,116274
dphi_flymale_framemove,-3.888746e-02,-6.114137e-01,135286
dtheta_flyany_frameany,-4.093928e-03,-3.234053e-01,479428
dtheta_flyfemale_frameany,-8.783766e-03,-9.087358e-01,232238
dtheta_flymale_frameany,4.107404e-04,3.711034e-01,246734
du_cor_flyany_frameany,5.313394e+00,-3.295681e-02,479428
du_cor_flyfemale_frameany,3.997255e+00,-1.470297e+00,232238
du_cor_flymale_frameany,6.561300e+00,1.113383e+00,246734
du_ctr_flyany_frameany,5.633029e+00,-5.003633e-02,479428
du_ctr_flyany_frameattemptedcopulation,6.939588e-01,-2.220087e-01,430
du_ctr_flyany_framebackup,-8.226070e+00,-6.278584e-01,2659
du_ctr_flyany_framebodyturn,5.108474e+00,-1.031583e+00,4487
du_ctr_flyany_framecrabwalkall,1.032462e+01,-9.940757e-01,33585
du_ctr_flyany_framecrabwalkextreme,1.032934e+00,-1.059639e-01,810
du_ctr_flyany_framejump,3.324783e+01,3.260901e-01,322
du_ctr_flyany_framemove,1.046248e+01,1.849224e-01,251627
du_ctr_flyany_framenearfly,5.211330e+00,-1.262676e-02,173286
du_ctr_flyany_framenearwall,6.437973e+00,-2.489454e-02,374720
du_ctr_flyany_framenotnearfly_notnearwall,3.238490e+00,-2.103790e-01,85630
du_ctr_flyany_framepivotcenter,NaN,NaN,0
