field,value,zscore,nflyframes
a_mm_flyany_frameany,6.275419e-01,3.654740e-01,479460
a_mm_flyfemale_frameany,6.695537e-01,1.713341e-01,233868
a_mm_flymale_frameany,5.875117e-01,5.134124e-01,245391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.818068e-01,-4.687952e+00,258
absangle2wall_flyany_framebodyturnstart,1.043351e+00,-2.657688e+00,1521
absangle2wall_flyany_framecrabwalkall,1.188743e+00,8.980237e-01,31309
absangle2wall_flyany_framecrabwalkextreme,1.060999e+00,-7.728118e-01,1872
absangle2wall_flyany_framejump,1.439175e+00,-4.996396e+00,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369421e+00,1.849566e+00,295256
absangle2wall_flyany_framenearwall,1.361323e+00,-6.688333e-01,349417
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.347235e-01,-1.887523e+00,2054
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512927e+00,-3.696846e+00,184204
absangle2wall_flyany_frametouch,1.443183e+00,6.208203e-02,14318
absangle2wall_flyany_framewalk,1.416021e+00,3.014460e+00,205078
absangle2wall_flyany_framewinggrooming,1.503791e+00,-1.151821e+00,9125
absangle2wall_flyfemale_framenearwall,1.386521e+00,1.625314e-01,161862
absangle2wall_flymale_framenearwall,1.337425e+00,-1.327706e+00,187354
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441828e+00,-3.635001e-01,690
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450927e+00,6.146534e-01,1709
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.124405e+00,1.661916e-02,261
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547647e+00,4.712153e-01,184280
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412222e+00,8.852789e-04,976
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.517659e+00,1.792954e-01,70011
absanglefrom1to2_nose2ell_flyany_frametouch,6.921660e-01,-7.163410e-01,14318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.719492e+00,2.104447e+00,85719
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.595267e-01,-2.013937e-01,3606
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.106367e-01,2.439864e+00,5281
absanglefrom1to2_nose2ell_flymale_framenearfly,1.384185e+00,-1.797040e+00,98469
absanglefrom1to2_nose2ell_flymale_frametouch,6.266594e-01,-7.808108e-01,10694
absanglefrom1to2_nose2ell_flymale_framewingextension,1.013682e+00,7.964510e-01,1268
absdangle2wall_flyany_framenearwall,1.464376e+00,-1.657794e+00,349402
absdangle2wall_flyfemale_framenearwall,1.057789e+00,-5.688822e+00,161855
absdangle2wall_flymale_framenearwall,1.850601e+00,2.429818e+00,187346
absdtheta_flyany_frameany,1.292415e+00,-2.181364e+00,479440
absdtheta_flyany_framebackup,2.643942e+00,1.738021e+00,1108
absdtheta_flyany_framebodyturn,6.636133e+00,3.635021e+00,3990
absdtheta_flyany_framecrabwalkall,1.843800e+00,1.300870e+00,31309
absdtheta_flyany_framecrabwalkextreme,1.873040e+00,7.405328e-01,1872
absdtheta_flyany_framemove,1.779923e+00,-2.272926e+00,295236
absdtheta_flyany_framenearfly,1.419277e+00,-1.696020e+00,184266
absdtheta_flyany_framenearwall,1.459454e+00,-1.664358e+00,349402
absdtheta_flyany_framenotnearfly_notnearwall,8.047236e-01,-1.820516e+00,95940
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.728230e+00,1.842860e+00,8403
absdtheta_flyany_framerighting,9.041871e+00,-4.755276e-02,340
absdtheta_flyany_framestop,4.017355e-01,-7.519511e-01,184204
absdtheta_flyany_frametouch,1.743077e+00,1.803852e-01,14318
absdtheta_flyany_framewalk,1.558714e+00,-9.111969e-01,205075
absdtheta_flyany_framewingextension,1.363601e+00,1.741425e-01,1277
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.198782e-01,9.906243e-02,9125
absdtheta_flyfemale_frameany,9.005363e-01,-5.670911e+00,233858
absdtheta_flymale_frameany,1.665068e+00,1.763013e+00,245381
absdtheta_flymale_framechase,2.125404e+00,2.064659e+00,5281
absdv_cor_flyany_frameany,1.929422e+00,-6.972076e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.774950e+00,4.415270e+00,1108
absdv_cor_flyany_framebodyturn,3.517526e+00,2.206881e+00,3990
absdv_cor_flyany_framecrabwalkall,5.598914e+00,-2.914550e-01,31309
absdv_cor_flyany_framecrabwalkextreme,4.874824e+00,1.406564e+00,1872
absdv_cor_flyany_framejump,1.315437e+01,-2.264493e+00,362
absdv_cor_flyany_framemove,2.808436e+00,-6.817766e-01,295236
absdv_cor_flyany_framenearfly,1.869844e+00,-2.092136e-01,184266
absdv_cor_flyany_framenearwall,2.190528e+00,-4.933563e-01,349402
absdv_cor_flyany_framenotnearfly_notnearwall,1.272494e+00,1.857817e+00,95940
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.837179e+00,1.877404e+00,8403
absdv_cor_flyany_framerighting,9.083019e+00,7.201372e+00,340
absdv_cor_flyany_framestop,1.835504e-01,2.879650e+00,184204
absdv_cor_flyany_frametouch,1.897873e+00,9.555555e-01,14318
absdv_cor_flyany_framewalk,3.157550e+00,-1.345364e+00,205075
absdv_cor_flyany_framewingextension,1.340820e+00,1.520545e+00,1277
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.641471e-01,1.286161e+00,9125
absdv_cor_flyfemale_frameany,1.226073e+00,-3.945551e+00,233858
absdv_cor_flymale_frameany,2.600316e+00,2.463360e+00,245381
absdv_cor_flymale_framechase,3.132604e+00,3.923999e+00,5281
absphidiff_nose2ell_flyany_framenearfly,1.550579e+00,-1.916479e+00,184266
absphidiff_nose2ell_flyany_frametouch,1.526604e+00,-1.060408e+00,14318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546154e+00,-2.689108e+00,85713
absphidiff_nose2ell_flyfemale_frametouch,1.560027e+00,-1.747065e+00,3606
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362943e-01,5.441656e-02,5281
absphidiff_nose2ell_flymale_framenearfly,1.554980e+00,-1.242372e+00,98461
absphidiff_nose2ell_flymale_frametouch,1.495476e+00,-4.376118e-01,10694
absphidiff_nose2ell_flymale_framewingextension,1.441418e+00,1.031948e+00,1268
abssmoothdtheta_flyany_frameany,9.637614e-01,-2.471401e+00,479440
abssmoothdtheta_flyfemale_frameany,6.729072e-01,-5.742889e+00,233858
abssmoothdtheta_flymale_frameany,1.240262e+00,1.238171e+00,245381
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579831e+00,-2.102662e+00,1709
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601502e+00,-1.959937e+00,261
absthetadiff_nose2ell_flyany_framenearfly,1.524586e+00,-1.651690e+00,184280
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456689e+00,-4.293576e+00,976
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517654e+00,-8.771999e-01,70011
absthetadiff_nose2ell_flyany_frametouch,1.783837e+00,-4.696635e-02,14318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.553111e+00,-1.895742e+00,85719
absthetadiff_nose2ell_flyfemale_frametouch,2.028219e+00,2.727598e+00,3606
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.709923e-01,6.625524e-01,5281
absthetadiff_nose2ell_flymale_framenearfly,1.497561e+00,-1.403322e+00,98469
absthetadiff_nose2ell_flymale_frametouch,1.546200e+00,-1.153610e+00,10694
absthetadiff_nose2ell_flymale_framewingextension,1.212744e+00,6.908718e-01,1268
absyaw_flyany_framemove,4.061006e-01,-4.474269e+00,295256
absyaw_flyfemale_framemove,4.395719e-01,-4.534982e+00,111997
absyaw_flymale_framemove,3.724941e-01,-3.753325e+00,183132
accmag_flyany_frameany,1.180545e+02,-5.813435e-01,479440
accmag_flyfemale_frameany,7.998113e+01,-4.386184e+00,233858
accmag_flymale_frameany,1.543332e+02,3.793585e+00,245381
angle_biggest_wing_flyany_frameany,1.315734e-02,-1.889774e+00,479460
angle_biggest_wing_flyany_framewingextension,6.238412e-01,-1.625550e+00,1277
angle_biggest_wing_flyfemale_frameany,1.651475e-02,-1.584334e+00,233868
angle_biggest_wing_flymale_frameany,9.964061e-03,-1.567632e+00,245391
angle_smallest_wing_flyany_frameany,4.345767e-03,-8.028149e-01,479460
angle_smallest_wing_flyany_framewingextension,7.740322e-02,-3.469462e-01,1277
angle_smallest_wing_flyfemale_frameany,7.399432e-03,-5.811629e-02,233868
angle_smallest_wing_flymale_frameany,1.453012e-03,-1.042891e+00,245391
angleonclosestfly_flyany_framenearfly,-3.827144e-01,7.920541e-01,184280
angleonclosestfly_flyany_framestop_nearfly,-4.404857e-01,-5.802858e-01,70011
angleonclosestfly_flyany_frametouch,-4.488567e-01,-2.651987e+00,14318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.043263e-01,-8.047011e-01,85719
angleonclosestfly_flyfemale_frametouch,-7.547043e-01,-6.577717e+00,3606
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.023729e-02,8.059946e-01,5281
angleonclosestfly_flymale_framenearfly,-2.672558e-01,3.862484e+00,98469
angleonclosestfly_flymale_frametouch,-1.599130e-01,2.726370e+00,10694
angleonclosestfly_flymale_framewingextension,-3.838687e-01,-1.090190e+00,1268
anglesub_flyany_frameany,2.066684e-01,1.215590e+00,479460
anglesub_flyfemale_frameany,1.840507e-01,-8.698997e-03,233868
anglesub_flymale_frameany,2.282203e-01,1.590243e+00,245391
area_flyany_frameany,1.721609e+00,1.037629e+00,479460
area_flyfemale_frameany,1.953666e+00,7.570062e-01,233868
area_flymale_frameany,1.500520e+00,1.292871e+00,245391
area_inmost_wing_flyany_frameany,9.854358e-01,2.375092e+00,479460
area_inmost_wing_flyany_framewingextension,6.135124e-01,-1.686812e+00,1277
area_inmost_wing_flyany_framewinggrooming,5.087728e-01,6.700551e+00,9125
area_inmost_wing_flyfemale_frameany,1.007107e+00,1.513556e+00,233868
area_inmost_wing_flymale_frameany,9.647691e-01,2.966734e+00,245391
area_outmost_wing_flyany_frameany,1.015537e+00,1.574272e+00,479460
area_outmost_wing_flyany_framewingextension,1.265257e+00,1.617517e-01,1277
area_outmost_wing_flyany_framewinggrooming,8.838730e-01,-4.722458e-01,9125
area_outmost_wing_flyfemale_frameany,1.042356e+00,5.358743e-01,233868
area_outmost_wing_flymale_frameany,9.899416e-01,2.550311e+00,245391
arena_angle_flyany_frameany,-4.842210e-01,-4.904724e+00,479460
b_mm_flyany_frameany,2.171739e-01,1.560188e+00,479460
b_mm_flyfemale_frameany,2.319739e-01,1.194249e+00,233868
b_mm_flymale_frameany,2.030740e-01,1.813320e+00,245391
boutfreq_flyany_framebackup,5.422767e-04,-2.647175e+00,479460
boutfreq_flyany_framebodyturn,3.172319e-03,-1.651519e+00,479460
boutfreq_flyany_framecrabwalkall,8.747341e-03,-3.996635e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.065782e-03,4.506745e-01,479460
boutfreq_flyany_framejump,3.357944e-04,-2.193071e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-9.368536e-01,479460
boutfreq_flyany_framepivottail,4.283986e-03,-2.332907e+00,479460
boutfreq_flyany_framerighting,7.925583e-05,-2.886822e+00,479460
boutfreq_flyany_framestop,1.301881e-02,-4.117836e-01,479460
boutfreq_flyany_frametouch,5.268427e-03,3.321875e-01,479460
boutfreq_flyany_framewalk,1.633713e-02,-3.058792e+00,479460
boutfreq_flyany_framewingextension,3.191090e-04,4.373296e-01,479460
boutfreq_flyany_framewingflick,2.064823e-04,1.430143e+00,479460
boutfreq_flyany_framewinggrooming,5.005631e-04,-2.534900e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.667766e-05,1.181282e-01,245381
boutfreq_flymale_framechase,2.029497e-03,9.627766e-01,245381
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,245381
corfrac_maj_flyany_frameany,-7.251418e-02,4.403841e+00,479440
corfrac_maj_flyany_framebackup,-1.375753e-01,6.840731e+00,1108
corfrac_maj_flyany_framebodyturn,-7.165782e-01,3.007235e+00,3990
corfrac_maj_flyany_framecrabwalkall,-2.700822e-01,2.186190e+00,31309
corfrac_maj_flyany_framecrabwalkextreme,-4.281042e-01,2.124468e+00,1872
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.888882e-01,8.009886e-01,8403
corfrac_maj_flyfemale_frameany,-6.291329e-02,4.628581e+00,233858
corfrac_maj_flymale_frameany,-8.153147e-02,3.482423e+00,245381
da_flyany_frameany,-8.367581e-06,-4.722292e-03,479440
da_flyfemale_frameany,-2.242203e-05,9.304575e-01,233858
da_flymale_frameany,4.470192e-06,-8.261089e-01,245381
dangle2wall_flyany_framenearwall,7.425248e-02,3.736829e+00,349402
dangle2wall_flyfemale_framenearwall,5.272688e-02,-1.082082e-01,161855
dangle2wall_flymale_framenearwall,9.526454e-02,8.196665e+00,187346
dangle_biggest_wing_flyany_frameany,1.572218e-02,1.424498e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.873342e-02,1.327198e+00,233858
dangle_biggest_wing_flymale_frameany,1.288676e-02,1.158491e+00,245381
dangle_smallest_wing_flyany_frameany,-1.573988e-02,-1.423962e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.877052e-02,-1.334580e+00,233858
dangle_smallest_wing_flymale_frameany,-1.288599e-02,-1.145213e+00,245381
danglesub_flyany_framemove,-1.315371e-02,1.122626e+00,295236
danglesub_flyany_framenearfly,-1.056297e-01,-3.450434e-01,184266
danglesub_flyfemale_framenearfly,-5.983767e-02,3.330005e+00,85713
danglesub_flymale_framenearfly,-1.493289e-01,-3.472727e+00,98461
darea_flyany_frameany,-9.127458e-05,-2.985082e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.103133e-02,4.400341e+00,1108
darea_flyany_framebodyturn,-8.875283e-02,-2.134100e+00,3990
darea_flyany_framechase,-1.146965e-02,-1.163397e+00,5341
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.956671e-04,2.563497e+00,31309
darea_flyany_framecrabwalkextreme,-7.150686e-03,7.926415e-01,1872
darea_flyany_framejump,-3.523262e-01,-2.413446e+00,362
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.517096e-02,-1.267087e+00,8403
darea_flyany_framerighting,7.123837e-02,5.680087e-01,340
darea_flyany_framestop,-1.314232e-02,1.988853e+00,184204
darea_flyany_frametouch,-1.065148e-01,-1.167581e+00,14318
darea_flyany_framewalk,1.516495e-02,-1.814448e+00,205075
darea_flyany_framewingextension,1.552241e-01,1.739626e+00,1277
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.567246e-03,1.511920e+00,9125
darea_flyfemale_frameany,-1.614847e-04,7.910021e-01,233858
darea_flymale_frameany,-3.695603e-05,-1.704520e+00,245381
darea_inmost_wing_flyany_frameany,1.650330e-02,-3.949009e+00,479440
darea_inmost_wing_flyfemale_frameany,1.694494e-02,-4.072200e+00,233858
darea_inmost_wing_flymale_frameany,1.605659e-02,-2.682495e+00,245381
darea_outmost_wing_flyany_frameany,-1.630043e-02,3.954008e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.931559e-01,-8.572889e-01,1277
darea_outmost_wing_flyfemale_frameany,-1.648094e-02,4.086205e+00,233858
darea_outmost_wing_flymale_frameany,-1.605858e-02,2.699704e+00,245381
db_flyany_frameany,-8.198566e-06,-4.296677e+00,479440
db_flyfemale_frameany,-1.114454e-05,6.473540e-01,233858
db_flymale_frameany,-6.775015e-06,-2.503742e+00,245381
dcenter_flyany_frameany,1.112611e+01,-3.684713e-01,479460
dcenter_flyany_framebackupstart,8.509269e+00,8.923072e-01,260
dcenter_flyany_framebodyturn,1.188064e+01,2.242165e+00,3990
dcenter_flyany_framebodyturnstart,1.159451e+01,1.874108e+00,1521
dcenter_flyany_framecrabwalkallstart,1.138776e+01,5.958042e-01,4194
dcenter_flyany_framecrabwalkextreme,8.810818e+00,1.276038e+00,1872
dcenter_flyany_framecrabwalkextremestart,8.978583e+00,1.439646e+00,510
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177149e+01,1.927183e+00,295256
dcenter_flyany_framenearwall,1.056097e+01,5.431524e-01,349417
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014407e+01,8.314326e-01,2054
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016758e+01,-2.472762e+00,184204
dcenter_flyany_frametouch,2.932935e+00,7.765959e-04,14318
dcenter_flyany_framewalk,1.279460e+01,1.817425e+00,205078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.317575e+01,-1.940232e+00,9125
dcenter_flyfemale_frameany,1.119086e+01,-4.870744e-01,233868
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106809e+01,-1.985337e-01,245391
dcenter_flymale_framewingextension,7.727501e+00,4.359615e-01,1268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.727076e-02,-4.067587e+00,295236
ddcenter_flyany_framenearfly,5.459286e-01,8.426113e-01,184266
ddcenter_flyfemale_framenearfly,4.044137e-01,-8.382335e-01,85713
ddcenter_flymale_framenearfly,6.791026e-01,2.229980e+00,98461
ddell2nose_flyany_framenearfly,1.418796e+00,4.707107e-01,184266
ddell2nose_flyfemale_framenearfly,1.268510e+00,-1.840518e-01,85713
ddell2nose_flymale_framenearfly,1.560820e+00,1.044379e+00,98461
ddist2wall_flyany_framenearwall,3.439992e-02,2.742986e+00,349402
ddist2wall_flyfemale_framenearwall,1.917070e-02,-9.873922e-01,161855
ddist2wall_flymale_framenearwall,4.835696e-02,5.574221e+00,187346
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.414971e+00,3.149191e-01,184266
ddnose2ell_flyfemale_framenearfly,9.995689e-01,-2.036802e+00,85713
ddnose2ell_flymale_framechase,-2.075560e+00,-1.901552e+00,5281
ddnose2ell_flymale_framenearfly,1.809306e+00,2.404697e+00,98461
decc_flyany_frameany,-8.349504e-06,-2.919738e+00,479440
decc_flyfemale_frameany,-3.888542e-06,-3.624898e-01,233858
decc_flymale_frameany,-1.447794e-05,-1.879444e+00,245381
dell2nose_flyany_frameany,1.020361e+01,-4.005574e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014825e+01,-6.168459e-01,233868
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025944e+01,-1.431846e-01,245391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295329e+01,1.758524e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.779215e+00,-4.624772e-01,260
dist2wall_flyany_framebodyturnstart,9.272127e+00,3.403204e+00,1521
dist2wall_flyany_framecrabwalkall,7.893775e+00,3.215866e+00,31309
dist2wall_flyany_framecrabwalkextreme,9.934157e+00,3.407808e+00,1872
dist2wall_flyany_framejump,1.695183e+01,-1.684091e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.161813e+01,3.664399e+00,295256
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.754944e+00,7.108084e-01,2054
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512036e+01,-1.262125e-01,184204
dist2wall_flyany_frametouch,1.118310e+01,3.878823e+00,14318
dist2wall_flyany_framewalk,1.214536e+01,3.577205e+00,205078
dist2wall_flyany_framewinggrooming,1.677774e+01,-2.861484e+00,9125
dist2wall_flyfemale_frameany,1.355613e+01,1.259374e+00,233868
dist2wall_flymale_frameany,1.238104e+01,1.977234e+00,245391
dmax_wing_angle_flyany_frameany,2.728299e-03,-1.005625e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.752306e+00,-4.478570e+00,1277
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.522432e-03,-2.139619e+00,233858
dmax_wing_angle_flymale_frameany,1.165731e-02,1.586725e-01,245381
dmax_wing_area_flyany_frameany,-2.791898e-01,1.866736e+00,479440
dmax_wing_area_flyany_framewingextension,-1.001547e+00,-7.635731e-01,1277
dmax_wing_area_flyfemale_frameany,-2.808305e-01,2.240847e+00,233858
dmax_wing_area_flymale_frameany,-2.775825e-01,8.317936e-01,245381
dmin_wing_angle_flyany_frameany,-2.745996e-03,1.007261e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.519861e+00,-2.247515e+00,1277
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.485337e-03,2.119783e+00,233858
dmin_wing_angle_flymale_frameany,-1.165653e-02,-1.420776e-01,245381
dmin_wing_area_flyany_frameany,2.793927e-01,-1.864084e+00,479440
dmin_wing_area_flyany_framewingextension,5.439490e-01,8.002750e-02,1277
dmin_wing_area_flyfemale_frameany,2.812945e-01,-2.240825e+00,233858
dmin_wing_area_flymale_frameany,2.775805e-01,-8.251654e-01,245381
dnose2ell_angle_30tomin30_flyany_frameany,1.075077e+01,-5.114109e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086334e+01,-6.029694e-01,233868
dnose2ell_angle_30tomin30_flymale_frameany,1.064781e+01,-3.369836e-01,245391
dnose2ell_angle_min20to20_flyany_frameany,3.862709e+01,-1.098773e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.851684e+01,-4.322936e-01,233868
dnose2ell_angle_min20to20_flymale_frameany,3.874441e+01,-1.202042e+00,245391
dnose2ell_angle_min30to30_flyany_frameany,3.117899e+01,-1.111221e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.124136e+01,-4.742664e-01,233868
dnose2ell_angle_min30to30_flymale_frameany,3.112993e+01,-1.209292e+00,245391
dnose2ell_flyany_frameany,1.019717e+01,-3.830735e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.775581e+00,1.110441e+00,260
dnose2ell_flyany_framebodyturn,1.093759e+01,2.070003e+00,3990
dnose2ell_flyany_framebodyturnstart,1.061407e+01,1.588314e+00,1521
dnose2ell_flyany_framecrabwalkallstart,1.046873e+01,6.124281e-01,4194
dnose2ell_flyany_framecrabwalkextreme,7.660509e+00,1.030429e+00,1872
dnose2ell_flyany_framecrabwalkextremestart,7.819349e+00,1.234945e+00,510
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.598154e+00,4.987846e-01,349417
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.250971e+00,8.280451e-01,2054
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.255547e+00,-2.463200e+00,184204
dnose2ell_flyany_frametouch,1.086670e+00,-1.403979e+00,14318
dnose2ell_flyany_framewalk,1.190479e+01,1.830015e+00,205078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.240750e+01,-1.851680e+00,9125
dnose2ell_flyfemale_frameany,1.033864e+01,-3.723641e-01,233868
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.006630e+01,-3.135803e-01,245391
dnose2ell_flymale_framechase,2.701853e+00,2.131407e+00,5281
dnose2ell_flymale_framewingextension,6.076465e+00,4.299453e-01,1268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.110699e+01,-3.110187e-01,479460
dnose2tail_flyany_framemove,1.179940e+01,2.105249e+00,295256
dnose2tail_flyfemale_frameany,1.130254e+01,-1.750443e-01,233868
dnose2tail_flymale_frameany,1.092502e+01,-3.461694e-01,245391
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479440
dnwingsdetected_flyfemale_frameany,-1.519176e-20,-3.601193e-01,233858
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,245381
dphi_flyany_framemove,-1.178100e-02,-1.871291e-01,295236
dphi_flyfemale_framemove,-4.431728e-03,-1.437248e-01,111987
dphi_flymale_framemove,-2.612453e-02,-2.783852e-01,183122
dtheta_flyany_frameany,-1.306324e-02,-1.756539e+00,479440
dtheta_flyfemale_frameany,-6.374081e-03,-9.412618e-01,233858
dtheta_flymale_frameany,-1.902424e-02,-1.637760e+00,245381
du_cor_flyany_frameany,8.679153e+00,2.162232e+00,479440
du_cor_flyfemale_frameany,5.234303e+00,-2.392561e+00,233858
du_cor_flymale_frameany,1.196868e+01,5.654947e+00,245381
du_ctr_flyany_frameany,9.136384e+00,2.088845e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.193782e+00,-3.866432e+00,1108
du_ctr_flyany_framebodyturn,6.144357e+00,2.158781e+00,3990
du_ctr_flyany_framecrabwalkall,1.155448e+01,-2.073292e-01,31309
du_ctr_flyany_framecrabwalkextreme,1.170262e+00,1.257415e+00,1872
du_ctr_flyany_framejump,2.992058e+01,-1.140017e+00,362
du_ctr_flyany_framemove,1.353052e+01,2.602374e+00,295236
du_ctr_flyany_framenearfly,7.808822e+00,1.721790e+00,184266
du_ctr_flyany_framenearwall,9.435957e+00,1.789269e+00,349402
du_ctr_flyany_framenotnearfly_notnearwall,1.034671e+01,3.991163e+00,95940
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.328050e+00,1.691477e+00,340
du_ctr_flyany_framestop,1.702569e-01,4.248775e+00,184204
du_ctr_flyany_frametouch,2.319272e+00,7.817071e-01,14318
