field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254248e-01,-7.517020e-01,455449
a_mm_flyfemale_frameany,6.661716e-01,-1.018016e+00,235109
a_mm_flymale_frameany,5.819469e-01,-1.058018e+00,220340
absangle2wall_flyany_frameattemptedcopulation,1.759208e+00,5.733484e-01,672
absangle2wall_flyany_framebackupstart_nearwall,8.072782e-01,-1.239938e+00,464
absangle2wall_flyany_framebodyturnstart,1.130192e+00,8.133037e-02,1873
absangle2wall_flyany_framecrabwalkall,1.157484e+00,-7.866653e-01,32297
absangle2wall_flyany_framecrabwalkextreme,9.645877e-01,-1.994174e+00,1165
absangle2wall_flyany_framejump,1.595306e+00,-2.121996e+00,557
absangle2wall_flyany_framejumpstart,1.585496e+00,-2.728779e+00,247
absangle2wall_flyany_framemove,1.347861e+00,7.997256e-01,256291
absangle2wall_flyany_framenearwall,1.355945e+00,-1.475000e+00,319862
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.412898e-01,-1.743941e+00,2686
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.547601e+00,-3.106851e+00,199158
absangle2wall_flyany_frametouch,1.498999e+00,1.211732e+00,23192
absangle2wall_flyany_framewalk,1.367865e+00,2.070169e-01,150623
absangle2wall_flyany_framewinggrooming,1.272770e+00,-4.939393e+00,20860
absangle2wall_flyfemale_framenearwall,1.350046e+00,-1.646019e+00,154236
absangle2wall_flymale_framenearwall,1.361530e+00,-1.113047e+00,165626
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745178e+00,3.135544e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.788228e+00,5.878106e+00,760
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.658089e+00,4.600036e+00,1485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.667573e+00,5.016096e+00,172198
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.579104e+00,4.727650e+00,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679660e+00,2.885104e+00,62461
absanglefrom1to2_nose2ell_flyany_frametouch,7.114490e-01,6.805881e-01,23192
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.066475e+00,7.224337e+00,86105
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.667365e-01,4.531557e+00,3055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.332984e-01,-9.444147e-01,672
absanglefrom1to2_nose2ell_flymale_framechase,2.449002e-01,-2.844997e-01,20104
absanglefrom1to2_nose2ell_flymale_framenearfly,1.279627e+00,-3.346668e+00,86093
absanglefrom1to2_nose2ell_flymale_frametouch,6.066730e-01,-4.439248e-01,20137
absanglefrom1to2_nose2ell_flymale_framewingextension,7.831479e-01,1.345064e-01,12589
absdangle2wall_flyany_framenearwall,1.808677e+00,3.191668e+00,319850
absdangle2wall_flyfemale_framenearwall,1.647400e+00,1.371000e+00,154229
absdangle2wall_flymale_framenearwall,1.977820e+00,4.651121e+00,165621
absdtheta_flyany_frameany,1.557441e+00,2.062065e+00,455430
absdtheta_flyany_framebackup,3.060887e+00,4.663854e+00,1956
absdtheta_flyany_framebodyturn,6.569978e+00,3.460765e+00,4909
absdtheta_flyany_framecrabwalkall,2.237079e+00,5.320345e+00,32297
absdtheta_flyany_framecrabwalkextreme,2.200985e+00,4.326247e+00,1165
absdtheta_flyany_framemove,2.408107e+00,4.538403e+00,256272
absdtheta_flyany_framenearfly,1.744459e+00,2.758686e+00,172193
absdtheta_flyany_framenearwall,1.809448e+00,3.276731e+00,319850
absdtheta_flyany_framenotnearfly_notnearwall,9.883831e-01,1.469717e+00,100730
absdtheta_flyany_framepivotcenter,8.918692e+00,5.899258e+00,333
absdtheta_flyany_framepivottail,5.963650e+00,3.280187e+00,11103
absdtheta_flyany_framerighting,8.067307e+00,-2.060344e+00,1011
absdtheta_flyany_framestop,4.805414e-01,3.906064e+00,199158
absdtheta_flyany_frametouch,1.794720e+00,1.737234e+00,23192
absdtheta_flyany_framewalk,2.272153e+00,6.596931e+00,150623
absdtheta_flyany_framewingextension,1.518554e+00,1.146043e+00,12599
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,9.668321e-01,1.544936e+01,20860
absdtheta_flyfemale_frameany,1.318226e+00,-2.800561e-01,235099
absdtheta_flymale_frameany,1.812690e+00,4.529190e+00,220331
absdtheta_flymale_framechase,2.491215e+00,3.675393e+00,20104
absdv_cor_flyany_frameany,2.036628e+00,1.203048e+00,455430
absdv_cor_flyany_frameattemptedcopulation,9.314671e-01,6.751853e-01,672
absdv_cor_flyany_framebackup,2.387970e+00,1.134132e+01,1956
absdv_cor_flyany_framebodyturn,4.763260e+00,6.873576e+00,4909
absdv_cor_flyany_framecrabwalkall,7.492615e+00,6.070833e+00,32297
absdv_cor_flyany_framecrabwalkextreme,6.226319e+00,7.926876e+00,1165
absdv_cor_flyany_framejump,1.307505e+01,-1.839658e+00,557
absdv_cor_flyany_framemove,3.429105e+00,3.281137e+00,256272
absdv_cor_flyany_framenearfly,2.153841e+00,2.789200e+00,172193
absdv_cor_flyany_framenearwall,2.577567e+00,3.011133e+00,319850
absdv_cor_flyany_framenotnearfly_notnearwall,7.349745e-01,-7.658376e-01,100730
absdv_cor_flyany_framepivotcenter,4.553709e-02,-5.947386e-01,333
absdv_cor_flyany_framepivottail,4.041317e+00,6.847958e+00,11103
absdv_cor_flyany_framerighting,5.174830e+00,-2.304167e+00,1011
absdv_cor_flyany_framestop,2.061756e-01,5.929930e+00,199158
absdv_cor_flyany_frametouch,1.958281e+00,2.286139e+00,23192
absdv_cor_flyany_framewalk,4.346536e+00,4.802147e+00,150623
absdv_cor_flyany_framewingextension,1.646467e+00,2.795110e+00,12599
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.137907e-01,1.900892e+01,20860
absdv_cor_flyfemale_frameany,1.723713e+00,3.151067e-02,235099
absdv_cor_flymale_frameany,2.370516e+00,2.348395e+00,220331
absdv_cor_flymale_framechase,2.992693e+00,3.537800e+00,20104
absphidiff_nose2ell_flyany_framenearfly,1.431361e+00,-3.686652e+00,172193
absphidiff_nose2ell_flyany_frametouch,1.511640e+00,-8.789060e-01,23192
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391931e+00,-5.559679e+00,86103
absphidiff_nose2ell_flyfemale_frametouch,1.605418e+00,7.896871e-02,3055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.570346e-01,4.459730e-01,20104
absphidiff_nose2ell_flymale_framenearfly,1.480299e+00,-1.825983e+00,86090
absphidiff_nose2ell_flymale_frametouch,1.442702e+00,-7.885413e-01,20137
absphidiff_nose2ell_flymale_framewingextension,1.512482e+00,1.767720e+00,12588
abssmoothdtheta_flyany_frameany,1.100050e+00,6.647091e-01,455430
abssmoothdtheta_flyfemale_frameany,9.992159e-01,-6.550701e-01,235099
abssmoothdtheta_flymale_frameany,1.207643e+00,2.077721e+00,220331
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452566e+00,-3.460480e+00,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314274e+00,-6.077311e+00,1485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.287548e+00,-4.552720e+00,172198
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.411678e+00,-4.658182e+00,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.357722e+00,-2.940757e+00,62461
absthetadiff_nose2ell_flyany_frametouch,1.600354e+00,-1.543646e+00,23192
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.228308e+00,-6.509237e+00,86105
absthetadiff_nose2ell_flyfemale_frametouch,1.926057e+00,1.181357e+00,3055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.785021e-01,-4.339232e-01,672
absthetadiff_nose2ell_flymale_framechase,3.510424e-01,-6.024651e-01,20104
absthetadiff_nose2ell_flymale_framenearfly,1.355556e+00,-2.579824e+00,86093
absthetadiff_nose2ell_flymale_frametouch,1.328283e+00,-1.839783e+00,20137
absthetadiff_nose2ell_flymale_framewingextension,1.039164e+00,4.869023e-01,12589
absyaw_flyany_framemove,5.900945e-01,1.672961e+00,256291
absyaw_flyfemale_framemove,6.107829e-01,2.139902e+00,111858
absyaw_flymale_framemove,5.710898e-01,1.164046e+00,144433
accmag_flyany_frameany,1.401090e+02,3.259071e+00,455430
accmag_flyfemale_frameany,1.167209e+02,5.540929e-01,235099
accmag_flymale_frameany,1.650648e+02,6.288122e+00,220331
angle_biggest_wing_flyany_frameany,1.021894e-01,7.536926e+00,455449
angle_biggest_wing_flyany_framewingextension,8.052727e-01,2.598398e+00,12600
angle_biggest_wing_flyfemale_frameany,1.050838e-01,7.293055e+00,235109
angle_biggest_wing_flymale_frameany,9.910093e-02,5.497057e+00,220340
angle_smallest_wing_flyany_frameany,5.755141e-02,1.037186e+01,455449
angle_smallest_wing_flyany_framewingextension,1.712589e-01,4.783466e+00,12600
angle_smallest_wing_flyfemale_frameany,6.617256e-02,1.169375e+01,235109
angle_smallest_wing_flymale_frameany,4.835241e-02,5.808468e+00,220340
angleonclosestfly_flyany_framenearfly,-6.406781e-01,-6.358566e+00,172198
angleonclosestfly_flyany_framestop_nearfly,-5.624703e-01,-3.411748e+00,62461
angleonclosestfly_flyany_frametouch,-3.102609e-01,5.075008e-01,23192
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.023458e+00,-7.712702e+00,86105
angleonclosestfly_flyfemale_frametouch,-5.512145e-01,-2.802732e+00,3055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.296666e-01,-5.744677e-01,672
angleonclosestfly_flymale_framechase,-3.245970e-02,-1.280771e+00,20104
angleonclosestfly_flymale_framenearfly,-2.577697e-01,3.757685e+00,86093
angleonclosestfly_flymale_frametouch,-1.037947e-01,2.895507e+00,20137
angleonclosestfly_flymale_framewingextension,-1.536435e-01,-3.491017e-01,12589
anglesub_flyany_frameany,2.054069e-01,2.938932e-01,455449
anglesub_flyfemale_frameany,1.558950e-01,-3.115654e+00,235109
anglesub_flymale_frameany,2.582375e-01,2.430682e+00,220340
area_flyany_frameany,1.687384e+00,-5.118895e-01,455449
area_flyfemale_frameany,1.896673e+00,-9.720583e-01,235109
area_flymale_frameany,1.464067e+00,-5.025431e-01,220340
area_inmost_wing_flyany_frameany,9.951502e-01,2.509484e+00,455449
area_inmost_wing_flyany_framewingextension,7.841733e-01,3.944683e+00,12600
area_inmost_wing_flyany_framewinggrooming,4.039568e-01,1.025323e-01,20860
area_inmost_wing_flyfemale_frameany,1.046382e+00,2.345547e+00,235109
area_inmost_wing_flymale_frameany,9.404840e-01,2.083676e+00,220340
area_outmost_wing_flyany_frameany,1.085288e+00,3.309368e+00,455449
area_outmost_wing_flyany_framewingextension,1.274714e+00,-2.046850e-01,12600
area_outmost_wing_flyany_framewinggrooming,8.739357e-01,-1.474559e+00,20860
area_outmost_wing_flyfemale_frameany,1.156354e+00,2.968722e+00,235109
area_outmost_wing_flymale_frameany,1.009460e+00,2.877897e+00,220340
arena_angle_flyany_frameany,-1.435610e-01,-1.106566e+00,455449
b_mm_flyany_frameany,2.137888e-01,-2.073016e-01,455449
b_mm_flyfemale_frameany,2.265637e-01,-8.716591e-01,235109
b_mm_flymale_frameany,2.001576e-01,5.525467e-02,220340
boutfreq_flyany_framebackup,1.047318e-03,5.763553e-01,455449
boutfreq_flyany_framebodyturn,4.114621e-03,1.228465e+00,455449
boutfreq_flyany_framecrabwalkall,8.969171e-03,-3.312367e+00,455449
boutfreq_flyany_framecrabwalkextreme,6.960165e-04,-1.286515e+00,455449
boutfreq_flyany_framejump,5.511045e-04,-3.715520e-01,455449
boutfreq_flyany_framepivotcenter,2.459112e-04,5.662963e-01,455449
boutfreq_flyany_framepivottail,5.899673e-03,5.372975e-01,455449
boutfreq_flyany_framerighting,2.503024e-04,6.724954e-01,455449
boutfreq_flyany_framestop,1.914375e-02,5.216215e+00,455449
boutfreq_flyany_frametouch,5.936998e-03,9.528535e-01,455449
boutfreq_flyany_framewalk,1.691957e-02,-1.662247e+00,455449
boutfreq_flyany_framewingextension,1.341533e-03,6.851904e+00,455449
boutfreq_flyany_framewingflick,3.996057e-04,2.443509e+00,455449
boutfreq_flyany_framewinggrooming,1.139535e-03,-1.381214e-01,455449
boutfreq_flymale_frameattemptedcopulation,1.225429e-04,2.009531e+00,220331
boutfreq_flymale_framechase,3.376738e-03,3.044377e+00,220331
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,220331
corfrac_maj_flyany_frameany,-8.820058e-02,2.576715e+00,455430
corfrac_maj_flyany_framebackup,-1.691113e-01,3.684100e+00,1956
corfrac_maj_flyany_framebodyturn,-7.268418e-01,1.621400e+00,4909
corfrac_maj_flyany_framecrabwalkall,-3.110400e-01,-5.782564e-01,32297
corfrac_maj_flyany_framecrabwalkextreme,-4.746158e-01,5.946138e-01,1165
corfrac_maj_flyany_framepivotcenter,-1.104001e-01,4.583757e-02,333
corfrac_maj_flyany_framepivottail,-6.764661e-01,2.225067e+00,11103
corfrac_maj_flyfemale_frameany,-1.299501e-01,2.230398e-01,235099
corfrac_maj_flymale_frameany,-4.365273e-02,5.163582e+00,220331
da_flyany_frameany,-1.181134e-06,1.206728e+00,455430
da_flyfemale_frameany,-2.084813e-06,1.469812e+00,235099
da_flymale_frameany,-2.168851e-07,-9.309429e-01,220331
dangle2wall_flyany_framenearwall,3.320139e-02,1.857887e-01,319850
dangle2wall_flyfemale_framenearwall,3.933614e-02,-2.611416e-01,154229
dangle2wall_flymale_framenearwall,2.682721e-02,7.084938e-01,165621
dangle_biggest_wing_flyany_frameany,2.377909e-02,1.988364e+00,455430
dangle_biggest_wing_flyfemale_frameany,3.159793e-02,2.228754e+00,235099
dangle_biggest_wing_flymale_frameany,1.543618e-02,1.240546e+00,220331
dangle_smallest_wing_flyany_frameany,-2.357104e-02,-1.966220e+00,455430
dangle_smallest_wing_flyfemale_frameany,-3.115215e-02,-2.187046e+00,235099
dangle_smallest_wing_flymale_frameany,-1.548180e-02,-1.231629e+00,220331
danglesub_flyany_framemove,-1.009989e-02,3.041256e+00,256272
danglesub_flyany_framenearfly,-8.360132e-02,2.064681e-01,172193
danglesub_flyfemale_framenearfly,-6.149133e-02,2.031892e+00,86103
danglesub_flymale_framenearfly,-1.076551e-01,-1.590694e+00,86090
darea_flyany_frameany,3.267165e-05,1.763897e+00,455430
darea_flyany_frameattemptedcopulation,-2.373371e-01,3.329011e-01,672
darea_flyany_framebackup,-1.634032e-01,3.501180e-01,1956
darea_flyany_framebodyturn,-1.506136e-01,-3.634759e+00,4909
darea_flyany_framechase,1.372439e-01,3.388735e+00,20140
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.493925e-02,-1.926639e+00,32297
darea_flyany_framecrabwalkextreme,-3.050095e-02,7.081548e-01,1165
darea_flyany_framejump,-2.990334e-01,-1.991721e+00,557
darea_flyany_framepivotcenter,3.632769e-02,-7.682865e-02,333
darea_flyany_framepivottail,-7.020033e-02,-8.246611e-01,11103
darea_flyany_framerighting,-4.851365e-02,-1.390796e+00,1011
darea_flyany_framestop,-6.030566e-03,3.301449e+00,199158
darea_flyany_frametouch,-8.349126e-02,1.809025e-01,23192
darea_flyany_framewalk,2.862690e-02,8.365619e-01,150623
darea_flyany_framewingextension,8.949538e-02,1.358716e+00,12599
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.278078e-02,-5.271603e+00,20860
darea_flyfemale_frameany,-5.054667e-05,1.261329e+00,235099
darea_flymale_frameany,1.214678e-04,-5.359397e-01,220331
darea_inmost_wing_flyany_frameany,2.439312e-02,-3.489536e+00,455430
darea_inmost_wing_flyfemale_frameany,2.763261e-02,-3.425809e+00,235099
darea_inmost_wing_flymale_frameany,2.093651e-02,-2.552137e+00,220331
darea_outmost_wing_flyany_frameany,-2.434876e-02,3.485055e+00,455430
darea_outmost_wing_flyany_framewingextension,-2.227634e-01,7.847477e-01,12599
darea_outmost_wing_flyfemale_frameany,-2.812820e-02,3.393252e+00,235099
darea_outmost_wing_flymale_frameany,-2.031600e-02,2.595679e+00,220331
db_flyany_frameany,4.106609e-06,1.247453e+00,455430
db_flyfemale_frameany,-6.368949e-06,7.546632e-01,235099
db_flymale_frameany,1.528431e-05,3.779970e-02,220331
dcenter_flyany_frameany,1.128665e+01,9.561985e-01,455449
dcenter_flyany_framebackupstart,8.917417e+00,1.168871e+00,477
dcenter_flyany_framebodyturn,1.115745e+01,8.518939e-01,4909
dcenter_flyany_framebodyturnstart,1.106642e+01,9.497665e-01,1873
dcenter_flyany_framecrabwalkallstart,1.182025e+01,1.717005e+00,4084
dcenter_flyany_framecrabwalkextreme,1.019983e+01,4.143894e+00,1165
dcenter_flyany_framecrabwalkextremestart,9.658815e+00,3.071018e+00,317
dcenter_flyany_framejumpstart,1.008858e+01,-1.632843e+00,250
dcenter_flyany_framemove,1.104175e+01,4.048494e-01,256291
dcenter_flyany_framenearwall,1.038605e+01,6.107874e-01,319862
dcenter_flyany_framepivotcenter,1.123404e+01,2.617222e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053515e+01,2.010428e+00,2686
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171923e+01,1.431964e+00,199158
dcenter_flyany_frametouch,2.917363e+00,-1.134756e+00,23192
dcenter_flyany_framewalk,1.149615e+01,-1.272991e+00,150623
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.410477e+01,2.366040e-01,20860
dcenter_flyfemale_frameany,1.131121e+01,6.546542e-01,235109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126045e+01,1.037173e+00,220340
dcenter_flymale_framewingextension,6.447308e+00,5.137122e-01,12589
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.920330e-01,1.571782e-01,256272
ddcenter_flyany_framenearfly,4.567714e-01,7.541561e-01,172193
ddcenter_flyfemale_framenearfly,3.449429e-01,-5.952577e-01,86103
ddcenter_flymale_framenearfly,5.797599e-01,2.095020e+00,86090
ddell2nose_flyany_framenearfly,1.106671e+00,-1.436370e-01,172193
ddell2nose_flyfemale_framenearfly,8.635888e-01,-1.377088e+00,86103
ddell2nose_flymale_framenearfly,1.377977e+00,1.226127e+00,86090
ddist2wall_flyany_framenearwall,2.187284e-02,7.061616e-01,319850
ddist2wall_flyfemale_framenearwall,2.138652e-02,1.076704e-01,154229
ddist2wall_flymale_framenearwall,2.450813e-02,1.597261e+00,165621
ddnose2ell_flyany_frameattemptedcopulation,6.398725e-01,2.390163e-01,672
ddnose2ell_flyany_framenearfly,1.102282e+00,-2.590415e-01,172193
ddnose2ell_flyfemale_framenearfly,8.195576e-01,-1.901623e+00,86103
ddnose2ell_flymale_framechase,-4.487060e-01,7.586851e-01,20104
ddnose2ell_flymale_framenearfly,1.408886e+00,1.438683e+00,86090
decc_flyany_frameany,7.091466e-06,-5.264928e-02,455430
decc_flyfemale_frameany,-9.104530e-06,-1.022457e+00,235099
decc_flymale_frameany,2.437302e-05,1.118511e+00,220331
dell2nose_flyany_frameany,1.036840e+01,9.441357e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016003e+01,2.605151e-01,235109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059073e+01,1.420072e+00,220340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401491e+01,2.886492e+00,455449
dist2wall_flyany_frameattemptedcopulation,1.504531e+01,7.749811e-01,672
dist2wall_flyany_framebackupstart,6.532906e+00,1.482181e+00,477
dist2wall_flyany_framebodyturnstart,8.760556e+00,2.271211e+00,1873
dist2wall_flyany_framecrabwalkall,7.281849e+00,1.244554e+00,32297
dist2wall_flyany_framecrabwalkextreme,7.545053e+00,-9.842498e-01,1165
dist2wall_flyany_framejump,2.169771e+01,2.604232e+00,557
dist2wall_flyany_framejumpstart,1.934467e+01,2.135727e+00,247
dist2wall_flyany_framemove,1.112620e+01,3.257852e+00,256291
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.734289e+00,3.850635e-01,2686
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.759656e+01,2.029338e+00,199158
dist2wall_flyany_frametouch,1.093825e+01,3.126337e+00,23192
dist2wall_flyany_framewalk,9.924949e+00,1.017516e+00,150623
dist2wall_flyany_framewinggrooming,2.119781e+01,4.875361e-01,20860
dist2wall_flyfemale_frameany,1.507861e+01,2.970957e+00,235109
dist2wall_flymale_frameany,1.287990e+01,2.287289e+00,220340
dmax_wing_angle_flyany_frameany,1.511461e-02,1.201602e+00,455430
dmax_wing_angle_flyany_framewingextension,-5.586656e-01,-1.479706e-01,12599
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.094350e-02,2.288188e+00,235099
dmax_wing_angle_flymale_frameany,8.895034e-03,-7.414139e-02,220331
dmax_wing_area_flyany_frameany,-6.424503e-01,-7.124411e+00,455430
dmax_wing_area_flyany_framewingextension,-3.060237e-01,9.236638e-01,12599
dmax_wing_area_flyfemale_frameany,-7.394325e-01,-7.387574e+00,235099
dmax_wing_area_flymale_frameany,-5.389677e-01,-4.048227e+00,220331
dmin_wing_angle_flyany_frameany,-1.490657e-02,-1.161707e+00,455430
dmin_wing_angle_flyany_framewingextension,-3.924663e-01,9.981953e-01,12599
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.049772e-02,-2.232004e+00,235099
dmin_wing_angle_flymale_frameany,-8.940651e-03,8.474630e-02,220331
dmin_wing_area_flyany_frameany,6.424947e-01,7.122541e+00,455430
dmin_wing_area_flyany_framewingextension,4.411917e-01,-3.458774e-01,12599
dmin_wing_area_flyfemale_frameany,7.389369e-01,7.352399e+00,235099
dmin_wing_area_flymale_frameany,5.395882e-01,4.065033e+00,220331
dnose2ell_angle_30tomin30_flyany_frameany,1.094228e+01,9.118365e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112176e+01,9.044823e-01,235109
dnose2ell_angle_30tomin30_flymale_frameany,1.075076e+01,7.165691e-01,220340
dnose2ell_angle_min20to20_flyany_frameany,4.606711e+01,4.617410e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.796715e+01,5.509577e+00,235109
dnose2ell_angle_min20to20_flymale_frameany,4.403971e+01,2.108154e+00,220340
dnose2ell_angle_min30to30_flyany_frameany,3.691606e+01,4.522775e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.859571e+01,5.511516e+00,235109
dnose2ell_angle_min30to30_flymale_frameany,3.512382e+01,2.034056e+00,220340
dnose2ell_flyany_frameany,1.037860e+01,9.856497e-01,455449
dnose2ell_flyany_frameattemptedcopulation,1.956030e-01,-5.250261e-01,672
dnose2ell_flyany_framebackupstart,8.208116e+00,1.384377e+00,477
dnose2ell_flyany_framebodyturn,1.043515e+01,1.293732e+00,4909
dnose2ell_flyany_framebodyturnstart,1.033779e+01,1.373996e+00,1873
dnose2ell_flyany_framecrabwalkallstart,1.098899e+01,1.878465e+00,4084
dnose2ell_flyany_framecrabwalkextreme,9.174488e+00,3.981557e+00,1165
dnose2ell_flyany_framecrabwalkextremestart,8.673911e+00,3.108207e+00,317
dnose2ell_flyany_framejumpstart,9.232456e+00,-1.776228e+00,250
dnose2ell_flyany_framenearwall,9.461063e+00,7.089089e-01,319862
dnose2ell_flyany_framepivotcenter,1.036772e+01,2.510597e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.769999e+00,2.281150e+00,2686
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082231e+01,1.434513e+00,199158
dnose2ell_flyany_frametouch,1.084978e+00,-1.006059e+00,23192
dnose2ell_flyany_framewalk,1.061144e+01,-1.174842e+00,150623
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315290e+01,5.573590e-02,20860
dnose2ell_flyfemale_frameany,1.058298e+01,1.073758e+00,235109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016052e+01,6.957198e-01,220340
dnose2ell_flymale_framechase,2.132814e+00,8.474707e-01,20104
dnose2ell_flymale_framewingextension,4.727836e+00,5.569028e-01,12589
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128740e+01,1.034921e+00,455449
dnose2tail_flyany_framemove,1.106981e+01,6.157183e-01,256291
dnose2tail_flyfemale_frameany,1.163457e+01,1.470114e+00,235109
dnose2tail_flymale_frameany,1.091695e+01,4.175566e-01,220340
dnwingsdetected_flyany_frameany,1.997545e-04,3.805788e+00,455430
dnwingsdetected_flyfemale_frameany,5.159482e-04,1.376781e+00,235099
dnwingsdetected_flymale_frameany,-1.376326e-04,1.103203e-01,220331
dphi_flyany_framemove,-1.095427e-01,-2.621005e+00,256272
dphi_flyfemale_framemove,-1.922382e-01,-3.506576e+00,111848
dphi_flymale_framemove,-2.322036e-02,-3.014901e-01,144424
dtheta_flyany_frameany,-1.287187e-02,-1.766353e+00,455430
dtheta_flyfemale_frameany,-2.786337e-02,-2.924912e+00,235099
dtheta_flymale_frameany,3.124453e-03,3.008357e-01,220331
du_cor_flyany_frameany,6.941279e+00,6.258776e-01,455430
du_cor_flyfemale_frameany,5.912332e+00,-4.357984e-01,235099
du_cor_flymale_frameany,8.039192e+00,1.569753e+00,220331
du_ctr_flyany_frameany,7.344234e+00,5.869623e-01,455430
du_ctr_flyany_frameattemptedcopulation,9.700700e-01,1.328373e-01,672
du_ctr_flyany_framebackup,-1.042091e+01,-6.412615e+00,1956
du_ctr_flyany_framebodyturn,7.034999e+00,5.266915e+00,4909
du_ctr_flyany_framecrabwalkall,1.460118e+01,3.916714e+00,32297
du_ctr_flyany_framecrabwalkextreme,1.482127e+00,5.248431e+00,1165
du_ctr_flyany_framejump,2.796054e+01,-2.156860e+00,557
du_ctr_flyany_framemove,1.284841e+01,2.042800e+00,256272
du_ctr_flyany_framenearfly,7.942023e+00,2.830228e+00,172193
du_ctr_flyany_framenearwall,9.017366e+00,2.126329e+00,319850
du_ctr_flyany_framenotnearfly_notnearwall,3.206858e+00,-2.151300e+00,100730
