field,value,zscore,nflyframes
a_mm_flyany_frameany,6.151245e-01,-3.485911e+00,455392
a_mm_flyfemale_frameany,6.567379e-01,-2.960867e+00,230273
a_mm_flymale_frameany,5.724608e-01,-4.042835e+00,224679
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.794912e-01,-4.410425e-02,509
absangle2wall_flyany_framebodyturnstart,1.204129e+00,3.928374e+00,1749
absangle2wall_flyany_framecrabwalkall,1.225843e+00,4.242072e+00,31957
absangle2wall_flyany_framecrabwalkextreme,1.234928e+00,4.487274e+00,1279
absangle2wall_flyany_framejump,1.426724e+00,-4.141399e+00,414
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358793e+00,4.014080e+00,242255
absangle2wall_flyany_framenearwall,1.450922e+00,2.734553e+00,333435
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.315565e-01,5.201160e+00,3191
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.777058e+00,3.390637e+00,213137
absangle2wall_flyany_frametouch,1.426570e+00,9.033362e-02,6265
absangle2wall_flyany_framewalk,1.395796e+00,4.001032e+00,133170
absangle2wall_flyany_framewinggrooming,1.907308e+00,5.001997e+00,5631
absangle2wall_flyfemale_framenearwall,1.411298e+00,1.027841e+00,176261
absangle2wall_flymale_framenearwall,1.493138e+00,4.063444e+00,156951
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584001e+00,-1.777164e+00,257
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372919e+00,-2.276988e+00,708
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359082e+00,-2.639647e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.825047e-01,-2.170502e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506445e+00,-3.257379e+00,138183
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317243e+00,-4.956993e+00,1441
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519112e+00,-1.309405e+00,51054
absanglefrom1to2_nose2ell_flyany_frametouch,7.126522e-01,-1.117607e+00,6265
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521431e+00,-1.474584e+00,76448
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.214019e-01,-2.334953e+00,3554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.161249e-01,-2.351914e+00,856
absanglefrom1to2_nose2ell_flymale_framenearfly,1.488392e+00,-1.353729e+00,61646
absanglefrom1to2_nose2ell_flymale_frametouch,6.959730e-01,-3.890081e-01,2705
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.356343e+00,-1.154381e+00,333423
absdangle2wall_flyfemale_framenearwall,1.374404e+00,-8.082316e-01,176255
absdangle2wall_flymale_framenearwall,1.338644e+00,-1.340046e+00,156945
absdtheta_flyany_frameany,1.136277e+00,-1.669030e+00,455373
absdtheta_flyany_framebackup,2.682104e+00,1.020068e+00,2035
absdtheta_flyany_framebodyturn,5.576363e+00,-2.277805e-01,4512
absdtheta_flyany_framecrabwalkall,1.619482e+00,-1.062996e+00,31957
absdtheta_flyany_framecrabwalkextreme,1.757997e+00,-6.249741e-01,1279
absdtheta_flyany_framemove,1.875555e+00,-1.539002e+00,242236
absdtheta_flyany_framenearfly,1.343171e+00,-3.362961e-01,138179
absdtheta_flyany_framenearwall,1.350605e+00,-1.152431e+00,333423
absdtheta_flyany_framenotnearfly_notnearwall,5.610852e-01,-2.151229e+00,108398
absdtheta_flyany_framepivotcenter,5.445696e+00,-1.668730e+00,282
absdtheta_flyany_framepivottail,5.301087e+00,2.337072e-01,12863
absdtheta_flyany_framerighting,8.980848e+00,2.652252e-01,1517
absdtheta_flyany_framestop,3.152576e-01,-4.268536e+00,213137
absdtheta_flyany_frametouch,1.627843e+00,-6.228977e-01,6265
absdtheta_flyany_framewalk,1.447721e+00,-2.150689e+00,133169
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.690001e-01,-3.997458e+00,5631
absdtheta_flyfemale_frameany,1.177604e+00,-8.948712e-01,230265
absdtheta_flymale_frameany,1.093828e+00,-2.305054e+00,224668
absdtheta_flymale_framechase,1.250038e+00,-2.901814e+00,856
absdv_cor_flyany_frameany,1.338985e+00,-1.831953e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404535e+00,4.175195e-01,2035
absdv_cor_flyany_framebodyturn,2.767141e+00,-8.288118e-01,4512
absdv_cor_flyany_framecrabwalkall,4.876548e+00,-2.317346e+00,31957
absdv_cor_flyany_framecrabwalkextreme,4.336749e+00,-1.830283e+00,1279
absdv_cor_flyany_framejump,2.802449e+01,9.773241e+00,414
absdv_cor_flyany_framemove,2.425819e+00,-2.436001e+00,242236
absdv_cor_flyany_framenearfly,1.520427e+00,-1.513521e-01,138179
absdv_cor_flyany_framenearwall,1.655044e+00,-1.688941e+00,333423
absdv_cor_flyany_framenotnearfly_notnearwall,5.563497e-01,-4.394919e-01,108398
absdv_cor_flyany_framepivotcenter,1.971078e-02,-4.221776e-01,282
absdv_cor_flyany_framepivottail,2.383960e+00,-2.519024e-01,12863
absdv_cor_flyany_framerighting,4.940607e+00,-2.751040e+00,1517
absdv_cor_flyany_framestop,1.202029e-01,-1.506815e+00,213137
absdv_cor_flyany_frametouch,1.723725e+00,-3.298542e-01,6265
absdv_cor_flyany_framewalk,2.748352e+00,-3.541208e+00,133169
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.428522e-02,-3.382764e+00,5631
absdv_cor_flyfemale_frameany,1.391786e+00,-5.081181e-01,230265
absdv_cor_flymale_frameany,1.284346e+00,-2.891803e+00,224668
absdv_cor_flymale_framechase,2.022030e+00,-9.242473e-01,856
absphidiff_nose2ell_flyany_framenearfly,1.627654e+00,6.222491e-02,138179
absphidiff_nose2ell_flyany_frametouch,1.553675e+00,-1.224032e+00,6265
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.638431e+00,1.958949e-01,76446
absphidiff_nose2ell_flyfemale_frametouch,1.559049e+00,-2.234098e+00,3554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.509858e-01,-7.478921e-02,856
absphidiff_nose2ell_flymale_framenearfly,1.622358e+00,4.105459e-02,61644
absphidiff_nose2ell_flymale_frametouch,1.534066e+00,-6.632350e-01,2705
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.774837e-01,-1.420985e+00,455373
abssmoothdtheta_flyfemale_frameany,9.454765e-01,-5.641084e-01,230265
abssmoothdtheta_flymale_frameany,8.077585e-01,-2.186759e+00,224668
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.596725e+00,7.629453e-01,257
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686767e+00,3.040004e-01,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748673e+00,1.649372e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.623171e+00,1.566572e-01,138183
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655721e+00,1.738975e+00,1441
absthetadiff_nose2ell_flyany_framestop_nearfly,1.579745e+00,5.199583e-01,51054
absthetadiff_nose2ell_flyany_frametouch,1.734448e+00,-5.599128e-01,6265
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651894e+00,3.635249e-01,76448
absthetadiff_nose2ell_flyfemale_frametouch,1.786841e+00,-7.612774e-01,3554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.376564e-01,-1.365784e+00,856
absthetadiff_nose2ell_flymale_framenearfly,1.593066e+00,-8.125489e-02,61646
absthetadiff_nose2ell_flymale_frametouch,1.675935e+00,-4.066189e-01,2705
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.612137e-01,-9.845287e-01,242255
absyaw_flyfemale_framemove,6.119547e-01,7.946146e-02,136446
absyaw_flymale_framemove,5.091692e-01,-1.557069e+00,105612
accmag_flyany_frameany,8.568105e+01,-1.701675e+00,455373
accmag_flyfemale_frameany,9.001248e+01,-9.964164e-01,230265
accmag_flymale_frameany,8.116592e+01,-2.381310e+00,224668
angle_biggest_wing_flyany_frameany,2.059504e-03,-4.253923e+00,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.197455e-03,-5.224504e+00,230273
angle_biggest_wing_flymale_frameany,1.256568e-02,-2.202408e+00,224679
angle_smallest_wing_flyany_frameany,-3.502519e-03,-3.550117e+00,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.381056e-03,-4.342022e+00,230273
angle_smallest_wing_flymale_frameany,2.536871e-03,-1.708932e+00,224679
angleonclosestfly_flyany_framenearfly,-3.480098e-01,7.588894e-02,138183
angleonclosestfly_flyany_framestop_nearfly,-3.094788e-01,7.545485e-01,51054
angleonclosestfly_flyany_frametouch,-3.635706e-01,-1.019366e+00,6265
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.035447e-01,-4.864176e-01,76448
angleonclosestfly_flyfemale_frametouch,-5.019792e-01,-2.728888e+00,3554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.352965e-02,1.072375e+00,856
angleonclosestfly_flymale_framenearfly,-2.833576e-01,1.770429e+00,61646
angleonclosestfly_flymale_frametouch,-1.865016e-01,2.043892e+00,2705
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.722774e-01,-1.570581e+00,455392
anglesub_flyfemale_frameany,1.787124e-01,-1.015234e+00,230273
anglesub_flymale_frameany,1.657652e-01,-1.505396e+00,224679
area_flyany_frameany,1.742118e+00,-2.173652e+00,455392
area_flyfemale_frameany,1.957951e+00,-2.067001e+00,230273
area_flymale_frameany,1.520879e+00,-2.422133e+00,224679
area_inmost_wing_flyany_frameany,8.648771e-01,3.531387e-01,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.643148e-01,5.184899e+00,5631
area_inmost_wing_flyfemale_frameany,9.563541e-01,1.381000e+00,230273
area_inmost_wing_flymale_frameany,7.709078e-01,-1.099843e+00,224679
area_outmost_wing_flyany_frameany,8.862295e-01,-8.686312e-01,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.814417e-01,-5.688709e+00,5631
area_outmost_wing_flyfemale_frameany,9.661629e-01,-2.835121e-01,230273
area_outmost_wing_flymale_frameany,8.040822e-01,-1.580772e+00,224679
arena_angle_flyany_frameany,2.924125e-01,2.995337e+00,455392
b_mm_flyany_frameany,2.243386e-01,-9.100917e-01,455392
b_mm_flyfemale_frameany,2.371326e-01,-1.189393e+00,230273
b_mm_flymale_frameany,2.112250e-01,-7.232456e-01,224679
boutfreq_flyany_framebackup,1.128698e-03,-2.284895e-01,455392
boutfreq_flyany_framebodyturn,3.840647e-03,-5.921741e-02,455392
boutfreq_flyany_framecrabwalkall,9.508292e-03,-1.036664e+00,455392
boutfreq_flyany_framecrabwalkextreme,7.949195e-04,9.558486e-01,455392
boutfreq_flyany_framejump,3.491497e-04,-1.428605e+00,455392
boutfreq_flyany_framepivotcenter,2.283747e-04,-4.107928e-01,455392
boutfreq_flyany_framepivottail,7.007150e-03,1.692204e-01,455392
boutfreq_flyany_framerighting,1.866524e-04,-1.716288e-01,455392
boutfreq_flyany_framestop,1.370687e-02,1.240251e-01,455392
boutfreq_flyany_frametouch,2.856879e-03,-1.548445e+00,455392
boutfreq_flyany_framewalk,1.910662e-02,6.751129e-01,455392
boutfreq_flyany_framewingextension,8.783641e-06,-7.161952e-01,455392
boutfreq_flyany_framewingflick,3.293866e-05,-4.664818e-01,455392
boutfreq_flyany_framewinggrooming,2.525297e-04,-5.747843e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,224668
boutfreq_flymale_framechase,4.451012e-04,-3.030582e-01,224668
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,224668
corfrac_maj_flyany_frameany,-1.412980e-01,-3.013495e+00,455373
corfrac_maj_flyany_framebackup,-2.074785e-01,1.262925e+00,2035
corfrac_maj_flyany_framebodyturn,-7.649768e-01,-1.965902e+00,4512
corfrac_maj_flyany_framecrabwalkall,-3.591539e-01,-3.136073e+00,31957
corfrac_maj_flyany_framecrabwalkextreme,-5.970649e-01,-1.104087e+00,1279
corfrac_maj_flyany_framepivotcenter,-1.926295e-01,-4.313466e+00,282
corfrac_maj_flyany_framepivottail,-6.966757e-01,-1.351302e+00,12863
corfrac_maj_flyfemale_frameany,-1.630646e-01,-3.439706e+00,230265
corfrac_maj_flymale_frameany,-1.189494e-01,-1.948227e+00,224668
da_flyany_frameany,-2.148691e-05,-1.681572e+00,455373
da_flyfemale_frameany,-7.290230e-05,-2.888846e-01,230265
da_flymale_frameany,2.959017e-05,-2.532223e-01,224668
dangle2wall_flyany_framenearwall,2.749653e-02,7.461398e-01,333423
dangle2wall_flyfemale_framenearwall,2.221870e-02,-5.045403e-01,176255
dangle2wall_flymale_framenearwall,3.498985e-02,2.606280e+00,156945
dangle_biggest_wing_flyany_frameany,3.584743e-02,4.783442e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.698488e-02,4.363257e+00,230265
dangle_biggest_wing_flymale_frameany,3.489208e-02,3.923271e+00,224668
dangle_smallest_wing_flyany_frameany,-3.587600e-02,-4.783761e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.623855e-02,-4.303093e+00,230265
dangle_smallest_wing_flymale_frameany,-3.570360e-02,-3.952542e+00,224668
danglesub_flyany_framemove,-1.257322e-02,1.935001e+00,242236
danglesub_flyany_framenearfly,-7.078071e-02,1.340051e+00,138179
danglesub_flyfemale_framenearfly,-6.526716e-02,1.488784e+00,76446
danglesub_flymale_framenearfly,-7.814482e-02,9.571274e-01,61644
darea_flyany_frameany,-4.386239e-05,-4.806679e-01,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687088e-01,1.215452e+00,2035
darea_flyany_framebodyturn,-2.521351e-02,9.202711e-01,4512
darea_flyany_framechase,4.570729e-02,4.180530e-01,928
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.138862e-03,3.933152e+00,31957
darea_flyany_framecrabwalkextreme,-4.169934e-02,-3.170643e-01,1279
darea_flyany_framejump,-5.503608e-02,3.244584e-01,414
darea_flyany_framepivotcenter,1.176594e-01,1.422515e+00,282
darea_flyany_framepivottail,-4.818786e-02,7.702374e-01,12863
darea_flyany_framerighting,-4.722853e-02,-6.303718e-01,1517
darea_flyany_framestop,-1.994982e-02,-2.209902e+00,213137
darea_flyany_frametouch,-1.325114e-01,-3.693944e+00,6265
darea_flyany_framewalk,2.383055e-02,-1.424100e+00,133169
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.618970e-02,-3.056123e+00,5631
darea_flyfemale_frameany,-3.673436e-04,-3.779657e-01,230265
darea_flymale_frameany,2.865482e-04,2.583643e-01,224668
darea_inmost_wing_flyany_frameany,-5.943859e-03,-5.729267e+00,455373
darea_inmost_wing_flyfemale_frameany,2.458074e-04,-4.895155e+00,230265
darea_inmost_wing_flymale_frameany,-1.272735e-02,-4.837917e+00,224668
darea_outmost_wing_flyany_frameany,6.186188e-03,5.736451e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.378069e-04,4.926615e+00,230265
darea_outmost_wing_flymale_frameany,1.237249e-02,4.850650e+00,224668
db_flyany_frameany,1.621312e-06,8.907762e-01,455373
db_flyfemale_frameany,-1.948603e-05,-4.493932e-01,230265
db_flymale_frameany,2.374040e-05,7.271935e-01,224668
dcenter_flyany_frameany,1.225225e+01,2.525966e+00,455392
dcenter_flyany_framebackupstart,9.342383e+00,3.706425e-01,514
dcenter_flyany_framebodyturn,1.134685e+01,-4.960867e-01,4512
dcenter_flyany_framebodyturnstart,1.121120e+01,-5.854346e-01,1749
dcenter_flyany_framecrabwalkallstart,1.121180e+01,-8.245602e-01,4329
dcenter_flyany_framecrabwalkextreme,7.828542e+00,-1.523638e+00,1279
dcenter_flyany_framecrabwalkextremestart,8.018774e+00,-1.342412e+00,362
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169317e+01,1.158763e+00,242255
dcenter_flyany_framenearwall,1.109325e+01,1.689079e+00,333435
dcenter_flyany_framepivotcenter,1.171893e+01,1.446028e+00,282
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029187e+01,-6.108298e-01,3191
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288197e+01,2.959664e+00,213137
dcenter_flyany_frametouch,3.039866e+00,2.765312e+00,6265
dcenter_flyany_framewalk,1.257674e+01,9.316420e-01,133170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.530883e+01,2.747645e+00,5631
dcenter_flyfemale_frameany,1.146100e+01,6.113185e-01,230273
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305835e+01,3.787653e+00,224679
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.672697e-01,1.870315e-01,242236
ddcenter_flyany_framenearfly,3.484384e-01,-6.141936e-01,138179
ddcenter_flyfemale_framenearfly,3.040907e-01,-8.829090e-01,76446
ddcenter_flymale_framenearfly,4.061729e-01,-1.912890e-01,61644
ddell2nose_flyany_framenearfly,1.005649e+00,-6.002888e-01,138179
ddell2nose_flyfemale_framenearfly,9.167393e-01,-7.889911e-01,76446
ddell2nose_flymale_framenearfly,1.125896e+00,-2.451179e-01,61644
ddist2wall_flyany_framenearwall,2.087022e-02,9.069359e-01,333423
ddist2wall_flyfemale_framenearwall,1.301313e-02,-8.748993e-01,176255
ddist2wall_flymale_framenearwall,3.277834e-02,3.319167e+00,156945
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.000054e+00,-7.007993e-01,138179
ddnose2ell_flyfemale_framenearfly,9.354143e-01,-8.214094e-01,76446
ddnose2ell_flymale_framechase,-2.975354e+00,-3.304655e+00,856
ddnose2ell_flymale_framenearfly,1.094880e+00,-3.923239e-01,61644
decc_flyany_frameany,1.634688e-05,2.218995e+00,455373
decc_flyfemale_frameany,1.524835e-05,2.924039e-01,230265
decc_flymale_frameany,1.924769e-05,9.972929e-01,224668
dell2nose_flyany_frameany,1.134970e+01,2.505923e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049569e+01,6.017150e-01,230273
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221935e+01,3.819204e+00,224679
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.282058e+01,6.875646e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.738987e+00,1.808571e-01,514
dist2wall_flyany_framebodyturnstart,7.990085e+00,1.009053e+00,1749
dist2wall_flyany_framecrabwalkall,7.529401e+00,2.025979e+00,31957
dist2wall_flyany_framecrabwalkextreme,9.151174e+00,2.438644e+00,1279
dist2wall_flyany_framejump,1.919340e+01,2.958724e-01,414
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.577606e+00,7.145382e-01,242255
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.623197e+00,7.183347e-01,3191
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.628085e+01,4.311361e-01,213137
dist2wall_flyany_frametouch,8.515426e+00,-6.088358e-01,6265
dist2wall_flyany_framewalk,9.645544e+00,1.067145e+00,133170
dist2wall_flyany_framewinggrooming,2.071717e+01,2.922393e-01,5631
dist2wall_flyfemale_frameany,1.221570e+01,-5.044338e-01,230273
dist2wall_flymale_frameany,1.343008e+01,1.773329e+00,224679
dmax_wing_angle_flyany_frameany,3.055195e-03,-2.108778e-01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.306695e-02,1.453658e+00,230265
dmax_wing_angle_flymale_frameany,-6.950509e-03,-1.168621e+00,224668
dmax_wing_area_flyany_frameany,-1.576255e-01,3.882873e+00,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.931246e-01,2.585612e+00,230265
dmax_wing_area_flymale_frameany,-1.209280e-01,3.671330e+00,224668
dmin_wing_angle_flyany_frameany,-3.083761e-03,2.119133e-01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.232062e-02,-1.378638e+00,230265
dmin_wing_angle_flymale_frameany,6.138989e-03,1.124614e+00,224668
dmin_wing_area_flyany_frameany,1.578679e-01,-3.879036e+00,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.940083e-01,-2.579319e+00,230265
dmin_wing_area_flymale_frameany,1.205731e-01,-3.666657e+00,224668
dnose2ell_angle_30tomin30_flyany_frameany,1.201420e+01,2.764697e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.114164e+01,6.565712e-01,230273
dnose2ell_angle_30tomin30_flymale_frameany,1.290401e+01,4.099070e+00,224679
dnose2ell_angle_min20to20_flyany_frameany,4.121358e+01,-9.986593e-01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.946683e+01,-9.450811e-01,230273
dnose2ell_angle_min20to20_flymale_frameany,4.298946e+01,-6.272115e-01,224679
dnose2ell_angle_min30to30_flyany_frameany,3.357346e+01,-6.237593e-01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.191908e+01,-9.264963e-01,230273
dnose2ell_angle_min30to30_flymale_frameany,3.526003e+01,-9.623263e-02,224679
dnose2ell_flyany_frameany,1.133962e+01,2.459317e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.538851e+00,2.727302e-01,514
dnose2ell_flyany_framebodyturn,1.040493e+01,-6.445349e-01,4512
dnose2ell_flyany_framebodyturnstart,1.025637e+01,-8.021062e-01,1749
dnose2ell_flyany_framecrabwalkallstart,1.026032e+01,-9.404833e-01,4329
dnose2ell_flyany_framecrabwalkextreme,6.648062e+00,-1.731133e+00,1279
dnose2ell_flyany_framecrabwalkextremestart,6.783167e+00,-1.629905e+00,362
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.013216e+01,1.553811e+00,333435
dnose2ell_flyany_framepivotcenter,1.108586e+01,1.574051e+00,282
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.349107e+00,-8.521285e-01,3191
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.199911e+01,2.973759e+00,213137
dnose2ell_flyany_frametouch,1.242221e+00,3.811625e+00,6265
dnose2ell_flyany_framewalk,1.166475e+01,8.493950e-01,133170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458729e+01,2.978492e+00,5631
dnose2ell_flyfemale_frameany,1.053108e+01,5.268020e-01,230273
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.216294e+01,3.686646e+00,224679
dnose2ell_flymale_framechase,2.314470e+00,1.355117e+00,856
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221910e+01,2.432113e+00,455392
dnose2tail_flyany_framemove,1.163300e+01,9.293904e-01,242255
dnose2tail_flyfemale_frameany,1.142572e+01,5.396231e-01,230273
dnose2tail_flymale_frameany,1.302745e+01,3.574260e+00,224679
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,455373
dnwingsdetected_flyfemale_frameany,3.952047e-04,1.337434e-01,230265
dnwingsdetected_flymale_frameany,-2.700335e-04,4.539882e-01,224668
dphi_flyany_framemove,5.313281e-03,1.449500e-01,242236
dphi_flyfemale_framemove,-9.057631e-02,-1.802918e+00,136438
dphi_flymale_framemove,1.269921e-01,2.561121e+00,105601
dtheta_flyany_frameany,-2.973511e-02,-3.723514e+00,455373
dtheta_flyfemale_frameany,-2.765897e-02,-2.790781e+00,230265
dtheta_flymale_frameany,-3.128928e-02,-2.784843e+00,224668
du_cor_flyany_frameany,4.367945e+00,-1.498986e+00,455373
du_cor_flyfemale_frameany,4.301319e+00,-1.003998e+00,230265
du_cor_flymale_frameany,4.440047e+00,-1.727717e+00,224668
du_ctr_flyany_frameany,4.665820e+00,-1.494682e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.340934e+00,-1.198646e+00,2035
du_ctr_flyany_framebodyturn,4.529423e+00,-2.813367e+00,4512
du_ctr_flyany_framecrabwalkall,9.144100e+00,-2.399944e+00,31957
du_ctr_flyany_framecrabwalkextreme,8.442168e-01,-1.821076e+00,1279
du_ctr_flyany_framejump,1.780477e+01,-4.966836e+00,414
du_ctr_flyany_framemove,8.779503e+00,-1.714282e+00,242236
du_ctr_flyany_framenearfly,4.664819e+00,-8.386470e-01,138179
du_ctr_flyany_framenearwall,5.624552e+00,-1.284286e+00,333423
du_ctr_flyany_framenotnearfly_notnearwall,2.776414e+00,-6.415083e-01,108398
du_ctr_flyany_framepivotcenter,-1.745421e-01,-1.692631e+00,282
du_ctr_flyany_framerighting,3.481005e+00,-1.277867e+00,1517
du_ctr_flyany_framestop,8.710482e-02,-5.514783e-01,213137
du_ctr_flyany_frametouch,1.046500e+00,-4.963684e+00,6265
du_ctr_flyany_framewalk,1.312842e+01,-2.536352e+00,133169
du_ctr_flyany_framewingextension,NaN,NaN,0
