field,value,zscore,nflyframes
a_mm_flyany_frameany,6.718282e-01,4.277976e+00,479440
a_mm_flyfemale_frameany,7.178340e-01,3.918750e+00,230148
a_mm_flymale_frameany,6.293339e-01,4.507839e+00,248930
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.131543e-01,-4.325247e-01,730
absangle2wall_flyany_framebodyturnstart,1.178725e+00,2.006257e+00,2141
absangle2wall_flyany_framecrabwalkall,1.188315e+00,1.534800e+00,38305
absangle2wall_flyany_framecrabwalkextreme,9.698492e-01,-7.356355e-01,696
absangle2wall_flyany_framejump,1.768090e+00,1.302098e+00,1534
absangle2wall_flyany_framejumpstart,1.817801e+00,1.606841e+00,526
absangle2wall_flyany_framemove,1.334362e+00,7.805318e-01,315157
absangle2wall_flyany_framenearwall,1.379961e+00,-4.278630e-01,382483
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.504101e-01,-3.399939e-01,3145
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706483e+00,4.522198e-01,164283
absangle2wall_flyany_frametouch,1.493698e+00,1.504706e+00,7426
absangle2wall_flyany_framewalk,1.386858e+00,2.024849e+00,188665
absangle2wall_flyany_framewinggrooming,1.712299e+00,1.012312e+00,22301
absangle2wall_flyfemale_framenearwall,1.441309e+00,1.412530e+00,184770
absangle2wall_flymale_framenearwall,1.323870e+00,-1.984532e+00,197613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688983e+00,1.533661e+00,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346538e+00,-2.426706e+00,634
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.251764e+00,-4.682097e+00,1751
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587505e+00,1.331065e+00,145508
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425632e+00,-3.680019e-01,1226
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602335e+00,1.079945e+00,42012
absanglefrom1to2_nose2ell_flyany_frametouch,7.563159e-01,1.660269e+00,7426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592368e+00,-3.788945e-01,68994
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.440015e-01,-6.597440e-01,3072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.037905e-01,1.773819e+00,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582202e+00,1.528705e+00,76504
absanglefrom1to2_nose2ell_flymale_frametouch,7.655479e-01,2.098648e+00,4354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.720850e+00,1.901667e+00,382468
absdangle2wall_flyfemale_framenearwall,1.629054e+00,8.458206e-01,184761
absdangle2wall_flymale_framenearwall,1.805184e+00,2.624510e+00,197607
absdtheta_flyany_frameany,1.543324e+00,1.914592e+00,479420
absdtheta_flyany_framebackup,2.443948e+00,1.557031e-01,2911
absdtheta_flyany_framebodyturn,5.730332e+00,6.487187e-02,5267
absdtheta_flyany_framecrabwalkall,1.798532e+00,5.781749e-01,38300
absdtheta_flyany_framecrabwalkextreme,1.684038e+00,-1.343473e+00,696
absdtheta_flyany_framemove,2.148931e+00,1.152419e+00,315137
absdtheta_flyany_framenearfly,1.649776e+00,1.824642e+00,145500
absdtheta_flyany_framenearwall,1.712155e+00,1.889415e+00,382468
absdtheta_flyany_framenotnearfly_notnearwall,9.041452e-01,7.027568e-01,86548
absdtheta_flyany_framepivotcenter,7.099150e+00,1.438225e+00,263
absdtheta_flyany_framepivottail,5.153883e+00,-2.641376e-01,12107
absdtheta_flyany_framerighting,9.955322e+00,1.801437e+00,1780
absdtheta_flyany_framestop,3.822637e-01,-1.641325e+00,164283
absdtheta_flyany_frametouch,1.745732e+00,7.853397e-01,7426
absdtheta_flyany_framewalk,1.765057e+00,8.629171e-01,188664
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.923867e-01,-1.790004e+00,22300
absdtheta_flyfemale_frameany,1.459351e+00,1.054000e+00,230138
absdtheta_flymale_frameany,1.621014e+00,2.528727e+00,248920
absdtheta_flymale_framechase,1.725619e+00,-5.480995e-01,300
absdv_cor_flyany_frameany,1.709973e+00,-6.211298e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.255605e+00,-1.419216e+00,2911
absdv_cor_flyany_framebodyturn,2.468944e+00,-1.961799e+00,5267
absdv_cor_flyany_framecrabwalkall,5.103120e+00,-2.095656e+00,38300
absdv_cor_flyany_framecrabwalkextreme,4.365536e+00,-1.816055e+00,696
absdv_cor_flyany_framejump,1.879843e+01,2.756545e+00,1534
absdv_cor_flyany_framemove,2.517945e+00,-2.557896e+00,315137
absdv_cor_flyany_framenearfly,1.679924e+00,-8.696415e-02,145500
absdv_cor_flyany_framenearwall,1.942769e+00,-1.022899e+00,382468
absdv_cor_flyany_framenotnearfly_notnearwall,8.288186e-01,4.713537e-01,86548
absdv_cor_flyany_framepivotcenter,4.187297e-01,3.542999e+00,263
absdv_cor_flyany_framepivottail,2.164227e+00,-1.268901e+00,12107
absdv_cor_flyany_framerighting,5.540951e+00,-9.997403e-01,1780
absdv_cor_flyany_framestop,1.567377e-01,8.253411e-01,164283
absdv_cor_flyany_frametouch,1.714370e+00,-1.721802e-01,7426
absdv_cor_flyany_framewalk,2.937428e+00,-3.024336e+00,188664
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.541837e-01,1.296319e+00,22300
absdv_cor_flyfemale_frameany,1.624173e+00,-2.715143e-01,230138
absdv_cor_flymale_frameany,1.790178e+00,-9.016155e-01,248920
absdv_cor_flymale_framechase,2.456659e+00,8.284589e-01,300
absphidiff_nose2ell_flyany_framenearfly,1.730081e+00,2.850269e+00,145500
absphidiff_nose2ell_flyany_frametouch,1.653064e+00,3.005873e+00,7426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.750868e+00,3.170825e+00,68989
absphidiff_nose2ell_flyfemale_frametouch,1.650226e+00,1.883515e+00,3072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.307211e-01,-4.765110e-01,300
absphidiff_nose2ell_flymale_framenearfly,1.711361e+00,2.506428e+00,76501
absphidiff_nose2ell_flymale_frametouch,1.651457e+00,2.526375e+00,4354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.226597e+00,2.385583e+00,479420
abssmoothdtheta_flyfemale_frameany,1.179490e+00,1.452250e+00,230138
abssmoothdtheta_flymale_frameany,1.270088e+00,2.994937e+00,248920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687045e+00,1.288869e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.856476e+00,3.592151e+00,1751
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.805178e+00,3.600811e+00,145508
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.775093e+00,4.101383e+00,1226
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652729e+00,2.142315e+00,42012
absthetadiff_nose2ell_flyany_frametouch,1.892914e+00,2.228822e+00,7426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.848855e+00,4.076793e+00,68994
absthetadiff_nose2ell_flyfemale_frametouch,1.883472e+00,6.030572e-01,3072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.240498e-01,1.872911e+00,300
absthetadiff_nose2ell_flymale_framenearfly,1.765062e+00,3.067781e+00,76504
absthetadiff_nose2ell_flymale_frametouch,1.895146e+00,1.982186e+00,4354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.465827e-01,-3.458241e-01,315157
absyaw_flyfemale_framemove,5.208152e-01,-1.798774e+00,152900
absyaw_flymale_framemove,5.720854e-01,6.287832e-01,162070
accmag_flyany_frameany,1.246140e+02,1.508334e+00,479420
accmag_flyfemale_frameany,1.196143e+02,8.205020e-01,230138
accmag_flymale_frameany,1.292463e+02,2.101898e+00,248920
angle_biggest_wing_flyany_frameany,4.695623e-02,1.531241e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.663480e-02,1.750365e-01,230148
angle_biggest_wing_flymale_frameany,4.725584e-02,1.005972e-01,248930
angle_smallest_wing_flyany_frameany,1.931947e-02,9.361276e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.278228e-02,-1.015675e-01,230148
angle_smallest_wing_flymale_frameany,2.533178e-02,1.317381e+00,248930
angleonclosestfly_flyany_framenearfly,-3.379607e-01,1.554194e+00,145508
angleonclosestfly_flyany_framestop_nearfly,-3.227134e-01,1.264763e+00,42012
angleonclosestfly_flyany_frametouch,-4.141869e-01,-2.064902e+00,7426
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.433932e-01,1.241123e+00,68994
angleonclosestfly_flyfemale_frametouch,-4.433299e-01,-1.164806e+00,3072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.641763e-02,-1.149310e+00,300
angleonclosestfly_flymale_framenearfly,-3.326359e-01,8.185320e-01,76504
angleonclosestfly_flymale_frametouch,-3.825647e-01,-1.422632e+00,4354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.776824e-01,-1.798553e+00,479440
anglesub_flyfemale_frameany,1.775127e-01,-1.224938e+00,230148
anglesub_flymale_frameany,1.779689e-01,-1.647040e+00,248930
area_flyany_frameany,1.879972e+00,1.763251e+00,479440
area_flyfemale_frameany,2.105113e+00,1.037737e+00,230148
area_flymale_frameany,1.671912e+00,2.865739e+00,248930
area_inmost_wing_flyany_frameany,6.740074e-01,-6.318287e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.580792e-01,-1.943545e+00,22301
area_inmost_wing_flyfemale_frameany,6.662639e-01,-6.551212e+00,230148
area_inmost_wing_flymale_frameany,6.808873e-01,-4.951701e+00,248930
area_outmost_wing_flyany_frameany,7.576874e-01,-6.098193e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.645774e-01,-7.169315e-01,22301
area_outmost_wing_flyfemale_frameany,7.863612e-01,-5.788583e+00,230148
area_outmost_wing_flymale_frameany,7.309581e-01,-5.368398e+00,248930
arena_angle_flyany_frameany,2.319576e-01,2.442932e+00,479440
b_mm_flyany_frameany,2.219496e-01,-2.845665e-01,479440
b_mm_flyfemale_frameany,2.333545e-01,-1.342463e+00,230148
b_mm_flymale_frameany,2.114017e-01,1.126406e+00,248930
boutfreq_flyany_framebackup,1.533039e-03,3.132953e+00,479440
boutfreq_flyany_framebodyturn,4.465627e-03,1.694151e+00,479440
boutfreq_flyany_framecrabwalkall,1.120265e-02,1.727152e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.359252e-04,-2.269354e+00,479440
boutfreq_flyany_framejump,1.097113e-03,1.782286e+00,479440
boutfreq_flyany_framepivotcenter,2.231770e-04,1.830967e-01,479440
boutfreq_flyany_framepivottail,6.561822e-03,7.680857e-01,479440
boutfreq_flyany_framerighting,3.003504e-04,9.281906e-01,479440
boutfreq_flyany_framestop,1.489029e-02,1.180254e+00,479440
boutfreq_flyany_frametouch,3.149508e-03,-2.460093e+00,479440
boutfreq_flyany_framewalk,2.260554e-02,2.582486e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.370622e+00,479440
boutfreq_flyany_framewingflick,6.048724e-05,-1.282347e+00,479440
boutfreq_flyany_framewinggrooming,9.823961e-04,-2.462574e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,248920
boutfreq_flymale_framechase,3.213884e-04,-1.549072e+00,248920
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,248920
corfrac_maj_flyany_frameany,-1.496644e-01,-2.845140e+00,479420
corfrac_maj_flyany_framebackup,-1.937713e-01,2.059763e+00,2911
corfrac_maj_flyany_framebodyturn,-6.916715e-01,4.820868e+00,5267
corfrac_maj_flyany_framecrabwalkall,-3.314196e-01,-2.488684e+00,38300
corfrac_maj_flyany_framecrabwalkextreme,-5.158578e-01,1.930115e-02,696
corfrac_maj_flyany_framepivotcenter,-1.158410e-01,-6.620748e-01,263
corfrac_maj_flyany_framepivottail,-6.425496e-01,4.872909e+00,12107
corfrac_maj_flyfemale_frameany,-1.560469e-01,-2.330466e+00,230138
corfrac_maj_flymale_frameany,-1.438093e-01,-3.018514e+00,248920
da_flyany_frameany,4.501678e-06,1.866771e+00,479420
da_flyfemale_frameany,-5.575579e-05,1.059638e-02,230138
da_flymale_frameany,3.453380e-05,-2.261753e-02,248920
dangle2wall_flyany_framenearwall,4.410935e-02,1.167141e+00,382468
dangle2wall_flyfemale_framenearwall,5.937685e-02,1.077524e+00,184761
dangle2wall_flymale_framenearwall,3.033289e-02,1.088117e+00,197607
dangle_biggest_wing_flyany_frameany,3.966898e-02,4.742100e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.749655e-02,7.537536e+00,230138
dangle_biggest_wing_flymale_frameany,4.576105e-03,1.446817e+00,248920
dangle_smallest_wing_flyany_frameany,-3.957882e-02,-4.731041e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.706870e-02,-7.482894e+00,230138
dangle_smallest_wing_flymale_frameany,-4.703968e-03,-1.435941e+00,248920
danglesub_flyany_framemove,-1.792123e-02,2.271864e-01,315137
danglesub_flyany_framenearfly,-1.428976e-01,-4.080366e+00,145500
danglesub_flyfemale_framenearfly,-1.503594e-01,-4.702970e+00,68989
danglesub_flymale_framenearfly,-1.363830e-01,-3.173196e+00,76501
darea_flyany_frameany,1.108347e-05,1.058548e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.854377e-01,4.616980e-01,2911
darea_flyany_framebodyturn,3.473554e-02,2.401638e+00,5267
darea_flyany_framechase,-3.885286e-02,-1.799052e+00,367
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.840033e-02,6.052710e-01,38300
darea_flyany_framecrabwalkextreme,-5.854680e-02,-7.209386e-01,696
darea_flyany_framejump,-6.277312e-02,6.917506e-02,1534
darea_flyany_framepivotcenter,1.357586e-01,1.485301e+00,263
darea_flyany_framepivottail,-5.813864e-02,-3.992981e-01,12107
darea_flyany_framerighting,-7.728113e-03,-2.760943e-01,1780
darea_flyany_framestop,-3.346981e-02,-6.461743e+00,164283
darea_flyany_frametouch,-8.582725e-02,-1.614825e-02,7426
darea_flyany_framewalk,3.857756e-02,2.247576e+00,188664
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.387594e-02,-1.385462e+00,22300
darea_flyfemale_frameany,-5.077177e-04,-1.462765e+00,230138
darea_flymale_frameany,4.222324e-04,1.352775e+00,248920
darea_inmost_wing_flyany_frameany,6.246861e-02,-2.263917e+00,479420
darea_inmost_wing_flyfemale_frameany,4.625338e-02,-2.942772e+00,230138
darea_inmost_wing_flymale_frameany,7.785750e-02,-9.311074e-01,248920
darea_outmost_wing_flyany_frameany,-6.260573e-02,2.248568e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.537358e-02,2.964668e+00,230138
darea_outmost_wing_flymale_frameany,-7.869938e-02,9.109205e-01,248920
db_flyany_frameany,-1.938593e-08,-3.226211e-01,479420
db_flyfemale_frameany,-4.024894e-05,-2.713196e+00,230138
db_flymale_frameany,3.815244e-05,2.561782e+00,248920
dcenter_flyany_frameany,1.194552e+01,2.293273e+00,479440
dcenter_flyany_framebackupstart,9.422663e+00,1.766218e+00,735
dcenter_flyany_framebodyturn,1.222752e+01,3.185327e+00,5267
dcenter_flyany_framebodyturnstart,1.213794e+01,3.336769e+00,2141
dcenter_flyany_framecrabwalkallstart,1.170257e+01,9.869515e-01,5371
dcenter_flyany_framecrabwalkextreme,8.408982e+00,6.361666e-01,696
dcenter_flyany_framecrabwalkextremestart,8.212008e+00,1.541778e-01,209
dcenter_flyany_framejumpstart,1.206853e+01,9.861422e-01,526
dcenter_flyany_framemove,1.163461e+01,1.604322e+00,315157
dcenter_flyany_framenearwall,1.108154e+01,2.152289e+00,382483
dcenter_flyany_framepivotcenter,1.078525e+01,1.611706e+00,263
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095496e+01,2.346533e+00,3145
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.256842e+01,2.854474e+00,164283
dcenter_flyany_frametouch,3.075647e+00,3.203238e+00,7426
dcenter_flyany_framewalk,1.256096e+01,1.210651e+00,188665
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.624605e+01,4.113252e+00,22301
dcenter_flyfemale_frameany,1.191244e+01,2.116064e+00,230148
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196855e+01,2.028263e+00,248930
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.600416e-01,-5.666099e-01,315137
ddcenter_flyany_framenearfly,5.637475e-01,1.784854e+00,145500
ddcenter_flyfemale_framenearfly,5.459071e-01,1.914434e+00,68989
ddcenter_flymale_framenearfly,5.807837e-01,1.586305e+00,76501
ddell2nose_flyany_framenearfly,1.754440e+00,3.186807e+00,145500
ddell2nose_flyfemale_framenearfly,1.774746e+00,3.572474e+00,68989
ddell2nose_flymale_framenearfly,1.738684e+00,2.740396e+00,76501
ddist2wall_flyany_framenearwall,3.289826e-02,2.567589e+00,382468
ddist2wall_flyfemale_framenearwall,2.722459e-02,4.617542e-01,184761
ddist2wall_flymale_framenearwall,4.058218e-02,4.380001e+00,197607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.769931e+00,3.207325e+00,145500
ddnose2ell_flyfemale_framenearfly,1.872794e+00,3.824977e+00,68989
ddnose2ell_flymale_framechase,-8.128913e-01,5.555306e-01,300
ddnose2ell_flymale_framenearfly,1.678025e+00,2.444796e+00,76501
decc_flyany_frameany,-1.809549e-06,-1.426685e+00,479420
decc_flyfemale_frameany,-3.217945e-05,-3.089165e+00,230138
decc_flymale_frameany,3.981151e-05,2.738400e+00,248920
dell2nose_flyany_frameany,1.097902e+01,2.147324e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088931e+01,2.021764e+00,230148
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105464e+01,1.870458e+00,248930
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238298e+01,3.898212e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.619664e+00,1.570895e+00,735
dist2wall_flyany_framebodyturnstart,8.836332e+00,1.988532e+00,2141
dist2wall_flyany_framecrabwalkall,7.358518e+00,1.100292e+00,38305
dist2wall_flyany_framecrabwalkextreme,7.440406e+00,-7.545174e-01,696
dist2wall_flyany_framejump,1.994309e+01,9.871125e-01,1534
dist2wall_flyany_framejumpstart,1.808423e+01,8.598896e-01,526
dist2wall_flyany_framemove,9.800006e+00,7.432506e-01,315157
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.833638e+00,4.368991e-01,3145
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.735270e+01,1.286310e+00,164283
dist2wall_flyany_frametouch,9.198892e+00,1.626071e-01,7426
dist2wall_flyany_framewalk,9.784345e+00,6.947295e-01,188665
dist2wall_flyany_framewinggrooming,2.686591e+01,4.091428e+00,22301
dist2wall_flyfemale_frameany,1.242277e+01,-2.994849e-01,230148
dist2wall_flymale_frameany,1.232729e+01,9.766949e-01,248930
dmax_wing_angle_flyany_frameany,1.359392e-02,1.257190e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.145560e-03,5.146688e-01,230138
dmax_wing_angle_flymale_frameany,1.952751e-02,1.125067e+00,248920
dmax_wing_area_flyany_frameany,-5.372691e-01,-4.360919e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.622994e-01,-6.196617e+00,230138
dmax_wing_area_flymale_frameany,-4.217806e-01,-1.177311e+00,248920
dmin_wing_angle_flyany_frameany,-1.350376e-02,-1.236184e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.717704e-03,-4.693979e-01,230138
dmin_wing_angle_flymale_frameany,-1.965538e-02,-1.111959e+00,248920
dmin_wing_area_flyany_frameany,5.371320e-01,4.354047e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.631792e-01,6.188637e+00,230138
dmin_wing_area_flymale_frameany,4.209387e-01,1.168331e+00,248920
dnose2ell_angle_30tomin30_flyany_frameany,1.160822e+01,2.256207e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.161322e+01,2.106609e+00,230148
dnose2ell_angle_30tomin30_flymale_frameany,1.159552e+01,1.963579e+00,248930
dnose2ell_angle_min20to20_flyany_frameany,3.857654e+01,-1.454186e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.632835e+01,-2.027933e+00,230148
dnose2ell_angle_min20to20_flymale_frameany,4.064946e+01,-5.115256e-01,248930
dnose2ell_angle_min30to30_flyany_frameany,3.136683e+01,-1.247389e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.977175e+01,-1.827572e+00,230148
dnose2ell_angle_min30to30_flymale_frameany,3.282979e+01,-3.976142e-01,248930
dnose2ell_flyany_frameany,1.098058e+01,2.148667e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.582412e+00,1.691775e+00,735
dnose2ell_flyany_framebodyturn,1.119477e+01,2.790474e+00,5267
dnose2ell_flyany_framebodyturnstart,1.112181e+01,2.941979e+00,2141
dnose2ell_flyany_framecrabwalkallstart,1.060961e+01,5.554933e-01,5371
dnose2ell_flyany_framecrabwalkextreme,7.427618e+00,7.227765e-01,696
dnose2ell_flyany_framecrabwalkextremestart,7.167002e+00,2.342636e-01,209
dnose2ell_flyany_framejumpstart,1.150033e+01,1.209475e+00,526
dnose2ell_flyany_framenearwall,1.007145e+01,1.949377e+00,382483
dnose2ell_flyany_framepivotcenter,1.000474e+01,1.612908e+00,263
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.974254e+00,2.043683e+00,3145
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.167295e+01,2.863144e+00,164283
dnose2ell_flyany_frametouch,1.186529e+00,2.589769e+00,7426
dnose2ell_flyany_framewalk,1.156223e+01,9.653635e-01,188665
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.537896e+01,4.097004e+00,22301
dnose2ell_flyfemale_frameany,1.093916e+01,1.905703e+00,230148
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101029e+01,1.945164e+00,248930
dnose2ell_flymale_framechase,2.593067e+00,2.469964e+00,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.192874e+01,2.282250e+00,479440
dnose2tail_flyany_framemove,1.160969e+01,1.581064e+00,315157
dnose2tail_flyfemale_frameany,1.186828e+01,1.958720e+00,230148
dnose2tail_flymale_frameany,1.197605e+01,2.083910e+00,248930
dnwingsdetected_flyany_frameany,1.265132e-04,2.583937e+00,479420
dnwingsdetected_flyfemale_frameany,6.588760e-04,1.287363e+00,230138
dnwingsdetected_flymale_frameany,-3.654967e-04,-1.025580e-01,248920
dphi_flyany_framemove,1.244605e-02,7.531355e-02,315137
dphi_flyfemale_framemove,-7.288734e-02,-1.587391e+00,152890
dphi_flymale_framemove,9.320429e-02,1.664617e+00,162060
dtheta_flyany_frameany,-1.077380e-02,-1.312423e+00,479420
dtheta_flyfemale_frameany,-1.793467e-02,-1.784821e+00,230138
dtheta_flymale_frameany,-4.101623e-03,-2.608314e-01,248920
du_cor_flyany_frameany,6.897921e+00,9.002543e-01,479420
du_cor_flyfemale_frameany,7.092529e+00,1.647911e+00,230138
du_cor_flymale_frameany,6.722124e+00,1.471144e-01,248920
du_ctr_flyany_frameany,7.341622e+00,9.422376e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.185499e+00,6.624120e-01,2911
du_ctr_flyany_framebodyturn,5.887289e+00,1.059746e+00,5267
du_ctr_flyany_framecrabwalkall,1.185611e+01,1.450796e-01,38300
du_ctr_flyany_framecrabwalkextreme,8.057594e-01,-2.348767e+00,696
du_ctr_flyany_framejump,3.999748e+01,2.181332e+00,1534
du_ctr_flyany_framemove,1.106666e+01,-2.027724e-01,315137
du_ctr_flyany_framenearfly,6.532570e+00,9.200329e-01,145500
du_ctr_flyany_framenearwall,7.935460e+00,6.199359e-01,382468
du_ctr_flyany_framenotnearfly_notnearwall,5.261836e+00,6.119435e-01,86548
du_ctr_flyany_framepivotcenter,2.787863e+00,8.827471e+00,263
du_ctr_flyany_framerighting,6.298928e+00,2.869523e+00,1780
du_ctr_flyany_framestop,1.146192e-01,5.086858e-01,164283
du_ctr_flyany_frametouch,2.303507e+00,1.666428e-01,7426
du_ctr_flyany_framewalk,1.602612e+01,-4.624462e-01,188664
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.669265e-01,1.708882e+00,22300
