field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448183e-01,8.285368e-01,455316
a_mm_flyfemale_frameany,6.899837e-01,1.043589e+00,200618
a_mm_flymale_frameany,6.090254e-01,1.658756e+00,253827
absangle2wall_flyany_frameattemptedcopulation,1.388940e+00,-9.636384e-01,763
absangle2wall_flyany_framebackupstart_nearwall,7.881792e-01,1.660164e-01,371
absangle2wall_flyany_framebodyturnstart,1.138273e+00,1.194129e+00,698
absangle2wall_flyany_framecrabwalkall,1.181278e+00,2.170662e+00,14172
absangle2wall_flyany_framecrabwalkextreme,7.801811e-01,-3.101294e+00,356
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.346611e+00,3.062220e+00,126260
absangle2wall_flyany_framenearwall,1.577379e+00,7.923510e+00,293347
absangle2wall_flyany_framepivotcenterstart,1.668020e+00,-1.224263e-01,265
absangle2wall_flyany_framepivottailstart,8.548631e-01,1.375736e+00,1650
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.785734e+00,3.845312e+00,329056
absangle2wall_flyany_frametouch,1.603405e+00,5.474976e+00,17452
absangle2wall_flyany_framewalk,1.401124e+00,3.300350e+00,68185
absangle2wall_flyany_framewinggrooming,1.677553e+00,1.789689e+00,29134
absangle2wall_flyfemale_framenearwall,1.602319e+00,8.146320e+00,129446
absangle2wall_flymale_framenearwall,1.564371e+00,6.925165e+00,163620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.499597e+00,9.021147e-01,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410950e+00,-8.443557e-01,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460894e+00,-4.032406e+00,305956
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.255452e+00,NaN,242
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503896e+00,4.458499e-01,631
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468482e+00,-1.467151e+00,246082
absanglefrom1to2_nose2ell_flyany_frametouch,6.196273e-01,-4.487634e+00,17452
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495598e+00,-1.574803e+00,139673
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.327917e-01,-6.495337e+00,7027
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.919807e-01,1.030858e-01,763
absanglefrom1to2_nose2ell_flymale_framechase,3.148876e-01,1.641530e+00,1382
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443497e+00,-1.553085e+00,165551
absanglefrom1to2_nose2ell_flymale_frametouch,6.043567e-01,-2.234118e+00,9835
absanglefrom1to2_nose2ell_flymale_framewingextension,5.768582e-01,-9.888361e-01,960
absdangle2wall_flyany_framenearwall,9.037627e-01,-6.963748e+00,293336
absdangle2wall_flyfemale_framenearwall,8.169946e-01,-7.038664e+00,129442
absdangle2wall_flymale_framenearwall,9.832662e-01,-5.965960e+00,163613
absdtheta_flyany_frameany,6.989486e-01,-7.490881e+00,455297
absdtheta_flyany_framebackup,2.533701e+00,9.207588e-02,1512
absdtheta_flyany_framebodyturn,5.474859e+00,-9.323396e-01,1774
absdtheta_flyany_framecrabwalkall,1.581243e+00,-1.706044e+00,14172
absdtheta_flyany_framecrabwalkextreme,2.021455e+00,1.814278e+00,356
absdtheta_flyany_framemove,1.783560e+00,-2.946598e+00,126241
absdtheta_flyany_framenearfly,5.794441e-01,-8.693736e+00,305942
absdtheta_flyany_framenearwall,9.000451e-01,-6.985765e+00,293336
absdtheta_flyany_framenotnearfly_notnearwall,4.865174e-01,-3.775350e+00,54369
absdtheta_flyany_framepivotcenter,4.232445e+00,-5.208854e+00,1057
absdtheta_flyany_framepivottail,4.988900e+00,-1.360224e+00,7347
absdtheta_flyany_framerighting,6.039748e+00,-6.248103e+00,286
absdtheta_flyany_framestop,2.859066e-01,-6.372063e+00,329056
absdtheta_flyany_frametouch,1.026788e+00,-7.370777e+00,17452
absdtheta_flyany_framewalk,1.439164e+00,-2.361233e+00,68184
absdtheta_flyany_framewingextension,9.229070e-01,-2.268118e+00,960
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.956185e-01,-3.630072e+00,29134
absdtheta_flyfemale_frameany,6.286307e-01,-6.976464e+00,200611
absdtheta_flymale_frameany,7.541895e-01,-7.156322e+00,253815
absdtheta_flymale_framechase,1.937062e+00,3.853749e-01,1382
absdv_cor_flyany_frameany,6.232189e-01,-7.433962e+00,455297
absdv_cor_flyany_frameattemptedcopulation,4.505833e-01,-1.700399e+00,763
absdv_cor_flyany_framebackup,1.410084e+00,1.766700e-01,1512
absdv_cor_flyany_framebodyturn,2.197507e+00,-3.164102e+00,1774
absdv_cor_flyany_framecrabwalkall,4.220887e+00,-4.825149e+00,14172
absdv_cor_flyany_framecrabwalkextreme,4.724306e+00,-6.803659e-01,356
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.922947e+00,-5.674247e+00,126241
absdv_cor_flyany_framenearfly,3.982822e-01,-8.230320e+00,305942
absdv_cor_flyany_framenearwall,8.877180e-01,-7.406088e+00,293336
absdv_cor_flyany_framenotnearfly_notnearwall,3.832461e-01,-2.620495e+00,54369
absdv_cor_flyany_framepivotcenter,2.730414e-02,-4.896188e-01,1057
absdv_cor_flyany_framepivottail,1.840385e+00,-2.828847e+00,7347
absdv_cor_flyany_framerighting,5.219400e+00,-2.229946e+00,286
absdv_cor_flyany_framestop,9.309100e-02,-4.554269e+00,329056
absdv_cor_flyany_frametouch,6.811248e-01,-8.000508e+00,17452
absdv_cor_flyany_framewalk,2.409863e+00,-5.367640e+00,68184
absdv_cor_flyany_framewingextension,6.314616e-01,-1.306022e+00,960
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034632e-01,-2.340648e+00,29134
absdv_cor_flyfemale_frameany,5.523193e-01,-6.468791e+00,200611
absdv_cor_flymale_frameany,6.796024e-01,-7.396821e+00,253815
absdv_cor_flymale_framechase,1.204958e+00,-4.875368e+00,1382
absphidiff_nose2ell_flyany_framenearfly,1.402507e+00,-5.303310e+00,305942
absphidiff_nose2ell_flyany_frametouch,1.414468e+00,-5.280903e+00,17452
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.382488e+00,-6.391515e+00,139667
absphidiff_nose2ell_flyfemale_frametouch,1.406858e+00,-7.870637e+00,7027
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.437901e-01,5.708941e+00,1382
absphidiff_nose2ell_flymale_framenearfly,1.419062e+00,-4.321182e+00,165543
absphidiff_nose2ell_flymale_frametouch,1.423756e+00,-2.435677e+00,9835
absphidiff_nose2ell_flymale_framewingextension,1.190304e+00,-6.965100e-01,960
abssmoothdtheta_flyany_frameany,5.104925e-01,-7.225157e+00,455297
abssmoothdtheta_flyfemale_frameany,4.670770e-01,-6.788326e+00,200611
abssmoothdtheta_flymale_frameany,5.446370e-01,-6.773315e+00,253815
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657170e+00,-2.126736e-01,807
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.506685e+00,-1.781664e+00,305956
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.421330e+00,NaN,242
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655011e+00,1.777183e+00,631
absthetadiff_nose2ell_flyany_framestop_nearfly,1.475458e+00,-1.521562e+00,246082
absthetadiff_nose2ell_flyany_frametouch,1.533456e+00,-3.328003e+00,17452
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.524917e+00,-1.932056e+00,139673
absthetadiff_nose2ell_flyfemale_frametouch,1.726667e+00,-2.096705e+00,7027
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.956600e-01,3.921413e-01,763
absthetadiff_nose2ell_flymale_framechase,4.682730e-01,2.946153e+00,1382
absthetadiff_nose2ell_flymale_framenearfly,1.497975e+00,-1.474498e+00,165551
absthetadiff_nose2ell_flymale_frametouch,1.418236e+00,-2.195462e+00,9835
absthetadiff_nose2ell_flymale_framewingextension,8.474196e-01,-7.412902e-01,960
absyaw_flyany_framemove,6.212532e-01,1.199256e+00,126260
absyaw_flyfemale_framemove,6.165990e-01,3.433486e-01,54278
absyaw_flymale_framemove,6.271937e-01,1.588864e+00,71738
accmag_flyany_frameany,4.681924e+01,-7.268179e+00,455297
accmag_flyfemale_frameany,4.355215e+01,-6.576523e+00,200611
accmag_flymale_frameany,4.939032e+01,-7.336103e+00,253815
angle_biggest_wing_flyany_frameany,3.552594e-02,-6.250475e-01,455316
angle_biggest_wing_flyany_framewingextension,7.622261e-01,1.071740e+00,960
angle_biggest_wing_flyfemale_frameany,2.247103e-02,-2.205710e+00,200618
angle_biggest_wing_flymale_frameany,4.556525e-02,5.573151e-01,253827
angle_smallest_wing_flyany_frameany,1.872398e-02,1.022293e+00,455316
angle_smallest_wing_flyany_framewingextension,9.411929e-02,6.157147e-01,960
angle_smallest_wing_flyfemale_frameany,8.125237e-03,-8.211915e-01,200618
angle_smallest_wing_flymale_frameany,2.694353e-02,1.692513e+00,253827
angleonclosestfly_flyany_framenearfly,-2.913741e-01,2.259697e+00,305956
angleonclosestfly_flyany_framestop_nearfly,-2.796976e-01,1.963913e+00,246082
angleonclosestfly_flyany_frametouch,-4.196548e-01,-2.678132e+00,17452
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.211023e-01,-1.870059e+00,139673
angleonclosestfly_flyfemale_frametouch,-5.727337e-01,-3.930093e+00,7027
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.981606e-02,-1.169029e-01,763
angleonclosestfly_flymale_framechase,-5.781195e-02,-2.105010e+00,1382
angleonclosestfly_flymale_framenearfly,-1.225479e-01,8.226419e+00,165551
angleonclosestfly_flymale_frametouch,-2.946655e-01,-6.560495e-02,9835
angleonclosestfly_flymale_framewingextension,9.292241e-02,1.138081e+00,960
anglesub_flyany_frameany,3.359792e-01,1.188683e+01,455316
anglesub_flyfemale_frameany,3.429577e-01,1.473499e+01,200618
anglesub_flymale_frameany,3.291373e-01,7.317030e+00,253827
area_flyany_frameany,1.859165e+00,7.250125e-01,455316
area_flyfemale_frameany,2.095430e+00,6.144685e-01,200618
area_flymale_frameany,1.672253e+00,1.973683e+00,253827
area_inmost_wing_flyany_frameany,9.312957e-01,2.652606e+00,455316
area_inmost_wing_flyany_framewingextension,6.472344e-01,4.788427e-02,960
area_inmost_wing_flyany_framewinggrooming,4.492003e-01,4.450789e+00,29134
area_inmost_wing_flyfemale_frameany,9.642816e-01,1.980763e+00,200618
area_inmost_wing_flymale_frameany,9.059639e-01,3.189664e+00,253827
area_outmost_wing_flyany_frameany,9.799497e-01,2.349625e+00,455316
area_outmost_wing_flyany_framewingextension,1.291916e+00,1.793407e+00,960
area_outmost_wing_flyany_framewinggrooming,8.692770e-01,1.236924e+00,29134
area_outmost_wing_flyfemale_frameany,1.020880e+00,1.436529e+00,200618
area_outmost_wing_flymale_frameany,9.481434e-01,3.323316e+00,253827
arena_angle_flyany_frameany,8.664067e-01,9.156675e+00,455316
b_mm_flyany_frameany,2.286711e-01,6.759572e-01,455316
b_mm_flyfemale_frameany,2.416468e-01,2.462390e-01,200618
b_mm_flymale_frameany,2.184229e-01,1.926714e+00,253827
boutfreq_flyany_framebackup,8.389778e-04,-2.217040e+00,455316
boutfreq_flyany_framebodyturn,1.533001e-03,-5.585611e+00,455316
boutfreq_flyany_framecrabwalkall,4.096056e-03,-7.014766e+00,455316
boutfreq_flyany_framecrabwalkextreme,2.042537e-04,-4.353157e+00,455316
boutfreq_flyany_framejump,3.514043e-05,-3.289117e+00,455316
boutfreq_flyany_framepivotcenter,5.820134e-04,5.707551e+00,455316
boutfreq_flyany_framepivottail,3.623857e-03,-5.288839e+00,455316
boutfreq_flyany_framerighting,7.028086e-05,-2.054543e+00,455316
boutfreq_flyany_framestop,7.941737e-03,-5.606890e+00,455316
boutfreq_flyany_frametouch,4.227833e-03,-6.724413e-01,455316
boutfreq_flyany_framewalk,8.866370e-03,-6.898812e+00,455316
boutfreq_flyany_framewingextension,1.229915e-04,-2.064983e-01,455316
boutfreq_flyany_framewingflick,7.686969e-05,-1.642685e+00,455316
boutfreq_flyany_framewinggrooming,1.315570e-03,-9.465649e-01,455316
boutfreq_flymale_frameattemptedcopulation,7.091779e-05,1.357246e+00,253815
boutfreq_flymale_framechase,5.712822e-04,-4.922667e-01,253815
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,253815
corfrac_maj_flyany_frameany,-5.879610e-03,5.922812e+00,455297
corfrac_maj_flyany_framebackup,-1.877124e-01,2.467770e+00,1512
corfrac_maj_flyany_framebodyturn,-7.189904e-01,2.474700e+00,1774
corfrac_maj_flyany_framecrabwalkall,-3.386860e-01,-2.554705e+00,14172
corfrac_maj_flyany_framecrabwalkextreme,-4.819630e-01,1.372564e+00,356
corfrac_maj_flyany_framepivotcenter,-7.366507e-02,1.062127e+00,1057
corfrac_maj_flyany_framepivottail,-6.276284e-01,6.172867e+00,7347
corfrac_maj_flyfemale_frameany,-3.928592e-03,5.218723e+00,200611
corfrac_maj_flymale_frameany,-7.645167e-03,5.851754e+00,253815
da_flyany_frameany,-6.568321e-06,2.530892e-01,455297
da_flyfemale_frameany,-2.365602e-05,1.410724e+00,200611
da_flymale_frameany,3.321508e-05,-6.884328e-01,253815
dangle2wall_flyany_framenearwall,1.869341e-02,-1.254684e+00,293336
dangle2wall_flyfemale_framenearwall,2.148179e-02,-1.533882e+00,129442
dangle2wall_flymale_framenearwall,2.081417e-02,1.636515e-02,163613
dangle_biggest_wing_flyany_frameany,6.541479e-02,7.383636e+00,455297
dangle_biggest_wing_flyfemale_frameany,5.750293e-02,6.181154e+00,200611
dangle_biggest_wing_flymale_frameany,7.204181e-02,6.422823e+00,253815
dangle_smallest_wing_flyany_frameany,-6.551170e-02,-7.390961e+00,455297
dangle_smallest_wing_flyfemale_frameany,-5.765874e-02,-6.201630e+00,200611
dangle_smallest_wing_flymale_frameany,-7.229297e-02,-6.404647e+00,253815
danglesub_flyany_framemove,-1.020475e-02,1.977581e+00,126241
danglesub_flyany_framenearfly,-1.537287e-02,6.276250e+00,305942
danglesub_flyfemale_framenearfly,-1.374478e-02,6.100833e+00,139667
danglesub_flymale_framenearfly,-1.686220e-02,5.874615e+00,165543
darea_flyany_frameany,3.780799e-05,1.986518e+00,455297
darea_flyany_frameattemptedcopulation,-1.285869e-01,6.987813e-01,763
darea_flyany_framebackup,-9.205384e-02,5.091811e+00,1512
darea_flyany_framebodyturn,-3.424411e-02,6.040533e-02,1774
darea_flyany_framechase,2.475902e-02,-4.866479e-01,1447
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.402079e-02,1.009599e+00,14172
darea_flyany_framecrabwalkextreme,9.729449e-02,6.451582e+00,356
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.140436e-02,-5.858662e-01,1057
darea_flyany_framepivottail,-4.979387e-02,5.742589e-01,7347
darea_flyany_framerighting,1.221202e-01,1.298089e+00,286
darea_flyany_framestop,-1.679736e-03,4.076351e+00,329056
darea_flyany_frametouch,-2.265414e-02,4.209737e+00,17452
darea_flyany_framewalk,2.319609e-02,-1.727422e+00,68184
darea_flyany_framewingextension,3.416502e-02,4.679183e-01,960
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.382490e-02,-1.894696e+00,29134
darea_flyfemale_frameany,-7.627948e-05,1.500942e+00,200611
darea_flymale_frameany,2.004967e-04,-6.676862e-01,253815
darea_inmost_wing_flyany_frameany,3.854591e-03,-5.079713e+00,455297
darea_inmost_wing_flyfemale_frameany,1.465964e-02,-4.432539e+00,200611
darea_inmost_wing_flymale_frameany,-5.518836e-03,-4.110453e+00,253815
darea_outmost_wing_flyany_frameany,-3.807753e-03,5.075655e+00,455297
darea_outmost_wing_flyany_framewingextension,-5.175124e-01,-1.404598e-01,960
darea_outmost_wing_flyfemale_frameany,-1.365719e-02,4.455825e+00,200611
darea_outmost_wing_flymale_frameany,4.762671e-03,4.110393e+00,253815
db_flyany_frameany,6.794176e-06,2.611328e+00,455297
db_flyfemale_frameany,-1.613946e-06,1.263581e+00,200611
db_flymale_frameany,1.320549e-05,-4.700487e-01,253815
dcenter_flyany_frameany,8.769676e+00,-7.179175e+00,455316
dcenter_flyany_framebackupstart,1.267106e+01,7.235844e+00,382
dcenter_flyany_framebodyturn,1.914404e+01,2.122353e+01,1774
dcenter_flyany_framebodyturnstart,1.883851e+01,2.127157e+01,698
dcenter_flyany_framecrabwalkallstart,1.501250e+01,9.653728e+00,1865
dcenter_flyany_framecrabwalkextreme,1.236434e+01,7.455138e+00,356
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.385730e+01,8.253658e+00,126260
dcenter_flyany_framenearwall,9.779012e+00,-2.347331e+00,293347
dcenter_flyany_framepivotcenter,5.549400e+00,-3.947992e+00,1057
dcenter_flyany_framepivotcenterstart,6.105710e+00,-3.439509e+00,265
dcenter_flyany_framepivottailstart,1.543864e+01,1.297716e+01,1650
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.759928e+00,-9.120529e+00,329056
dcenter_flyany_frametouch,2.919745e+00,-2.955527e-01,17452
dcenter_flyany_framewalk,1.714465e+01,1.426173e+01,68185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.534810e+00,-5.717838e+00,29134
dcenter_flyfemale_frameany,8.668525e+00,-7.333968e+00,200618
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.863349e+00,-5.857239e+00,253827
dcenter_flymale_framewingextension,2.948604e+00,-2.024085e+00,960
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.922070e-02,-3.245322e+00,126241
ddcenter_flyany_framenearfly,4.851722e-02,-5.373686e+00,305942
ddcenter_flyfemale_framenearfly,3.808537e-02,-5.320921e+00,139667
ddcenter_flymale_framenearfly,5.852761e-02,-5.262120e+00,165543
ddell2nose_flyany_framenearfly,1.569826e-01,-6.075044e+00,305942
ddell2nose_flyfemale_framenearfly,1.248316e-01,-5.959108e+00,139667
ddell2nose_flymale_framenearfly,1.865382e-01,-6.085854e+00,165543
ddist2wall_flyany_framenearwall,9.311486e-03,-2.862208e+00,293336
ddist2wall_flyfemale_framenearwall,4.383807e-03,-3.692559e+00,129442
ddist2wall_flymale_framenearwall,2.274091e-02,7.640733e-01,163613
ddnose2ell_flyany_frameattemptedcopulation,4.945423e-02,-7.186742e-01,763
ddnose2ell_flyany_framenearfly,1.859523e-01,-6.003898e+00,305942
ddnose2ell_flyfemale_framenearfly,1.672945e-01,-5.818171e+00,139667
ddnose2ell_flymale_framechase,-7.132110e-01,1.268767e+00,1382
ddnose2ell_flymale_framenearfly,2.060423e-01,-5.798113e+00,165543
decc_flyany_frameany,1.099857e-05,9.285163e-01,455297
decc_flyfemale_frameany,4.486979e-06,-9.470847e-01,200611
decc_flymale_frameany,3.554135e-06,5.504268e-01,253815
dell2nose_flyany_frameany,7.825412e+00,-7.175473e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.682129e+00,-7.180439e+00,200618
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.951948e+00,-6.024931e+00,253827
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.384069e+01,1.677484e+00,455316
dist2wall_flyany_frameattemptedcopulation,1.497536e+01,7.475835e-01,763
dist2wall_flyany_framebackupstart,5.779654e+00,-1.931493e-01,382
dist2wall_flyany_framebodyturnstart,7.633426e+00,-4.550182e-01,698
dist2wall_flyany_framecrabwalkall,7.585990e+00,1.660759e+00,14172
dist2wall_flyany_framecrabwalkextreme,7.246456e+00,-1.818765e+00,356
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.737172e+00,1.672418e-01,126260
dist2wall_flyany_framepivotcenterstart,1.409402e+01,-1.036088e+00,265
dist2wall_flyany_framepivottailstart,6.328191e+00,-5.054829e-01,1650
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.556122e+01,-4.133774e-01,329056
dist2wall_flyany_frametouch,1.184420e+01,4.290001e+00,17452
dist2wall_flyany_framewalk,9.795191e+00,2.592118e-01,68185
dist2wall_flyany_framewinggrooming,1.801968e+01,-1.612684e+00,29134
dist2wall_flyfemale_frameany,1.377317e+01,7.694489e-01,200618
dist2wall_flymale_frameany,1.388427e+01,2.300480e+00,253827
dmax_wing_angle_flyany_frameany,1.757721e-02,2.528872e+00,455297
dmax_wing_angle_flyany_framewingextension,-2.414651e-01,1.139127e+00,960
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.131204e-02,3.120479e+00,200611
dmax_wing_angle_flymale_frameany,1.464605e-02,1.118144e+00,253815
dmax_wing_area_flyany_frameany,-3.467894e-01,-1.041933e+00,455297
dmax_wing_area_flyany_framewingextension,-6.008773e-01,-1.254825e-01,960
dmax_wing_area_flyfemale_frameany,-2.396322e-01,1.860712e+00,200611
dmax_wing_area_flymale_frameany,-4.306727e-01,-2.941571e+00,253815
dmin_wing_angle_flyany_frameany,-1.767413e-02,-2.540074e+00,455297
dmin_wing_angle_flyany_framewingextension,-3.720100e-01,9.456165e-01,960
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.146785e-02,-3.199483e+00,200611
dmin_wing_angle_flymale_frameany,-1.489722e-02,-1.100849e+00,253815
dmin_wing_area_flyany_frameany,3.468363e-01,1.040505e+00,455297
dmin_wing_area_flyany_framewingextension,4.489388e-01,1.524487e-03,960
dmin_wing_area_flyfemale_frameany,2.406346e-01,-1.858118e+00,200611
dmin_wing_area_flymale_frameany,4.299165e-01,2.939808e+00,253815
dnose2ell_angle_30tomin30_flyany_frameany,8.152456e+00,-7.633629e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,8.080162e+00,-7.818104e+00,200618
dnose2ell_angle_30tomin30_flymale_frameany,8.225214e+00,-6.158382e+00,253827
dnose2ell_angle_min20to20_flyany_frameany,5.299171e+01,7.633252e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,5.148743e+01,6.699709e+00,200618
dnose2ell_angle_min20to20_flymale_frameany,5.422543e+01,5.472874e+00,253827
dnose2ell_angle_min30to30_flyany_frameany,4.138519e+01,6.666905e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,4.030208e+01,5.899031e+00,200618
dnose2ell_angle_min30to30_flymale_frameany,4.227721e+01,4.864042e+00,253827
dnose2ell_flyany_frameany,7.852548e+00,-7.049422e+00,455316
dnose2ell_flyany_frameattemptedcopulation,2.148858e-01,-4.874704e-01,763
dnose2ell_flyany_framebackupstart,1.209198e+01,7.241297e+00,382
dnose2ell_flyany_framebodyturn,1.836119e+01,2.107799e+01,1774
dnose2ell_flyany_framebodyturnstart,1.806988e+01,2.097227e+01,698
dnose2ell_flyany_framecrabwalkallstart,1.417364e+01,9.497893e+00,1865
dnose2ell_flyany_framecrabwalkextreme,1.173212e+01,7.661604e+00,356
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.838152e+00,-2.277387e+00,293347
dnose2ell_flyany_framepivotcenter,4.380476e+00,-4.192975e+00,1057
dnose2ell_flyany_framepivotcenterstart,4.949231e+00,-3.727731e+00,265
dnose2ell_flyany_framepivottailstart,1.474809e+01,1.275941e+01,1650
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.838491e+00,-9.044140e+00,329056
dnose2ell_flyany_frametouch,9.580053e-01,-4.547579e+00,17452
dnose2ell_flyany_framewalk,1.629239e+01,1.411569e+01,68185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.688441e+00,-5.687832e+00,29134
dnose2ell_flyfemale_frameany,7.788736e+00,-7.215291e+00,200618
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.919668e+00,-5.695187e+00,253827
dnose2ell_flymale_framechase,1.536220e+00,-1.832228e+00,1382
dnose2ell_flymale_framewingextension,7.889479e-01,-1.985618e+00,960
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.696955e+00,-7.256110e+00,455316
dnose2tail_flyany_framemove,1.381501e+01,7.962625e+00,126260
dnose2tail_flyfemale_frameany,8.623017e+00,-7.448520e+00,200618
dnose2tail_flymale_frameany,8.772887e+00,-5.753618e+00,253827
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.755514e+00,200611
dnwingsdetected_flymale_frameany,0.000000e+00,1.907170e+00,253815
dphi_flyany_framemove,-9.830605e-02,-2.445163e+00,126241
dphi_flyfemale_framemove,7.251307e-02,1.292944e+00,54271
dphi_flymale_framemove,-2.279655e-01,-4.327470e+00,71726
dtheta_flyany_frameany,-3.902741e-03,-4.181440e-01,455297
dtheta_flyfemale_frameany,-2.778779e-03,-1.864394e-01,200611
dtheta_flymale_frameany,-5.004720e-03,-4.438240e-01,253815
du_cor_flyany_frameany,2.107051e+00,-6.060164e+00,455297
du_cor_flyfemale_frameany,1.942521e+00,-5.543967e+00,200611
du_cor_flymale_frameany,2.236931e+00,-5.727052e+00,253815
du_ctr_flyany_frameany,2.253874e+00,-6.141694e+00,455297
du_ctr_flyany_frameattemptedcopulation,3.121770e-01,-7.126578e-01,763
du_ctr_flyany_framebackup,-8.536789e+00,-1.623241e+00,1512
du_ctr_flyany_framebodyturn,4.330117e+00,-3.920089e+00,1774
du_ctr_flyany_framecrabwalkall,7.856987e+00,-4.329033e+00,14172
du_ctr_flyany_framecrabwalkextreme,1.075308e+00,2.881402e-01,356
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.685223e+00,-3.613252e+00,126241
du_ctr_flyany_framenearfly,1.231594e+00,-7.012833e+00,305942
du_ctr_flyany_framenearwall,3.146748e+00,-5.812441e+00,293336
du_ctr_flyany_framenotnearfly_notnearwall,2.342464e+00,-2.051667e+00,54369
du_ctr_flyany_framepivotcenter,2.125295e-01,-5.279720e-01,1057
