field,value,zscore,nflyframes
a_mm_flyany_frameany,6.567890e-01,1.339749e+00,455487
a_mm_flyfemale_frameany,6.970658e-01,5.347308e-01,232083
a_mm_flymale_frameany,6.149389e-01,1.831019e+00,223028
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.130298e+00,8.776275e+00,1056
absangle2wall_flyany_framebodyturnstart,1.281296e+00,6.678994e+00,2166
absangle2wall_flyany_framecrabwalkall,1.133102e+00,-4.072303e-01,38691
absangle2wall_flyany_framecrabwalkextreme,1.070121e+00,1.338569e+00,1523
absangle2wall_flyany_framejump,1.445527e+00,-4.731379e+00,7119
absangle2wall_flyany_framejumpstart,1.420242e+00,-5.560697e+00,2548
absangle2wall_flyany_framemove,1.309349e+00,3.295709e-01,302560
absangle2wall_flyany_framenearwall,1.355779e+00,-1.188102e+00,349736
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.707325e-01,6.634470e+00,2864
absangle2wall_flyany_framerightingstart,1.937069e+00,-4.411757e-01,620
absangle2wall_flyany_framestop,1.559101e+00,-3.235672e+00,152927
absangle2wall_flyany_frametouch,1.395355e+00,-1.293320e+00,6046
absangle2wall_flyany_framewalk,1.325241e+00,-1.166195e+00,113272
absangle2wall_flyany_framewinggrooming,1.333840e+00,-4.520533e+00,3773
absangle2wall_flyfemale_framenearwall,1.371629e+00,-1.069162e+00,169425
absangle2wall_flymale_framenearwall,1.340771e+00,-1.101103e+00,179935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.460357e+00,-3.143794e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583258e+00,1.896533e+00,439
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485353e+00,8.589421e-01,1182
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.426844e+00,-3.234587e+00,572
absanglefrom1to2_nose2ell_flyany_framenearfly,1.501181e+00,-2.503211e+00,103356
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403656e+00,-1.746117e+00,663
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353178e+00,-4.346312e+00,33965
absanglefrom1to2_nose2ell_flyany_frametouch,8.162028e-01,3.924563e+00,6046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.430202e+00,-3.332188e+00,48186
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.362585e-01,3.432864e+00,2817
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575898e+00,1.448624e+00,55008
absanglefrom1to2_nose2ell_flymale_frametouch,8.343710e-01,3.605591e+00,3229
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.860352e+00,3.846249e+00,349720
absdangle2wall_flyfemale_framenearwall,1.944789e+00,4.548890e+00,169416
absdangle2wall_flymale_framenearwall,1.811013e+00,2.929944e+00,179928
absdtheta_flyany_frameany,1.839654e+00,5.428696e+00,455468
absdtheta_flyany_framebackup,2.183671e+00,-2.038044e+00,4721
absdtheta_flyany_framebodyturn,6.272613e+00,2.494646e+00,5149
absdtheta_flyany_framecrabwalkall,1.654036e+00,-5.224530e-01,38691
absdtheta_flyany_framecrabwalkextreme,1.497817e+00,-3.025387e+00,1523
absdtheta_flyany_framemove,2.591347e+00,6.030573e+00,302541
absdtheta_flyany_framenearfly,1.924423e+00,4.569972e+00,103356
absdtheta_flyany_framenearwall,1.862475e+00,3.987136e+00,349720
absdtheta_flyany_framenotnearfly_notnearwall,1.717210e+00,9.872866e+00,96899
absdtheta_flyany_framepivotcenter,7.640877e+00,2.577827e+00,473
absdtheta_flyany_framepivottail,5.896147e+00,2.938360e+00,9913
absdtheta_flyany_framerighting,9.437430e+00,1.629635e-01,7339
absdtheta_flyany_framestop,3.518565e-01,-3.217556e+00,152927
absdtheta_flyany_frametouch,2.234406e+00,5.998879e+00,6046
absdtheta_flyany_framewalk,1.574716e+00,-6.601147e-01,113271
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,6.515458e+00,1.131315e+01,410
absdtheta_flyany_framewinggrooming,6.495397e-01,-8.386622e-01,3773
absdtheta_flyfemale_frameany,1.887640e+00,5.598580e+00,232073
absdtheta_flymale_frameany,1.788645e+00,4.446061e+00,223019
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.116382e+00,1.838944e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.153553e+00,-2.585463e+00,4721
absdv_cor_flyany_framebodyturn,3.576592e+00,1.868993e+00,5149
absdv_cor_flyany_framecrabwalkall,5.054853e+00,-2.610724e+00,38691
absdv_cor_flyany_framecrabwalkextreme,4.353818e+00,-2.255274e+00,1523
absdv_cor_flyany_framejump,3.050240e+01,1.182365e+01,7119
absdv_cor_flyany_framemove,3.085884e+00,4.014275e-01,302541
absdv_cor_flyany_framenearfly,2.189500e+00,2.809898e+00,103356
absdv_cor_flyany_framenearwall,2.029410e+00,-5.641155e-01,349720
absdv_cor_flyany_framenotnearfly_notnearwall,2.334852e+00,1.203613e+01,96899
absdv_cor_flyany_framepivotcenter,3.100334e-02,-6.282478e-01,473
absdv_cor_flyany_framepivottail,2.106245e+00,-1.727035e+00,9913
absdv_cor_flyany_framerighting,6.674628e+00,1.654513e+00,7339
absdv_cor_flyany_framestop,1.951744e-01,4.692546e+00,152927
absdv_cor_flyany_frametouch,2.733553e+00,6.585595e+00,6046
absdv_cor_flyany_framewalk,3.223226e+00,-1.894248e+00,113271
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,9.912986e+00,1.047153e+01,410
absdv_cor_flyany_framewinggrooming,2.179797e-01,8.829806e+00,3773
absdv_cor_flyfemale_frameany,2.219019e+00,3.265131e+00,232073
absdv_cor_flymale_frameany,2.011325e+00,1.477770e-01,223019
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.595802e+00,-5.167410e-02,103356
absphidiff_nose2ell_flyany_frametouch,1.555290e+00,1.189943e-01,6046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611982e+00,-3.430679e-02,48186
absphidiff_nose2ell_flyfemale_frametouch,1.577549e+00,-9.560351e-01,2817
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.584457e+00,5.579630e-03,55008
absphidiff_nose2ell_flymale_frametouch,1.555308e+00,9.412058e-01,3229
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.450178e+00,5.502536e+00,455468
abssmoothdtheta_flyfemale_frameany,1.489050e+00,5.386958e+00,232073
abssmoothdtheta_flymale_frameany,1.408508e+00,4.787427e+00,223019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.645926e+00,7.691925e-01,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710155e+00,8.668463e-01,1182
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645177e+00,9.591925e-01,103356
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586491e+00,-2.689066e-01,663
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677989e+00,2.668336e+00,33965
absthetadiff_nose2ell_flyany_frametouch,1.680047e+00,-8.725250e-01,6046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.657805e+00,7.324064e-01,48186
absthetadiff_nose2ell_flyfemale_frametouch,1.584828e+00,-5.640990e+00,2817
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.634286e+00,1.108862e+00,55008
absthetadiff_nose2ell_flymale_frametouch,1.726917e+00,7.721802e-01,3229
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.929195e-01,8.067283e+00,302560
absyaw_flyfemale_framemove,7.514105e-01,7.523246e+00,161069
absyaw_flymale_framemove,8.412245e-01,7.347553e+00,141204
accmag_flyany_frameany,1.624516e+02,6.150055e+00,455468
accmag_flyfemale_frameany,1.702070e+02,6.203431e+00,232073
accmag_flymale_frameany,1.544613e+02,5.337261e+00,223019
angle_biggest_wing_flyany_frameany,4.981538e-02,6.768461e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.385442e-02,-2.030747e+00,232083
angle_biggest_wing_flymale_frameany,7.692363e-02,2.700982e+00,223028
angle_smallest_wing_flyany_frameany,3.646995e-02,4.990751e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.698868e-02,1.196422e+00,232083
angle_smallest_wing_flymale_frameany,5.681659e-02,6.233452e+00,223028
angleonclosestfly_flyany_framenearfly,-3.997485e-01,-2.978217e-01,103356
angleonclosestfly_flyany_framestop_nearfly,-4.235195e-01,-8.788339e-01,33965
angleonclosestfly_flyany_frametouch,-4.387142e-01,-2.815309e+00,6046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.297117e-01,6.787202e-02,48186
angleonclosestfly_flyfemale_frametouch,-5.075825e-01,-2.223297e+00,2817
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.693327e-01,-8.473217e-01,55008
angleonclosestfly_flymale_frametouch,-4.054109e-01,-2.029754e+00,3229
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.652398e-01,-2.992377e+00,455487
anglesub_flyfemale_frameany,1.661135e-01,-2.327976e+00,232083
anglesub_flymale_frameany,1.643712e-01,-2.621056e+00,223028
area_flyany_frameany,1.911695e+00,8.060715e-01,455487
area_flyfemale_frameany,2.142650e+00,2.072412e-01,232083
area_flymale_frameany,1.671468e+00,1.230241e+00,223028
area_inmost_wing_flyany_frameany,8.685298e-01,9.081944e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.089766e-01,-3.373740e+00,3773
area_inmost_wing_flyfemale_frameany,9.570558e-01,2.186680e+00,232083
area_inmost_wing_flymale_frameany,7.766085e-01,-9.557909e-01,223028
area_outmost_wing_flyany_frameany,9.067212e-01,9.497318e-02,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.199323e-01,-4.074909e+00,3773
area_outmost_wing_flyfemale_frameany,9.810594e-01,7.806019e-01,232083
area_outmost_wing_flymale_frameany,8.296079e-01,-9.135253e-01,223028
arena_angle_flyany_frameany,-9.129161e-02,-1.373516e+00,455487
b_mm_flyany_frameany,2.306639e-01,3.369175e-01,455487
b_mm_flyfemale_frameany,2.445112e-01,-8.395526e-02,232083
b_mm_flymale_frameany,2.162429e-01,5.411163e-01,223028
boutfreq_flyany_framebackup,2.373284e-03,7.632899e+00,455487
boutfreq_flyany_framebodyturn,4.755350e-03,1.657231e+00,455487
boutfreq_flyany_framecrabwalkall,1.061062e-02,-9.135781e-01,455487
boutfreq_flyany_framecrabwalkextreme,9.111127e-04,6.828635e-01,455487
boutfreq_flyany_framejump,5.594013e-03,2.294980e+01,455487
boutfreq_flyany_framepivotcenter,3.973769e-04,3.087645e+00,455487
boutfreq_flyany_framepivottail,6.287776e-03,-5.786627e-01,455487
boutfreq_flyany_framerighting,1.361180e-03,1.352201e+01,455487
boutfreq_flyany_framestop,3.071657e-02,1.644533e+01,455487
boutfreq_flyany_frametouch,2.491838e-03,-3.628896e+00,455487
boutfreq_flyany_framewalk,2.082167e-02,1.179728e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.428408e+00,455487
boutfreq_flyany_framewingflick,8.825718e-04,9.118789e+00,455487
boutfreq_flyany_framewinggrooming,1.756362e-04,-6.106885e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.345177e-05,-1.332177e+00,223019
boutfreq_flymale_framechase,8.519453e-05,-1.987693e+00,223019
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,223019
corfrac_maj_flyany_frameany,-1.652231e-01,-4.234474e+00,455468
corfrac_maj_flyany_framebackup,-2.378519e-01,-9.613494e-01,4721
corfrac_maj_flyany_framebodyturn,-6.626671e-01,9.303837e+00,5149
corfrac_maj_flyany_framecrabwalkall,-3.340710e-01,-2.817231e+00,38691
corfrac_maj_flyany_framecrabwalkextreme,-5.273728e-01,2.568187e-02,1523
corfrac_maj_flyany_framepivotcenter,-1.010954e-01,1.287124e-01,473
corfrac_maj_flyany_framepivottail,-6.740223e-01,1.401483e+00,9913
corfrac_maj_flyfemale_frameany,-1.662153e-01,-3.236779e+00,232073
corfrac_maj_flymale_frameany,-1.638679e-01,-4.708811e+00,223019
da_flyany_frameany,-4.902209e-06,3.109903e-01,455468
da_flyfemale_frameany,-2.767685e-04,-6.610286e+00,232073
da_flymale_frameany,2.446819e-04,6.635604e+00,223019
dangle2wall_flyany_framenearwall,8.645254e-02,6.651381e+00,349720
dangle2wall_flyfemale_framenearwall,1.173844e-01,6.588660e+00,169416
dangle2wall_flymale_framenearwall,5.273431e-02,4.488804e+00,179928
dangle_biggest_wing_flyany_frameany,8.147750e-03,2.282372e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.815233e-02,2.605757e+00,232073
dangle_biggest_wing_flymale_frameany,-2.591725e-03,1.382812e+00,223019
dangle_smallest_wing_flyany_frameany,-8.175601e-03,-2.281963e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.806914e-02,-2.600108e+00,232073
dangle_smallest_wing_flymale_frameany,2.264935e-03,-1.387662e+00,223019
danglesub_flyany_framemove,-3.088179e-03,5.619375e+00,302541
danglesub_flyany_framenearfly,-1.184189e-01,-1.689070e+00,103356
danglesub_flyfemale_framenearfly,-1.402799e-01,-3.529803e+00,48186
danglesub_flymale_framenearfly,-1.146794e-01,-1.165315e+00,55008
darea_flyany_frameany,-3.718403e-05,-4.901711e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.931876e-01,1.108417e+00,4721
darea_flyany_framebodyturn,4.342231e-02,3.005719e+00,5149
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.604693e-02,5.089019e+00,38691
darea_flyany_framecrabwalkextreme,6.587574e-02,5.013436e+00,1523
darea_flyany_framejump,-3.938488e-01,-2.556677e+00,7119
darea_flyany_framepivotcenter,1.736565e-01,2.354798e+00,473
darea_flyany_framepivottail,4.434762e-02,3.458953e+00,9913
darea_flyany_framerighting,3.141100e-02,1.416388e-01,7339
darea_flyany_framestop,-5.588391e-02,-1.378298e+01,152927
darea_flyany_frametouch,-1.833012e-01,-7.340544e+00,6046
darea_flyany_framewalk,8.899072e-02,1.250450e+01,113271
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.511230e+00,3.913651e+00,410
darea_flyany_framewinggrooming,4.178278e-02,2.669547e+01,3773
darea_flyfemale_frameany,-8.805044e-04,-3.946260e+00,232073
darea_flymale_frameany,7.533951e-04,3.806728e+00,223019
darea_inmost_wing_flyany_frameany,2.799180e-03,-5.296972e+00,455468
darea_inmost_wing_flyfemale_frameany,1.537740e-02,-4.075832e+00,232073
darea_inmost_wing_flymale_frameany,-9.683050e-03,-4.911774e+00,223019
darea_outmost_wing_flyany_frameany,-2.683716e-03,5.297124e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.256438e-02,4.210899e+00,232073
darea_outmost_wing_flymale_frameany,7.737074e-03,4.833861e+00,223019
db_flyany_frameany,-2.435844e-06,-9.044803e-01,455468
db_flyfemale_frameany,-7.463173e-06,1.280291e-01,232073
db_flymale_frameany,4.286466e-06,-4.381528e-01,223019
dcenter_flyany_frameany,1.307740e+01,5.700098e+00,455487
dcenter_flyany_framebackupstart,1.174403e+01,6.291276e+00,1081
dcenter_flyany_framebodyturn,1.352254e+01,6.930361e+00,5149
dcenter_flyany_framebodyturnstart,1.341786e+01,7.135828e+00,2166
dcenter_flyany_framecrabwalkallstart,1.297482e+01,4.798272e+00,4832
dcenter_flyany_framecrabwalkextreme,1.100644e+01,5.845134e+00,1523
dcenter_flyany_framecrabwalkextremestart,1.120681e+01,6.413054e+00,415
dcenter_flyany_framejumpstart,1.236288e+01,1.728866e+00,2548
dcenter_flyany_framemove,1.335178e+01,7.609139e+00,302560
dcenter_flyany_framenearwall,1.230620e+01,6.629231e+00,349736
dcenter_flyany_framepivotcenter,1.214770e+01,2.497366e+00,473
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.305815e+01,8.108078e+00,2864
dcenter_flyany_framerightingstart,1.188607e+01,6.887959e-01,620
dcenter_flyany_framestop,1.257681e+01,2.623161e+00,152927
dcenter_flyany_frametouch,3.032984e+00,1.324291e+00,6046
dcenter_flyany_framewalk,1.472769e+01,8.436400e+00,113272
dcenter_flyany_framewingflick,1.305793e+01,6.742257e+00,410
dcenter_flyany_framewinggrooming,1.554176e+01,2.951469e+00,3773
dcenter_flyfemale_frameany,1.354742e+01,6.912294e+00,232083
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.259664e+01,3.676448e+00,223028
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.294692e+01,8.895109e+00,210
ddcenter_flyany_framemove,1.834271e-01,-8.560984e-02,302541
ddcenter_flyany_framenearfly,1.124544e+00,9.305981e+00,103356
ddcenter_flyfemale_framenearfly,1.379468e+00,1.355638e+01,48186
ddcenter_flymale_framenearfly,1.284634e+00,1.051494e+01,55008
ddell2nose_flyany_framenearfly,1.864436e+00,3.485819e+00,103356
ddell2nose_flyfemale_framenearfly,2.134368e+00,5.249601e+00,48186
ddell2nose_flymale_framenearfly,1.999487e+00,3.956426e+00,55008
ddist2wall_flyany_framenearwall,1.407192e-01,2.770827e+01,349720
ddist2wall_flyfemale_framenearwall,1.632064e-01,2.585435e+01,169416
ddist2wall_flymale_framenearwall,1.372812e-01,2.353688e+01,179928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.933869e+00,3.835121e+00,103356
ddnose2ell_flyfemale_framenearfly,2.330693e+00,6.131827e+00,48186
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.015680e+00,4.000717e+00,55008
decc_flyany_frameany,-1.001625e-06,-8.805808e-01,455468
decc_flyfemale_frameany,1.393448e-04,9.048006e+00,232073
decc_flymale_frameany,-1.270467e-04,-9.003870e+00,223019
dell2nose_flyany_frameany,1.211662e+01,5.557051e+00,455487
dell2nose_flyany_framewingflick,1.209081e+01,6.466978e+00,410
dell2nose_flyfemale_frameany,1.256329e+01,6.862839e+00,232083
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166032e+01,3.474565e+00,223028
dell2nose_flymale_framewingflick,1.199278e+01,7.850520e+00,210
dist2wall_flyany_frameany,1.252573e+01,1.103556e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.099338e+00,3.332364e+00,1081
dist2wall_flyany_framebodyturnstart,1.256089e+01,1.012370e+01,2166
dist2wall_flyany_framecrabwalkall,8.625635e+00,5.013124e+00,38691
dist2wall_flyany_framecrabwalkextreme,9.103318e+00,2.607495e+00,1523
dist2wall_flyany_framejump,1.974564e+01,1.658293e+00,7119
dist2wall_flyany_framejumpstart,1.826051e+01,1.817739e+00,2548
dist2wall_flyany_framemove,1.137967e+01,4.037203e+00,302560
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.610295e+00,5.284879e+00,2864
dist2wall_flyany_framerightingstart,1.432563e+01,1.022622e+00,620
dist2wall_flyany_framestop,1.483121e+01,-7.902956e-02,152927
dist2wall_flyany_frametouch,9.618818e+00,1.192256e+00,6046
dist2wall_flyany_framewalk,1.290071e+01,5.620768e+00,113272
dist2wall_flyany_framewinggrooming,2.017474e+01,3.419142e-01,3773
dist2wall_flyfemale_frameany,1.348344e+01,1.497678e+00,232083
dist2wall_flymale_frameany,1.153197e+01,5.193700e-01,223028
dmax_wing_angle_flyany_frameany,-6.698683e-03,-1.971504e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.552555e+01,-3.517240e+00,410
dmax_wing_angle_flyfemale_frameany,1.751963e-02,2.047667e+00,232073
dmax_wing_angle_flymale_frameany,-3.212154e-02,-3.752315e+00,223019
dmax_wing_area_flyany_frameany,-4.862268e-01,-4.091117e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.339675e-01,-2.286991e+00,232073
dmax_wing_area_flymale_frameany,-5.405373e-01,-4.331639e+00,223019
dmin_wing_angle_flyany_frameany,6.670832e-03,1.973401e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.687017e+01,-4.020022e+00,410
dmin_wing_angle_flyfemale_frameany,-1.743643e-02,-2.056668e+00,232073
dmin_wing_angle_flymale_frameany,3.179475e-02,3.743906e+00,223019
dmin_wing_area_flyany_frameany,4.863422e-01,4.091569e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.367806e-01,2.332740e+00,232073
dmin_wing_area_flymale_frameany,5.385913e-01,4.296645e+00,223019
dnose2ell_angle_30tomin30_flyany_frameany,1.277245e+01,5.637012e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.327504e+01,6.840845e+00,232083
dnose2ell_angle_30tomin30_flymale_frameany,1.225848e+01,3.625670e+00,223028
dnose2ell_angle_min20to20_flyany_frameany,4.445396e+01,3.150373e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.235000e+01,2.092163e+00,232083
dnose2ell_angle_min20to20_flymale_frameany,4.665989e+01,2.927645e+00,223028
dnose2ell_angle_min30to30_flyany_frameany,3.575227e+01,3.137517e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.434234e+01,2.201990e+00,232083
dnose2ell_angle_min30to30_flymale_frameany,3.723349e+01,2.871916e+00,223028
dnose2ell_flyany_frameany,1.203844e+01,5.325386e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.065886e+01,5.521277e+00,1081
dnose2ell_flyany_framebodyturn,1.253657e+01,6.594640e+00,5149
dnose2ell_flyany_framebodyturnstart,1.241434e+01,6.667569e+00,2166
dnose2ell_flyany_framecrabwalkallstart,1.199992e+01,4.544698e+00,4832
dnose2ell_flyany_framecrabwalkextreme,1.009140e+01,5.799606e+00,1523
dnose2ell_flyany_framecrabwalkextremestart,1.023560e+01,6.324390e+00,415
dnose2ell_flyany_framejumpstart,1.133500e+01,1.325879e+00,2548
dnose2ell_flyany_framenearwall,1.124317e+01,6.187953e+00,349736
dnose2ell_flyany_framepivotcenter,1.115849e+01,2.311083e+00,473
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.207533e+01,7.537083e+00,2864
dnose2ell_flyany_framerightingstart,1.089278e+01,6.029678e-01,620
dnose2ell_flyany_framestop,1.144530e+01,2.201858e+00,152927
dnose2ell_flyany_frametouch,1.218392e+00,3.607280e+00,6046
dnose2ell_flyany_framewalk,1.373232e+01,8.081022e+00,113272
dnose2ell_flyany_framewingflick,1.222019e+01,5.742359e+00,410
dnose2ell_flyany_framewinggrooming,1.428965e+01,2.378096e+00,3773
dnose2ell_flyfemale_frameany,1.245602e+01,6.384431e+00,232083
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161214e+01,3.510733e+00,223028
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.225621e+01,8.210769e+00,210
dnose2tail_flyany_frameany,1.299177e+01,5.465941e+00,455487
dnose2tail_flyany_framemove,1.330170e+01,7.366207e+00,302560
dnose2tail_flyfemale_frameany,1.336188e+01,6.362936e+00,232083
dnose2tail_flymale_frameany,1.261436e+01,3.702945e+00,223028
dnwingsdetected_flyany_frameany,6.657157e-05,1.508743e+00,455468
dnwingsdetected_flyfemale_frameany,7.839228e-04,1.946080e+00,232073
dnwingsdetected_flymale_frameany,-8.157481e-04,-1.928358e+00,223019
dphi_flyany_framemove,-8.922090e-02,-2.267917e+00,302541
dphi_flyfemale_framemove,1.528181e-02,1.952307e-01,161059
dphi_flymale_framemove,-1.962363e-01,-3.712024e+00,141195
dtheta_flyany_frameany,7.321383e-03,1.134115e+00,455468
dtheta_flyfemale_frameany,-1.082977e-02,-7.922096e-01,232073
dtheta_flymale_frameany,2.617182e-02,2.507152e+00,223019
du_cor_flyany_frameany,5.315134e+00,-1.611190e+00,455468
du_cor_flyfemale_frameany,5.968491e+00,-1.412201e-01,232073
du_cor_flymale_frameany,4.643165e+00,-2.709929e+00,223019
du_ctr_flyany_frameany,5.685890e+00,-1.559936e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.350186e+00,2.899136e+00,4721
du_ctr_flyany_framebodyturn,7.382068e+00,6.202269e+00,5149
du_ctr_flyany_framecrabwalkall,9.035700e+00,-3.445413e+00,38691
du_ctr_flyany_framecrabwalkextreme,9.051284e-01,-2.012017e+00,1523
du_ctr_flyany_framejump,2.591507e+01,-2.435273e+00,7119
du_ctr_flyany_framemove,8.450603e+00,-3.416665e+00,302541
du_ctr_flyany_framenearfly,4.361656e+00,-2.830068e+00,103356
du_ctr_flyany_framenearwall,5.049263e+00,-3.429670e+00,349720
du_ctr_flyany_framenotnearfly_notnearwall,8.015822e+00,3.635361e+00,96899
du_ctr_flyany_framepivotcenter,-3.922404e-01,-3.771983e+00,473
du_ctr_flyany_framerighting,5.331040e+00,4.851189e-01,7339
du_ctr_flyany_framestop,2.008544e-01,8.760994e+00,152927
du_ctr_flyany_frametouch,1.457697e+00,-4.511409e+00,6046
du_ctr_flyany_framewalk,1.624170e+01,-3.195216e-01,113271
du_ctr_flyany_framewingextension,NaN,NaN,0
