field,value,zscore,nflyframes
a_mm_flyany_frameany,6.584662e-01,1.897527e+00,479460
a_mm_flyfemale_frameany,7.044171e-01,1.744907e+00,239394
a_mm_flymale_frameany,6.125425e-01,1.755857e+00,238985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.387612e-01,5.639068e-01,663
absangle2wall_flyany_framebodyturnstart,1.206851e+00,3.513638e+00,1657
absangle2wall_flyany_framecrabwalkall,1.191170e+00,2.632139e+00,25906
absangle2wall_flyany_framecrabwalkextreme,9.305606e-01,-1.185114e+00,668
absangle2wall_flyany_framejump,1.863958e+00,3.345770e+00,569
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.344743e+00,2.259067e+00,226581
absangle2wall_flyany_framenearwall,1.463998e+00,2.603411e+00,372719
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.738031e-01,9.814231e-01,3466
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724870e+00,1.251510e+00,252879
absangle2wall_flyany_frametouch,1.515685e+00,1.871465e+00,8758
absangle2wall_flyany_framewalk,1.387084e+00,2.956095e+00,137735
absangle2wall_flyany_framewinggrooming,1.706487e+00,1.265246e+00,37060
absangle2wall_flyfemale_framenearwall,1.495608e+00,3.162385e+00,185179
absangle2wall_flymale_framenearwall,1.432934e+00,1.681118e+00,186598
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668680e+00,6.792268e-01,288
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538385e+00,1.295241e+00,576
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383235e+00,-1.885939e+00,1374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586834e+00,1.153583e+00,161312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493017e+00,1.044095e+00,1307
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603512e+00,1.025074e+00,77556
absanglefrom1to2_nose2ell_flyany_frametouch,6.655206e-01,-1.423093e+00,8758
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611241e+00,-2.475684e-02,80858
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.209434e-01,-1.498572e+00,3052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.093038e-01,-2.017322e+00,2103
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564463e+00,1.049163e+00,80069
absanglefrom1to2_nose2ell_flymale_frametouch,6.123433e-01,-9.553462e-01,5579
absanglefrom1to2_nose2ell_flymale_framewingextension,3.006856e-01,-1.953771e+00,543
absdangle2wall_flyany_framenearwall,1.258632e+00,-2.146755e+00,372704
absdangle2wall_flyfemale_framenearwall,1.239827e+00,-1.994992e+00,185170
absdangle2wall_flymale_framenearwall,1.279477e+00,-1.971552e+00,186592
absdtheta_flyany_frameany,1.100050e+00,-2.300238e+00,479440
absdtheta_flyany_framebackup,2.620260e+00,9.980701e-01,2729
absdtheta_flyany_framebodyturn,5.623593e+00,-1.709776e-01,4275
absdtheta_flyany_framecrabwalkall,1.707994e+00,-5.435984e-02,25905
absdtheta_flyany_framecrabwalkextreme,2.021646e+00,1.861199e+00,668
absdtheta_flyany_framemove,1.929639e+00,-8.487464e-01,226561
absdtheta_flyany_framenearfly,1.184922e+00,-2.171077e+00,161307
absdtheta_flyany_framenearwall,1.249783e+00,-2.184223e+00,372704
absdtheta_flyany_framenotnearfly_notnearwall,5.632210e-01,-2.492621e+00,87807
absdtheta_flyany_framepivotcenter,5.791875e+00,-1.488480e+00,216
absdtheta_flyany_framepivottail,5.208420e+00,2.225399e-02,15232
absdtheta_flyany_framerighting,9.991497e+00,1.651153e+00,478
absdtheta_flyany_framestop,3.510265e-01,-3.003721e+00,252879
absdtheta_flyany_frametouch,1.632716e+00,-3.232104e-01,8758
absdtheta_flyany_framewalk,1.502072e+00,-1.330657e+00,137735
absdtheta_flyany_framewingextension,1.359228e+00,1.485508e-01,543
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.186497e-01,-2.016953e+00,37058
absdtheta_flyfemale_frameany,1.079317e+00,-1.992238e+00,239384
absdtheta_flymale_frameany,1.122090e+00,-2.294484e+00,238975
absdtheta_flymale_framechase,1.426992e+00,-2.206318e+00,2103
absdv_cor_flyany_frameany,1.225653e+00,-3.419438e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.312800e+00,-6.700118e-01,2729
absdv_cor_flyany_framebodyturn,2.542642e+00,-1.888876e+00,4275
absdv_cor_flyany_framecrabwalkall,5.043899e+00,-2.566998e+00,25905
absdv_cor_flyany_framecrabwalkextreme,4.547584e+00,-1.406889e+00,668
absdv_cor_flyany_framejump,1.594381e+01,-1.903124e-01,569
absdv_cor_flyany_framemove,2.431852e+00,-3.295800e+00,226561
absdv_cor_flyany_framenearfly,1.232469e+00,-2.766788e+00,161307
absdv_cor_flyany_framenearwall,1.452777e+00,-3.642473e+00,372704
absdv_cor_flyany_framenotnearfly_notnearwall,3.837714e-01,-2.146749e+00,87807
absdv_cor_flyany_framepivotcenter,2.158801e-02,-5.277736e-01,216
absdv_cor_flyany_framepivottail,2.278689e+00,-9.066199e-01,15232
absdv_cor_flyany_framerighting,5.341438e+00,-1.780504e+00,478
absdv_cor_flyany_framestop,1.268063e-01,-1.252152e+00,252879
absdv_cor_flyany_frametouch,1.506885e+00,-1.855380e+00,8758
absdv_cor_flyany_framewalk,2.856354e+00,-3.721615e+00,137735
absdv_cor_flyany_framewingextension,1.287173e+00,1.319109e+00,543
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.221312e-01,-7.902946e-01,37058
absdv_cor_flyfemale_frameany,1.231966e+00,-2.322364e+00,239384
absdv_cor_flymale_frameany,1.223226e+00,-3.987937e+00,238975
absdv_cor_flymale_framechase,1.737971e+00,-2.066019e+00,2103
absphidiff_nose2ell_flyany_framenearfly,1.547341e+00,-1.414177e+00,161307
absphidiff_nose2ell_flyany_frametouch,1.498858e+00,-1.631690e+00,8758
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.564184e+00,-1.413880e+00,80856
absphidiff_nose2ell_flyfemale_frametouch,1.559645e+00,-1.309317e+00,3052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.307439e-01,-1.187598e+00,2103
absphidiff_nose2ell_flymale_framenearfly,1.532839e+00,-1.345124e+00,80066
absphidiff_nose2ell_flymale_frametouch,1.444760e+00,-1.285092e+00,5579
absphidiff_nose2ell_flymale_framewingextension,9.253531e-01,-2.349426e+00,543
abssmoothdtheta_flyany_frameany,8.530683e-01,-1.935071e+00,479440
abssmoothdtheta_flyfemale_frameany,8.676383e-01,-1.596726e+00,239384
abssmoothdtheta_flymale_frameany,8.404028e-01,-2.000111e+00,238975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.668705e+00,1.050563e+00,288
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661505e+00,-1.309444e-01,1374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556526e+00,-6.222208e-01,161312
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625242e+00,3.119887e-01,1307
absthetadiff_nose2ell_flyany_framestop_nearfly,1.478430e+00,-1.155309e+00,77556
absthetadiff_nose2ell_flyany_frametouch,1.629710e+00,-1.569420e+00,8758
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614141e+00,-6.724075e-02,80858
absthetadiff_nose2ell_flyfemale_frametouch,1.750923e+00,-1.904618e+00,3052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.076832e-01,-2.178088e+00,2103
absthetadiff_nose2ell_flymale_framenearfly,1.502249e+00,-1.063692e+00,80069
absthetadiff_nose2ell_flymale_frametouch,1.513380e+00,-9.849538e-01,5579
absthetadiff_nose2ell_flymale_framewingextension,4.481149e-01,-2.041639e+00,543
absyaw_flyany_framemove,5.653551e-01,-3.480519e-01,226581
absyaw_flyfemale_framemove,5.370179e-01,-1.800042e+00,120658
absyaw_flymale_framemove,5.940904e-01,6.506113e-01,105664
accmag_flyany_frameany,8.286125e+01,-2.688394e+00,479440
accmag_flyfemale_frameany,8.414367e+01,-2.193991e+00,239384
accmag_flymale_frameany,8.166917e+01,-2.955587e+00,238975
angle_biggest_wing_flyany_frameany,4.190465e-02,-5.205385e-01,479460
angle_biggest_wing_flyany_framewingextension,6.621229e-01,-1.280472e+00,543
angle_biggest_wing_flyfemale_frameany,4.086786e-02,-5.041986e-01,239394
angle_biggest_wing_flymale_frameany,4.231777e-02,-4.064531e-01,238985
angle_smallest_wing_flyany_frameany,1.635662e-02,2.719761e-01,479460
angle_smallest_wing_flyany_framewingextension,1.252574e-01,1.939999e+00,543
angle_smallest_wing_flyfemale_frameany,1.821377e-02,1.123805e+00,239394
angle_smallest_wing_flymale_frameany,1.426662e-02,-4.527679e-01,238985
angleonclosestfly_flyany_framenearfly,-3.827591e-01,-2.771642e-03,161312
angleonclosestfly_flyany_framestop_nearfly,-4.542454e-01,-1.467069e+00,77556
angleonclosestfly_flyany_frametouch,-2.882008e-01,1.149186e+00,8758
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.496490e-01,9.600644e-01,80858
angleonclosestfly_flyfemale_frametouch,-2.180232e-01,2.805018e+00,3052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.866748e-02,-1.118099e+00,2103
angleonclosestfly_flymale_framenearfly,-4.144571e-01,-2.356425e+00,80069
angleonclosestfly_flymale_frametouch,-3.580402e-01,-1.177779e+00,5579
angleonclosestfly_flymale_framewingextension,-8.922385e-03,2.492395e-01,543
anglesub_flyany_frameany,1.883743e-01,-8.725398e-01,479460
anglesub_flyfemale_frameany,1.848719e-01,-6.235422e-01,239394
anglesub_flymale_frameany,1.915301e-01,-8.037880e-01,238985
area_flyany_frameany,1.933590e+00,1.659647e+00,479460
area_flyfemale_frameany,2.199906e+00,1.595967e+00,239394
area_flymale_frameany,1.666881e+00,1.464753e+00,238985
area_inmost_wing_flyany_frameany,8.025838e-01,-1.414564e+00,479460
area_inmost_wing_flyany_framewingextension,6.288763e-01,-8.105950e-01,543
area_inmost_wing_flyany_framewinggrooming,3.496770e-01,-1.194714e+00,37060
area_inmost_wing_flyfemale_frameany,8.458674e-01,-1.045544e+00,239394
area_inmost_wing_flymale_frameany,7.598425e-01,-1.620550e+00,238985
area_outmost_wing_flyany_frameany,8.546373e-01,-1.933647e+00,479460
area_outmost_wing_flyany_framewingextension,1.168742e+00,-1.568338e+00,543
area_outmost_wing_flyany_framewinggrooming,7.820816e-01,-2.058840e+00,37060
area_outmost_wing_flyfemale_frameany,8.951728e-01,-1.910481e+00,239394
area_outmost_wing_flymale_frameany,8.140119e-01,-1.643358e+00,238985
arena_angle_flyany_frameany,-1.064184e-01,-1.159139e+00,479460
b_mm_flyany_frameany,2.324257e-01,1.237121e+00,479460
b_mm_flyfemale_frameany,2.483792e-01,1.282752e+00,239394
b_mm_flymale_frameany,2.164072e-01,9.719412e-01,238985
boutfreq_flyany_framebackup,1.386977e-03,2.026983e+00,479460
boutfreq_flyany_framebodyturn,3.455971e-03,-7.133020e-01,479460
boutfreq_flyany_framecrabwalkall,7.850498e-03,-3.129157e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.108789e-04,-2.493148e+00,479460
boutfreq_flyany_framejump,4.129646e-04,-1.699492e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-7.673302e-01,479460
boutfreq_flyany_framepivottail,7.228966e-03,7.382944e-01,479460
boutfreq_flyany_framerighting,8.342719e-05,-1.247767e+00,479460
boutfreq_flyany_framestop,1.301256e-02,-7.635654e-01,479460
boutfreq_flyany_frametouch,3.180662e-03,-2.174000e+00,479460
boutfreq_flyany_framewalk,1.671464e-02,-1.069609e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-8.471885e-01,479460
boutfreq_flyany_framewingflick,1.939682e-04,-2.421996e-01,479460
boutfreq_flyany_framewinggrooming,1.562174e-03,-5.134647e-01,479460
boutfreq_flymale_frameattemptedcopulation,2.092269e-05,-7.980662e-01,238975
boutfreq_flymale_framechase,5.439900e-04,-7.698845e-01,238975
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,238975
corfrac_maj_flyany_frameany,-8.475608e-02,6.484272e-01,479440
corfrac_maj_flyany_framebackup,-2.364349e-01,-8.176093e-01,2729
corfrac_maj_flyany_framebodyturn,-7.344497e-01,1.476312e+00,4275
corfrac_maj_flyany_framecrabwalkall,-3.521689e-01,-3.347798e+00,25905
corfrac_maj_flyany_framecrabwalkextreme,-4.691062e-01,1.884553e+00,668
corfrac_maj_flyany_framepivotcenter,-1.610351e-01,-3.052597e+00,216
corfrac_maj_flyany_framepivottail,-6.692811e-01,2.137058e+00,15232
corfrac_maj_flyfemale_frameany,-1.096343e-01,-3.868559e-01,239384
corfrac_maj_flymale_frameany,-6.075682e-02,1.736045e+00,238975
da_flyany_frameany,6.178577e-06,1.728977e+00,479440
da_flyfemale_frameany,-3.872115e-06,1.196829e+00,239384
da_flymale_frameany,2.185812e-05,-3.032216e-01,238975
dangle2wall_flyany_framenearwall,1.289227e-02,-1.483041e+00,372704
dangle2wall_flyfemale_framenearwall,2.499965e-02,-9.561337e-01,185170
dangle2wall_flymale_framenearwall,7.859197e-04,-1.847594e+00,186592
dangle_biggest_wing_flyany_frameany,-1.029727e-02,9.746749e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.376150e-03,6.026336e-01,239384
dangle_biggest_wing_flymale_frameany,-1.120013e-02,1.089339e+00,238975
dangle_smallest_wing_flyany_frameany,1.045793e-02,-9.569802e-01,479440
dangle_smallest_wing_flyfemale_frameany,8.556608e-03,-6.005236e-01,239384
dangle_smallest_wing_flymale_frameany,1.120203e-02,-1.065932e+00,238975
danglesub_flyany_framemove,-1.944859e-02,5.832114e-02,226561
danglesub_flyany_framenearfly,-7.611498e-02,1.240499e+00,161307
danglesub_flyfemale_framenearfly,-7.874255e-02,9.472979e-01,80856
danglesub_flymale_framenearfly,-7.360464e-02,1.404939e+00,80066
darea_flyany_frameany,2.463839e-05,1.435319e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.792059e-01,1.387220e+00,2729
darea_flyany_framebodyturn,-1.233843e-01,-2.502374e+00,4275
darea_flyany_framechase,1.427904e-01,3.625176e+00,2325
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.231284e-02,9.210628e-01,25905
darea_flyany_framecrabwalkextreme,-4.360514e-02,-2.885245e-01,668
darea_flyany_framejump,-2.797684e-01,-1.735533e+00,569
darea_flyany_framepivotcenter,1.141513e-01,1.132622e+00,216
darea_flyany_framepivottail,-1.130838e-01,-1.781742e+00,15232
darea_flyany_framerighting,1.789044e-02,1.948726e-01,478
darea_flyany_framestop,-6.873167e-03,2.534067e+00,252879
darea_flyany_frametouch,-7.747779e-02,7.702061e-01,8758
darea_flyany_framewalk,3.563239e-02,4.666384e-01,137735
darea_flyany_framewingextension,-1.803142e-01,-1.437875e+00,543
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.426415e-03,6.560717e-01,37058
darea_flyfemale_frameany,-2.573344e-05,1.058198e+00,239384
darea_flymale_frameany,1.034810e-04,-4.777642e-01,238975
darea_inmost_wing_flyany_frameany,7.212347e-02,-1.783189e+00,479440
darea_inmost_wing_flyfemale_frameany,6.055684e-02,-2.241424e+00,239384
darea_inmost_wing_flymale_frameany,8.226996e-02,-8.218968e-01,238975
darea_outmost_wing_flyany_frameany,-7.231384e-02,1.766664e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.559950e-01,-8.751268e-01,543
darea_outmost_wing_flyfemale_frameany,-6.066787e-02,2.222377e+00,239384
darea_outmost_wing_flymale_frameany,-8.253438e-02,8.247092e-01,238975
db_flyany_frameany,1.194595e-06,4.302395e-01,479440
db_flyfemale_frameany,-1.611177e-06,6.776841e-01,239384
db_flymale_frameany,5.481303e-06,-5.017237e-01,238975
dcenter_flyany_frameany,1.121327e+01,3.099584e-01,479460
dcenter_flyany_framebackupstart,1.045675e+01,3.453536e+00,665
dcenter_flyany_framebodyturn,1.175126e+01,1.693437e+00,4275
dcenter_flyany_framebodyturnstart,1.166434e+01,1.832208e+00,1657
dcenter_flyany_framecrabwalkallstart,1.141927e+01,6.002824e-01,3764
dcenter_flyany_framecrabwalkextreme,9.030441e+00,1.616492e+00,668
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.128345e+01,8.077729e-01,226581
dcenter_flyany_framenearwall,1.063534e+01,8.524066e-01,372719
dcenter_flyany_framepivotcenter,8.890878e+00,-4.595635e-01,216
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130021e+01,3.113641e+00,3466
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101207e+01,-3.133444e-01,252879
dcenter_flyany_frametouch,3.110841e+00,3.406558e+00,8758
dcenter_flyany_framewalk,1.207212e+01,2.153667e-01,137735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.203948e+01,-1.881696e+00,37060
dcenter_flyfemale_frameany,1.128733e+01,6.589214e-01,239394
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114326e+01,-3.709342e-02,238985
dcenter_flymale_framewingextension,3.441407e+00,-1.305020e+00,543
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.817483e-01,-5.815642e-01,226561
ddcenter_flyany_framenearfly,3.250492e-01,-1.462116e+00,161307
ddcenter_flyfemale_framenearfly,3.133634e-01,-1.381661e+00,80856
ddcenter_flymale_framenearfly,3.372430e-01,-1.497138e+00,80066
ddell2nose_flyany_framenearfly,9.732689e-01,-1.264510e+00,161307
ddell2nose_flyfemale_framenearfly,9.321078e-01,-1.255069e+00,80856
ddell2nose_flymale_framenearfly,1.016538e+00,-1.256003e+00,80066
ddist2wall_flyany_framenearwall,9.053240e-03,-2.695393e+00,372704
ddist2wall_flyfemale_framenearwall,8.197502e-03,-2.726276e+00,185170
ddist2wall_flymale_framenearwall,1.021152e-02,-1.560871e+00,186592
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.694622e-01,-1.338013e+00,161307
ddnose2ell_flyfemale_framenearfly,9.944422e-01,-1.114314e+00,80856
ddnose2ell_flymale_framechase,-2.316986e+00,-2.650401e+00,2103
ddnose2ell_flymale_framenearfly,9.473536e-01,-1.469400e+00,80066
decc_flyany_frameany,-1.035346e-06,-8.615265e-01,479440
decc_flyfemale_frameany,2.588859e-07,-8.289218e-01,239384
decc_flymale_frameany,-2.846517e-06,-6.349316e-02,238975
dell2nose_flyany_frameany,1.026738e+01,2.596069e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026621e+01,6.097055e-01,239394
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027153e+01,-8.532725e-02,238985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.187931e+01,-7.491577e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.447213e+00,-1.337197e+00,665
dist2wall_flyany_framebodyturnstart,7.257681e+00,-1.137103e+00,1657
dist2wall_flyany_framecrabwalkall,6.790771e+00,-7.600377e-01,25906
dist2wall_flyany_framecrabwalkextreme,7.113238e+00,-1.583912e+00,668
dist2wall_flyany_framejump,1.880438e+01,6.396751e-01,569
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.410792e+00,-1.559281e+00,226581
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.830334e+00,-2.158394e+00,3466
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.484839e+01,-2.596769e-01,252879
dist2wall_flyany_frametouch,8.896710e+00,-4.924768e-01,8758
dist2wall_flyany_framewalk,8.282485e+00,-1.291167e+00,137735
dist2wall_flyany_framewinggrooming,1.948382e+01,-1.569156e-01,37060
dist2wall_flyfemale_frameany,1.205318e+01,-3.950363e-01,239394
dist2wall_flymale_frameany,1.170004e+01,2.419447e-01,238985
dmax_wing_angle_flyany_frameany,4.475016e-04,-6.916128e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.473195e-01,-1.149047e-01,543
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.206645e-03,-7.274006e-01,239384
dmax_wing_angle_flymale_frameany,2.434435e-03,-3.179225e-01,238975
dmax_wing_area_flyany_frameany,-2.726277e-01,1.662891e+00,479440
dmax_wing_area_flyany_framewingextension,-8.959157e-01,-8.471966e-01,543
dmax_wing_area_flyfemale_frameany,-1.892896e-01,3.147605e+00,239384
dmax_wing_area_flymale_frameany,-3.541519e-01,-3.457148e-01,238975
dmin_wing_angle_flyany_frameany,-2.868401e-04,7.236467e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.631554e-01,-1.006468e-01,543
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.387103e-03,7.277186e-01,239384
dmin_wing_angle_flymale_frameany,-2.432543e-03,3.482127e-01,238975
dmin_wing_area_flyany_frameany,2.724374e-01,-1.670229e+00,479440
dmin_wing_area_flyany_framewingextension,6.940572e-01,3.408749e-01,543
dmin_wing_area_flyfemale_frameany,1.891786e-01,-3.156159e+00,239384
dmin_wing_area_flymale_frameany,3.538875e-01,3.465964e-01,238975
dnose2ell_angle_30tomin30_flyany_frameany,1.087570e+01,3.441264e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095376e+01,6.163810e-01,239394
dnose2ell_angle_30tomin30_flymale_frameany,1.080309e+01,6.261910e-02,238985
dnose2ell_angle_min20to20_flyany_frameany,4.016731e+01,-4.900614e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.939055e+01,-7.034387e-02,239394
dnose2ell_angle_min20to20_flymale_frameany,4.092773e+01,-6.629599e-01,238985
dnose2ell_angle_min30to30_flyany_frameany,3.257420e+01,-3.183405e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.204523e+01,6.192575e-02,239394
dnose2ell_angle_min30to30_flymale_frameany,3.308719e+01,-5.317438e-01,238985
dnose2ell_flyany_frameany,1.029542e+01,3.407542e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.684248e+00,3.358803e+00,665
dnose2ell_flyany_framebodyturn,1.082379e+01,1.597754e+00,4275
dnose2ell_flyany_framebodyturnstart,1.076035e+01,1.763626e+00,1657
dnose2ell_flyany_framecrabwalkallstart,1.044158e+01,4.309840e-01,3764
dnose2ell_flyany_framecrabwalkextreme,7.933856e+00,1.441679e+00,668
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.680302e+00,8.734904e-01,372719
dnose2ell_flyany_framepivotcenter,7.873833e+00,-6.231969e-01,216
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.044609e+01,3.036027e+00,3466
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012570e+01,-2.340907e-01,252879
dnose2ell_flyany_frametouch,1.126266e+00,6.172000e-01,8758
dnose2ell_flyany_framewalk,1.113195e+01,1.414421e-01,137735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.122437e+01,-1.831172e+00,37060
dnose2ell_flyfemale_frameany,1.036840e+01,6.311867e-01,239394
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.022711e+01,4.530854e-02,238985
dnose2ell_flymale_framechase,1.681721e+00,-9.295425e-01,2103
dnose2ell_flymale_framewingextension,9.303392e-01,-1.474367e+00,543
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123307e+01,4.081566e-01,479460
dnose2tail_flyany_framemove,1.128414e+01,8.368460e-01,226581
dnose2tail_flyfemale_frameany,1.130546e+01,6.830100e-01,239394
dnose2tail_flymale_frameany,1.116680e+01,1.145397e-01,238985
dnwingsdetected_flyany_frameany,1.897276e-04,3.552198e+00,479440
dnwingsdetected_flyfemale_frameany,2.533252e-04,9.710435e-02,239384
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,238975
dphi_flyany_framemove,3.095274e-02,7.130171e-01,226561
dphi_flyfemale_framemove,-8.009461e-03,-2.747510e-01,120648
dphi_flymale_framemove,6.785910e-02,1.323446e+00,105654
dtheta_flyany_frameany,7.085657e-03,1.127173e+00,479440
dtheta_flyfemale_frameany,2.016553e-02,2.102996e+00,239384
dtheta_flymale_frameany,-5.579525e-03,-3.079833e-01,238975
du_cor_flyany_frameany,4.576372e+00,-1.968946e+00,479440
du_cor_flyfemale_frameany,4.817488e+00,-1.190087e+00,239384
du_cor_flymale_frameany,4.347327e+00,-2.369435e+00,238975
du_ctr_flyany_frameany,4.851679e+00,-2.011437e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.315714e+00,-1.240989e+00,2729
du_ctr_flyany_framebodyturn,4.931885e+00,-1.716969e+00,4275
du_ctr_flyany_framecrabwalkall,1.015848e+01,-1.641871e+00,25905
du_ctr_flyany_framecrabwalkextreme,9.988795e-01,-8.855665e-01,668
du_ctr_flyany_framejump,3.556749e+01,8.509311e-01,569
du_ctr_flyany_framemove,1.004680e+01,-1.038320e+00,226561
du_ctr_flyany_framenearfly,4.579744e+00,-1.669334e+00,161307
du_ctr_flyany_framenearwall,5.642337e+00,-1.872172e+00,372704
du_ctr_flyany_framenotnearfly_notnearwall,2.147229e+00,-1.869794e+00,87807
du_ctr_flyany_framepivotcenter,2.012281e-01,-7.875391e-01,216
du_ctr_flyany_framerighting,3.262546e+00,-2.602970e+00,478
