field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463575e-01,-2.041767e-01,479460
a_mm_flyfemale_frameany,6.965963e-01,3.918071e-01,237761
a_mm_flymale_frameany,5.969213e-01,-9.209413e-01,241594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.841588e-01,-5.978426e-01,775
absangle2wall_flyany_framebodyturnstart,1.069196e+00,-9.770371e-01,1983
absangle2wall_flyany_framecrabwalkall,1.083339e+00,-2.982253e+00,62269
absangle2wall_flyany_framecrabwalkextreme,9.551544e-01,-7.890291e-01,1783
absangle2wall_flyany_framejump,1.465002e+00,-4.277088e+00,292
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266614e+00,-2.709605e+00,307041
absangle2wall_flyany_framenearwall,1.310402e+00,-2.876119e+00,381917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.376007e-01,-3.568736e-01,3764
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678859e+00,-2.624260e-01,172419
absangle2wall_flyany_frametouch,1.370285e+00,-2.209769e+00,17332
absangle2wall_flyany_framewalk,1.324400e+00,-1.225939e+00,175281
absangle2wall_flyany_framewinggrooming,1.791600e+00,2.190402e+00,15364
absangle2wall_flyfemale_framenearwall,1.312409e+00,-3.017982e+00,193651
absangle2wall_flymale_framenearwall,1.308834e+00,-2.305311e+00,188161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624701e+00,-1.712835e-01,501
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475994e+00,-2.106780e-02,807
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457891e+00,1.610063e-01,2468
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.152882e+00,5.795396e-01,310
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522168e+00,-1.537991e+00,187182
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472823e+00,4.703831e-01,1892
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525969e+00,-6.551892e-01,55057
absanglefrom1to2_nose2ell_flyany_frametouch,7.006471e-01,-4.648898e-02,17332
absanglefrom1to2_nose2ell_flyfemale_framechase,3.872656e-01,1.687339e+00,275
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539980e+00,-1.573773e+00,94407
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.391384e-01,-8.759543e-01,6549
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.445471e-01,3.575620e+00,4201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505193e+00,3.051432e-01,92714
absanglefrom1to2_nose2ell_flymale_frametouch,6.628632e-01,2.583604e-01,10777
absanglefrom1to2_nose2ell_flymale_framewingextension,9.876145e-01,1.579329e+00,573
absdangle2wall_flyany_framenearwall,1.666721e+00,1.835484e+00,381901
absdangle2wall_flyfemale_framenearwall,1.728845e+00,2.461173e+00,193643
absdangle2wall_flymale_framenearwall,1.605276e+00,9.506680e-01,188153
absdtheta_flyany_frameany,1.450886e+00,1.247542e+00,479440
absdtheta_flyany_framebackup,2.500187e+00,5.755094e-02,3292
absdtheta_flyany_framebodyturn,5.391995e+00,-1.054324e+00,4889
absdtheta_flyany_framecrabwalkall,1.634011e+00,-8.221032e-01,62268
absdtheta_flyany_framecrabwalkextreme,1.722266e+00,-8.295153e-01,1783
absdtheta_flyany_framemove,2.068819e+00,6.485677e-01,307021
absdtheta_flyany_framenearfly,1.609231e+00,1.564882e+00,187176
absdtheta_flyany_framenearwall,1.657517e+00,1.836915e+00,381901
absdtheta_flyany_framenotnearfly_notnearwall,6.794902e-01,-1.192343e+00,83410
absdtheta_flyany_framepivotcenter,7.571040e+00,2.376545e+00,445
absdtheta_flyany_framepivottail,5.054951e+00,-7.268008e-01,14804
absdtheta_flyany_framerighting,8.966453e+00,-1.009202e+00,1777
absdtheta_flyany_framestop,3.438830e-01,-3.536900e+00,172419
absdtheta_flyany_frametouch,1.704765e+00,3.570217e-01,17332
absdtheta_flyany_framewalk,1.662819e+00,1.686410e-01,175279
absdtheta_flyany_framewingextension,1.727344e+00,1.763033e+00,586
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.829526e-01,-3.614080e+00,15364
absdtheta_flyfemale_frameany,1.514497e+00,1.993851e+00,237751
absdtheta_flymale_frameany,1.387872e+00,2.590587e-01,241584
absdtheta_flymale_framechase,1.900787e+00,2.883140e-01,4201
absdv_cor_flyany_frameany,1.993398e+00,1.021106e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466558e+00,8.827004e-01,3292
absdv_cor_flyany_framebodyturn,3.125260e+00,1.272437e-01,4889
absdv_cor_flyany_framecrabwalkall,5.934544e+00,-5.193440e-03,62268
absdv_cor_flyany_framecrabwalkextreme,5.005787e+00,7.240924e-01,1783
absdv_cor_flyany_framejump,1.776412e+01,1.533641e+00,292
absdv_cor_flyany_framemove,3.037830e+00,-7.137966e-02,307021
absdv_cor_flyany_framenearfly,1.858350e+00,6.466868e-01,187176
absdv_cor_flyany_framenearwall,2.363647e+00,1.439309e+00,381901
absdv_cor_flyany_framenotnearfly_notnearwall,5.381200e-01,-1.108992e+00,83410
absdv_cor_flyany_framepivotcenter,8.866780e-02,5.019447e-02,445
absdv_cor_flyany_framepivottail,2.403946e+00,-5.290162e-01,14804
absdv_cor_flyany_framerighting,6.207411e+00,4.024831e-01,1777
absdv_cor_flyany_framestop,1.207836e-01,-3.204516e+00,172419
absdv_cor_flyany_frametouch,1.840198e+00,1.136586e-01,17332
absdv_cor_flyany_framewalk,3.630520e+00,-1.366958e-02,175279
absdv_cor_flyany_framewingextension,1.669087e+00,2.830563e+00,586
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.106188e-01,-3.257070e+00,15364
absdv_cor_flyfemale_frameany,1.957495e+00,1.582736e+00,237751
absdv_cor_flymale_frameany,2.028958e+00,3.188853e-01,241584
absdv_cor_flymale_framechase,2.123966e+00,-5.335573e-01,4201
absphidiff_nose2ell_flyany_framenearfly,1.585617e+00,-1.503857e-01,187176
absphidiff_nose2ell_flyany_frametouch,1.527876e+00,-5.768662e-01,17332
absphidiff_nose2ell_flyfemale_framechase,4.509585e-01,7.802323e-02,275
absphidiff_nose2ell_flyfemale_framenearfly,1.611432e+00,1.132053e-01,94403
absphidiff_nose2ell_flyfemale_frametouch,1.609950e+00,3.622149e-01,6549
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.066697e-01,1.621414e+00,4201
absphidiff_nose2ell_flymale_framenearfly,1.559874e+00,-3.989625e-01,92712
absphidiff_nose2ell_flymale_frametouch,1.446346e+00,-1.026970e+00,10777
absphidiff_nose2ell_flymale_framewingextension,1.150888e+00,-3.519208e-01,573
abssmoothdtheta_flyany_frameany,1.156629e+00,1.743694e+00,479440
abssmoothdtheta_flyfemale_frameany,1.239646e+00,2.496325e+00,237751
abssmoothdtheta_flymale_frameany,1.074552e+00,6.794004e-01,241584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650738e+00,8.866767e-01,501
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565823e+00,-1.789603e+00,2468
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707388e+00,5.567495e-01,310
absthetadiff_nose2ell_flyany_framenearfly,1.582851e+00,-3.996997e-03,187182
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528917e+00,-1.769932e+00,1892
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590086e+00,1.089582e+00,55057
absthetadiff_nose2ell_flyany_frametouch,1.682083e+00,-6.593929e-01,17332
absthetadiff_nose2ell_flyfemale_framechase,4.406153e-01,1.220632e+00,275
absthetadiff_nose2ell_flyfemale_framenearfly,1.647332e+00,6.392729e-01,94407
absthetadiff_nose2ell_flyfemale_frametouch,1.798993e+00,-1.212489e+00,6549
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.411027e-01,2.399490e+00,4201
absthetadiff_nose2ell_flymale_framenearfly,1.517962e+00,-6.100388e-01,92714
absthetadiff_nose2ell_flymale_frametouch,1.565065e+00,-3.670151e-01,10777
absthetadiff_nose2ell_flymale_framewingextension,1.338504e+00,2.260571e+00,573
absyaw_flyany_framemove,6.028155e-01,1.607480e+00,307041
absyaw_flyfemale_framemove,5.830890e-01,8.392133e-01,155362
absyaw_flymale_framemove,6.217365e-01,1.836346e+00,151574
accmag_flyany_frameany,1.149194e+02,6.318100e-01,479440
accmag_flyfemale_frameany,1.182296e+02,9.178250e-01,237751
accmag_flymale_frameany,1.116606e+02,2.177100e-01,241584
angle_biggest_wing_flyany_frameany,8.721014e-02,4.797783e+00,479460
angle_biggest_wing_flyany_framewingextension,8.063165e-01,2.502571e+00,586
angle_biggest_wing_flyfemale_frameany,1.194110e-02,-3.475258e+00,237761
angle_biggest_wing_flymale_frameany,1.613328e-01,9.767916e+00,241594
angle_smallest_wing_flyany_frameany,8.896938e-03,-1.160200e+00,479460
angle_smallest_wing_flyany_framewingextension,1.481633e-01,3.161044e+00,586
angle_smallest_wing_flyfemale_frameany,3.573978e-03,-1.771937e+00,237761
angle_smallest_wing_flymale_frameany,1.412759e-02,-3.050872e-01,241594
angleonclosestfly_flyany_framenearfly,-4.170798e-01,-6.819913e-01,187182
angleonclosestfly_flyany_framestop_nearfly,-3.705975e-01,4.682473e-01,55057
angleonclosestfly_flyany_frametouch,-3.077549e-01,6.435312e-01,17332
angleonclosestfly_flyfemale_framechase,7.384009e-03,4.865119e-02,275
angleonclosestfly_flyfemale_framenearfly,-4.656773e-01,-3.121400e-01,94407
angleonclosestfly_flyfemale_frametouch,-3.945993e-01,-1.898330e-01,6549
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.496003e-03,6.354827e-01,4201
angleonclosestfly_flymale_framenearfly,-3.707812e-01,-9.004927e-01,92714
angleonclosestfly_flymale_frametouch,-2.244384e-01,1.042353e+00,10777
angleonclosestfly_flymale_framewingextension,5.222177e-02,5.601180e-01,573
anglesub_flyany_frameany,2.097141e-01,7.513057e-01,479460
anglesub_flyfemale_frameany,2.087112e-01,1.866658e+00,237761
anglesub_flymale_frameany,2.107156e-01,-5.849937e-02,241594
area_flyany_frameany,1.864912e+00,-4.184493e-01,479460
area_flyfemale_frameany,2.139613e+00,5.224955e-03,237761
area_flymale_frameany,1.594579e+00,-9.970922e-01,241594
area_inmost_wing_flyany_frameany,6.825914e-01,-4.900483e+00,479460
area_inmost_wing_flyany_framewingextension,5.803304e-01,-2.223648e+00,586
area_inmost_wing_flyany_framewinggrooming,3.096095e-01,-3.289411e+00,15364
area_inmost_wing_flyfemale_frameany,6.882187e-01,-4.850648e+00,237761
area_inmost_wing_flymale_frameany,6.769884e-01,-4.102311e+00,241594
area_outmost_wing_flyany_frameany,7.309189e-01,-5.557974e+00,479460
area_outmost_wing_flyany_framewingextension,1.062418e+00,-3.799415e+00,586
area_outmost_wing_flyany_framewinggrooming,6.550724e-01,-6.600408e+00,15364
area_outmost_wing_flyfemale_frameany,7.133661e-01,-6.314156e+00,237761
area_outmost_wing_flymale_frameany,7.481461e-01,-3.631164e+00,241594
arena_angle_flyany_frameany,-1.374813e-02,-5.523784e-01,479460
b_mm_flyany_frameany,2.282376e-01,-6.020948e-01,479460
b_mm_flyfemale_frameany,2.443237e-01,-3.140887e-01,237761
b_mm_flymale_frameany,2.124053e-01,-8.984931e-01,241594
boutfreq_flyany_framebackup,1.616402e-03,3.447758e+00,479460
boutfreq_flyany_framebodyturn,4.135903e-03,4.040713e-01,479460
boutfreq_flyany_framecrabwalkall,1.306678e-02,1.784007e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.906979e-04,1.330468e+00,479460
boutfreq_flyany_framejump,2.711384e-04,-2.302483e+00,479460
boutfreq_flyany_framepivotcenter,3.274517e-04,1.853204e+00,479460
boutfreq_flyany_framepivottail,7.850498e-03,1.690812e+00,479460
boutfreq_flyany_framerighting,2.773954e-04,1.607702e+00,479460
boutfreq_flyany_framestop,1.215534e-02,-1.534901e+00,479460
boutfreq_flyany_frametouch,6.469779e-03,2.390941e+00,479460
boutfreq_flyany_framewalk,2.221040e-02,2.268944e+00,479460
boutfreq_flyany_framewingextension,1.230551e-04,-9.609473e-01,479460
boutfreq_flyany_framewingflick,2.398532e-04,-1.847760e-01,479460
boutfreq_flyany_framewinggrooming,6.423894e-04,-4.222814e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.483608e-05,-1.077561e+00,241584
boutfreq_flymale_framechase,1.105206e-03,-2.044595e-01,241584
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241584
corfrac_maj_flyany_frameany,-1.426023e-01,-2.895334e+00,479440
corfrac_maj_flyany_framebackup,-1.947582e-01,2.507068e+00,3292
corfrac_maj_flyany_framebodyturn,-7.640311e-01,-1.881723e+00,4889
corfrac_maj_flyany_framecrabwalkall,-2.920646e-01,3.770848e-01,62268
corfrac_maj_flyany_framecrabwalkextreme,-5.288480e-01,-3.780665e-02,1783
corfrac_maj_flyany_framepivotcenter,-6.159001e-02,2.280030e+00,445
corfrac_maj_flyany_framepivottail,-6.765360e-01,1.042154e+00,14804
corfrac_maj_flyfemale_frameany,-1.583336e-01,-2.873162e+00,237751
corfrac_maj_flymale_frameany,-1.270062e-01,-2.451781e+00,241584
da_flyany_frameany,-9.223066e-06,-2.390235e-01,479440
da_flyfemale_frameany,-3.038150e-05,3.671635e-01,237751
da_flymale_frameany,9.767691e-06,-5.441211e-01,241584
dangle2wall_flyany_framenearwall,1.946667e-02,-5.800693e-01,381901
dangle2wall_flyfemale_framenearwall,2.807941e-02,-5.388149e-01,193643
dangle2wall_flymale_framenearwall,1.060267e-02,-5.280884e-01,188153
dangle_biggest_wing_flyany_frameany,1.409205e-02,2.964516e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.577385e-02,4.280597e+00,237751
dangle_biggest_wing_flymale_frameany,-7.419294e-03,1.140146e+00,241584
dangle_smallest_wing_flyany_frameany,-1.417541e-02,-2.968116e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.610299e-02,-4.306063e+00,237751
dangle_smallest_wing_flymale_frameany,7.577767e-03,-1.106795e+00,241584
danglesub_flyany_framemove,-1.442256e-02,1.867248e+00,307021
danglesub_flyany_framenearfly,-8.857576e-02,7.239391e-01,187176
danglesub_flyfemale_framenearfly,-9.624048e-02,3.775862e-02,94403
danglesub_flymale_framenearfly,-8.095623e-02,1.295195e+00,92712
darea_flyany_frameany,-8.323336e-07,9.686921e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.443857e-01,3.502974e+00,3292
darea_flyany_framebodyturn,2.922995e-03,1.669034e+00,4889
darea_flyany_framechase,7.075981e-02,1.404359e+00,4477
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.970198e-03,1.569971e+00,62268
darea_flyany_framecrabwalkextreme,-7.251733e-03,1.803560e+00,1783
darea_flyany_framejump,3.897067e-02,6.496712e-01,292
darea_flyany_framepivotcenter,4.058165e-02,1.719034e-01,445
darea_flyany_framepivottail,-1.569920e-02,1.484197e+00,14804
darea_flyany_framerighting,-4.419980e-01,-5.164915e+00,1777
darea_flyany_framestop,-1.203967e-02,9.993260e-01,172419
darea_flyany_frametouch,-9.051638e-02,-4.067241e-01,17332
darea_flyany_framewalk,1.791799e-02,-2.926521e+00,175279
darea_flyany_framewingextension,-3.983092e-02,2.777573e-01,586
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.379984e-02,-1.488705e+00,15364
darea_flyfemale_frameany,-7.342410e-05,7.589952e-01,237751
darea_flymale_frameany,6.197278e-05,-5.762090e-01,241584
darea_inmost_wing_flyany_frameany,2.935587e-02,-3.874210e+00,479440
darea_inmost_wing_flyfemale_frameany,1.784102e-02,-4.011893e+00,237751
darea_inmost_wing_flymale_frameany,4.091744e-02,-2.552349e+00,241584
darea_outmost_wing_flyany_frameany,-2.912726e-02,3.880335e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.960855e-01,-3.447755e-01,586
darea_outmost_wing_flyfemale_frameany,-1.745858e-02,4.026149e+00,237751
darea_outmost_wing_flymale_frameany,-4.077096e-02,2.574890e+00,241584
db_flyany_frameany,3.215100e-06,1.722386e+00,479440
db_flyfemale_frameany,1.906893e-06,1.030488e+00,237751
db_flymale_frameany,4.127262e-06,-4.340137e-01,241584
dcenter_flyany_frameany,1.102433e+01,-2.140034e-01,479460
dcenter_flyany_framebackupstart,7.803685e+00,-1.189308e+00,775
dcenter_flyany_framebodyturn,1.090991e+01,-1.474536e-01,4889
dcenter_flyany_framebodyturnstart,1.074984e+01,-2.686351e-01,1983
dcenter_flyany_framecrabwalkallstart,1.093423e+01,-3.644064e-01,6264
dcenter_flyany_framecrabwalkextreme,7.368144e+00,-1.052063e+00,1783
dcenter_flyany_framecrabwalkextremestart,7.274849e+00,-1.398512e+00,475
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.051619e+01,-1.307312e+00,307041
dcenter_flyany_framenearwall,9.927171e+00,-1.477565e+00,381917
dcenter_flyany_framepivotcenter,9.233662e+00,-2.316478e-01,445
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.529892e+00,-9.857569e-01,3764
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191392e+01,1.267171e+00,172419
dcenter_flyany_frametouch,2.963006e+00,-8.523247e-01,17332
dcenter_flyany_framewalk,1.161155e+01,-6.876871e-01,175281
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425115e+01,9.763021e-01,15364
dcenter_flyfemale_frameany,1.075821e+01,-9.412326e-01,237761
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128845e+01,4.326163e-01,241594
dcenter_flymale_framewingextension,5.587383e+00,2.910657e-01,573
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.393704e-01,-2.069817e+00,307021
ddcenter_flyany_framenearfly,3.860583e-01,-1.013845e+00,187176
ddcenter_flyfemale_framenearfly,3.974053e-01,-6.038108e-01,94403
ddcenter_flymale_framenearfly,3.763651e-01,-1.347347e+00,92712
ddell2nose_flyany_framenearfly,1.129878e+00,-8.109780e-01,187176
ddell2nose_flyfemale_framenearfly,1.137808e+00,-5.452945e-01,94403
ddell2nose_flymale_framenearfly,1.124541e+00,-1.060733e+00,92712
ddist2wall_flyany_framenearwall,1.291183e-02,-1.795724e+00,381901
ddist2wall_flyfemale_framenearwall,1.670448e-02,-1.251804e+00,193643
ddist2wall_flymale_framenearwall,8.348428e-03,-1.826323e+00,188153
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.160760e+00,-6.815626e-01,187176
ddnose2ell_flyfemale_framenearfly,1.249380e+00,-1.277184e-01,94403
ddnose2ell_flymale_framechase,-1.572941e-01,1.432199e+00,4201
ddnose2ell_flymale_framenearfly,1.073946e+00,-1.178433e+00,92712
decc_flyany_frameany,9.742461e-06,1.174261e+00,479440
decc_flyfemale_frameany,1.828039e-05,5.566038e-01,237751
decc_flymale_frameany,1.732846e-06,2.811258e-01,241584
dell2nose_flyany_frameany,1.009703e+01,-1.815052e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.756902e+00,-8.465695e-01,237761
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043444e+01,4.238025e-01,241594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156423e+01,-1.474149e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.947830e+00,1.425146e-01,775
dist2wall_flyany_framebodyturnstart,7.516571e+00,-2.385769e-01,1983
dist2wall_flyany_framecrabwalkall,7.020570e+00,1.470392e-01,62269
dist2wall_flyany_framecrabwalkextreme,7.542802e+00,-5.903083e-01,1783
dist2wall_flyany_framejump,1.590835e+01,-2.073633e+00,292
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.822151e+00,-5.088556e-01,307041
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.535692e+00,-1.058009e-01,3764
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.634990e+01,9.793321e-01,172419
dist2wall_flyany_frametouch,8.466155e+00,-8.348078e-01,17332
dist2wall_flyany_framewalk,9.047824e+00,7.657673e-02,175281
dist2wall_flyany_framewinggrooming,2.144320e+01,1.015173e+00,15364
dist2wall_flyfemale_frameany,1.145813e+01,-7.390400e-01,237761
dist2wall_flymale_frameany,1.166986e+01,4.443378e-01,241594
dmax_wing_angle_flyany_frameany,-1.432688e-02,-3.185742e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.948272e+00,-5.447385e+00,586
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.595423e-02,1.796386e+00,237751
dmax_wing_angle_flymale_frameany,-4.392709e-02,-4.854435e+00,241584
dmax_wing_area_flyany_frameany,-2.868978e-01,1.075891e+00,479440
dmax_wing_area_flyany_framewingextension,-1.076231e+00,-1.322475e+00,586
dmax_wing_area_flyfemale_frameany,-2.206972e-01,2.271263e+00,237751
dmax_wing_area_flymale_frameany,-3.514388e-01,-4.376867e-01,241584
dmin_wing_angle_flyany_frameany,1.424352e-02,3.180969e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.648293e-01,1.088723e+00,586
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.628337e-02,-1.870484e+00,237751
dmin_wing_angle_flymale_frameany,4.408556e-02,4.897707e+00,241584
dmin_wing_area_flyany_frameany,2.871264e-01,-1.072749e+00,479440
dmin_wing_area_flyany_framewingextension,2.749458e-01,-7.585403e-01,586
dmin_wing_area_flyfemale_frameany,2.210796e-01,-2.270931e+00,237751
dmin_wing_area_flymale_frameany,3.515853e-01,4.463520e-01,241584
dnose2ell_angle_30tomin30_flyany_frameany,1.060771e+01,-3.681678e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.037357e+01,-1.100045e+00,237761
dnose2ell_angle_30tomin30_flymale_frameany,1.084053e+01,2.954872e-01,241594
dnose2ell_angle_min20to20_flyany_frameany,4.195760e+01,1.333962e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.942047e+01,1.971550e-01,237761
dnose2ell_angle_min20to20_flymale_frameany,4.445133e+01,1.777874e+00,241594
dnose2ell_angle_min30to30_flyany_frameany,3.378673e+01,1.311312e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.175487e+01,6.076661e-02,237761
dnose2ell_angle_min30to30_flymale_frameany,3.578469e+01,1.885909e+00,241594
dnose2ell_flyany_frameany,1.008247e+01,-2.081292e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.918399e+00,-1.236154e+00,775
dnose2ell_flyany_framebodyturn,9.921977e+00,-3.389060e-01,4889
dnose2ell_flyany_framebodyturnstart,9.771544e+00,-4.442222e-01,1983
dnose2ell_flyany_framecrabwalkallstart,9.967222e+00,-4.250255e-01,6264
dnose2ell_flyany_framecrabwalkextreme,6.223395e+00,-1.082924e+00,1783
dnose2ell_flyany_framecrabwalkextremestart,6.066269e+00,-1.457618e+00,475
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.929809e+00,-1.498242e+00,381917
dnose2ell_flyany_framepivotcenter,8.228768e+00,-3.883142e-01,445
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.584059e+00,-1.059134e+00,3764
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102999e+01,1.347785e+00,172419
dnose2ell_flyany_frametouch,1.078678e+00,-5.643023e-01,17332
dnose2ell_flyany_framewalk,1.065042e+01,-7.622126e-01,175281
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353907e+01,1.196617e+00,15364
dnose2ell_flyfemale_frameany,9.796323e+00,-1.077723e+00,237761
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036626e+01,5.350845e-01,241594
dnose2ell_flymale_framechase,1.570170e+00,-1.143739e+00,4201
dnose2ell_flymale_framewingextension,3.970388e+00,5.068597e-01,573
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.098975e+01,-2.463119e-01,479460
dnose2tail_flyany_framemove,1.047209e+01,-1.344985e+00,307041
dnose2tail_flyfemale_frameany,1.069472e+01,-1.187233e+00,237761
dnose2tail_flymale_frameany,1.128175e+01,5.508937e-01,241594
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479440
dnwingsdetected_flyfemale_frameany,-2.550670e-04,-1.607557e+00,237751
dnwingsdetected_flymale_frameany,2.510201e-04,1.816707e+00,241584
dphi_flyany_framemove,1.062680e-02,2.757738e-01,307021
dphi_flyfemale_framemove,3.340481e-02,5.763556e-01,155352
dphi_flymale_framemove,-7.376546e-03,-9.987523e-02,151564
dtheta_flyany_frameany,9.435977e-03,1.424088e+00,479440
dtheta_flyfemale_frameany,4.985445e-03,6.798534e-01,237751
dtheta_flymale_frameany,1.367109e-02,1.442603e+00,241584
du_cor_flyany_frameany,6.267207e+00,-1.179523e-01,479440
du_cor_flyfemale_frameany,6.783733e+00,1.101303e+00,237751
du_cor_flymale_frameany,5.761124e+00,-1.162657e+00,241584
du_ctr_flyany_frameany,6.656879e+00,-9.473946e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.977046e+00,-4.508611e-01,3292
du_ctr_flyany_framebodyturn,5.366625e+00,-7.239072e-01,4889
du_ctr_flyany_framecrabwalkall,1.124745e+01,-7.183964e-01,62268
du_ctr_flyany_framecrabwalkextreme,1.058900e+00,-5.151146e-01,1783
du_ctr_flyany_framejump,2.934477e+01,-1.175894e+00,292
du_ctr_flyany_framemove,1.036434e+01,-1.294461e+00,307021
du_ctr_flyany_framenearfly,6.078705e+00,-8.481515e-02,187176
du_ctr_flyany_framenearwall,7.555226e+00,9.774575e-02,381901
du_ctr_flyany_framenotnearfly_notnearwall,3.199027e+00,-1.108619e+00,83410
du_ctr_flyany_framepivotcenter,1.228311e+00,2.709765e+00,445
