field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378485e-01,-4.455412e-01,479460
a_mm_flyfemale_frameany,6.775529e-01,-7.734570e-01,231840
a_mm_flymale_frameany,6.005920e-01,1.886690e-01,247125
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.579774e-01,-7.682927e-01,428
absangle2wall_flyany_framebodyturnstart,1.027181e+00,-2.624608e+00,3390
absangle2wall_flyany_framecrabwalkall,1.151213e+00,7.315115e-01,48618
absangle2wall_flyany_framecrabwalkextreme,1.007382e+00,6.180084e-01,2048
absangle2wall_flyany_framejump,1.690457e+00,9.278171e-01,222
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294314e+00,-3.520637e-01,339386
absangle2wall_flyany_framenearwall,1.310628e+00,-1.738827e+00,380420
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.106468e-01,-1.115180e+00,4347
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663226e+00,6.267789e-01,140074
absangle2wall_flyany_frametouch,1.378052e+00,-9.404323e-01,10958
absangle2wall_flyany_framewalk,1.377709e+00,1.949439e+00,208747
absangle2wall_flyany_framewinggrooming,1.659248e+00,1.446328e+00,9186
absangle2wall_flyfemale_framenearwall,1.301532e+00,-2.296382e+00,189112
absangle2wall_flymale_framenearwall,1.321128e+00,-9.102810e-01,190849
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.698743e+00,7.042159e-01,210
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541212e+00,1.605862e+00,945
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.308268e+00,-3.347565e+00,2250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.055766e+00,-1.666792e+00,337
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572901e+00,3.994715e-01,154596
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472568e+00,-1.928603e-01,1629
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562767e+00,3.690697e-01,40108
absanglefrom1to2_nose2ell_flyany_frametouch,7.944322e-01,1.464443e+00,10958
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523409e+00,-1.079401e+00,76692
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611042e-01,-9.721499e-01,5421
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.121730e-01,1.431619e+00,355
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619260e+00,1.462302e+00,77710
absanglefrom1to2_nose2ell_flymale_frametouch,8.260298e-01,2.059820e+00,5464
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.005872e+00,4.613023e+00,380405
absdangle2wall_flyfemale_framenearwall,2.003571e+00,4.428711e+00,189105
absdangle2wall_flymale_framenearwall,2.004586e+00,4.114733e+00,190841
absdtheta_flyany_frameany,1.764249e+00,4.163720e+00,479440
absdtheta_flyany_framebackup,2.746506e+00,1.624589e+00,1520
absdtheta_flyany_framebodyturn,5.992355e+00,1.385946e+00,8631
absdtheta_flyany_framecrabwalkall,1.954734e+00,2.374230e+00,48618
absdtheta_flyany_framecrabwalkextreme,1.840958e+00,2.312119e-01,2047
absdtheta_flyany_framemove,2.314552e+00,2.740408e+00,339366
absdtheta_flyany_framenearfly,1.853403e+00,3.594400e+00,154586
absdtheta_flyany_framenearwall,1.990408e+00,4.573685e+00,380405
absdtheta_flyany_framenotnearfly_notnearwall,9.117248e-01,7.800658e-01,84743
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.141212e+00,3.634431e+00,15896
absdtheta_flyany_framerighting,9.265854e+00,3.932118e-01,630
absdtheta_flyany_framestop,4.084588e-01,-1.569334e-01,140074
absdtheta_flyany_frametouch,2.017397e+00,3.296933e+00,10958
absdtheta_flyany_framewalk,1.945335e+00,3.213882e+00,208746
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.302534e+00,-1.724846e+00,310
absdtheta_flyany_framewinggrooming,6.095208e-01,-2.801462e+00,9186
absdtheta_flyfemale_frameany,1.788631e+00,4.238051e+00,231830
absdtheta_flymale_frameany,1.740417e+00,3.507281e+00,247115
absdtheta_flymale_framechase,1.798760e+00,-1.213828e-01,355
absdv_cor_flyany_frameany,2.067629e+00,1.967976e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.631998e+00,2.572840e+00,1520
absdv_cor_flyany_framebodyturn,3.259304e+00,8.075762e-01,8631
absdv_cor_flyany_framecrabwalkall,5.638018e+00,-2.153278e-01,48618
absdv_cor_flyany_framecrabwalkextreme,4.948189e+00,4.281409e-01,2047
absdv_cor_flyany_framejump,2.102972e+01,4.478026e+00,222
absdv_cor_flyany_framemove,2.849026e+00,-1.189783e-01,339366
absdv_cor_flyany_framenearfly,1.979925e+00,1.935564e+00,154586
absdv_cor_flyany_framenearwall,2.364768e+00,1.760831e+00,380405
absdv_cor_flyany_framenotnearfly_notnearwall,9.543137e-01,1.519508e+00,84743
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.735170e+00,9.661734e-01,15896
absdv_cor_flyany_framerighting,6.226297e+00,1.235256e-01,630
absdv_cor_flyany_framestop,1.549190e-01,1.736222e+00,140074
absdv_cor_flyany_frametouch,2.254636e+00,3.338621e+00,10958
absdv_cor_flyany_framewalk,3.238238e+00,-1.029534e+00,208746
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.240905e+00,-9.236968e-01,310
absdv_cor_flyany_framewinggrooming,1.268122e-01,1.666440e-01,9186
absdv_cor_flyfemale_frameany,2.125512e+00,3.135294e+00,231830
absdv_cor_flymale_frameany,2.013650e+00,5.619592e-01,247115
absdv_cor_flymale_framechase,2.657880e+00,1.719083e+00,355
absphidiff_nose2ell_flyany_framenearfly,1.753050e+00,2.627763e+00,154586
absphidiff_nose2ell_flyany_frametouch,1.677240e+00,2.500775e+00,10958
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.770790e+00,3.067946e+00,76687
absphidiff_nose2ell_flyfemale_frametouch,1.650329e+00,8.303451e-01,5421
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.281116e-01,-1.488279e+00,355
absphidiff_nose2ell_flymale_framenearfly,1.737162e+00,2.184168e+00,77705
absphidiff_nose2ell_flymale_frametouch,1.706999e+00,2.607768e+00,5464
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.316143e+00,3.264944e+00,479440
abssmoothdtheta_flyfemale_frameany,1.356696e+00,3.465628e+00,231830
abssmoothdtheta_flymale_frameany,1.277278e+00,2.589873e+00,247115
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569466e+00,-1.056616e-01,210
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724147e+00,9.448917e-01,2250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.690784e+00,3.114708e-01,337
absthetadiff_nose2ell_flyany_framenearfly,1.711336e+00,1.411789e+00,154596
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611667e+00,7.502379e-01,1629
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531034e+00,-6.457510e-01,40108
absthetadiff_nose2ell_flyany_frametouch,1.937764e+00,2.366876e+00,10958
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.754864e+00,1.888174e+00,76692
absthetadiff_nose2ell_flyfemale_frametouch,1.945211e+00,2.260089e+00,5421
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.913205e-01,2.467237e-01,355
absthetadiff_nose2ell_flymale_framenearfly,1.671575e+00,9.653486e-01,77710
absthetadiff_nose2ell_flymale_frametouch,1.946731e+00,1.693705e+00,5464
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.075965e-01,-2.735011e+00,339386
absyaw_flyfemale_framemove,5.109320e-01,-3.763914e+00,174754
absyaw_flymale_framemove,5.051695e-01,-1.631081e+00,164242
accmag_flyany_frameany,1.337609e+02,2.755953e+00,479440
accmag_flyfemale_frameany,1.352738e+02,2.607712e+00,231830
accmag_flymale_frameany,1.323325e+02,2.615984e+00,247115
angle_biggest_wing_flyany_frameany,4.237489e-02,6.664942e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.991997e-03,-3.465798e+00,231840
angle_biggest_wing_flymale_frameany,7.644775e-02,3.517964e+00,247125
angle_smallest_wing_flyany_frameany,1.605010e-02,9.113894e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.378030e-04,-2.117610e+00,231840
angle_smallest_wing_flymale_frameany,3.090393e-02,2.703408e+00,247125
angleonclosestfly_flyany_framenearfly,-3.522355e-01,1.973309e-01,154596
angleonclosestfly_flyany_framestop_nearfly,-3.994410e-01,-9.878318e-01,40108
angleonclosestfly_flyany_frametouch,-3.754007e-01,-1.395247e+00,10958
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.126581e-01,8.225897e-01,76692
angleonclosestfly_flyfemale_frametouch,-4.057962e-01,-1.037530e+00,5421
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.581637e-02,1.481403e+00,355
angleonclosestfly_flymale_framenearfly,-3.889564e-01,-1.500417e+00,77710
angleonclosestfly_flymale_frametouch,-3.449839e-01,-7.376055e-01,5464
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.767304e-01,-1.448234e+00,479460
anglesub_flyfemale_frameany,1.844826e-01,-6.662343e-01,231840
anglesub_flymale_frameany,1.690077e-01,-1.530026e+00,247125
area_flyany_frameany,1.724976e+00,-2.743414e+00,479460
area_flyfemale_frameany,1.931711e+00,-2.873457e+00,231840
area_flymale_frameany,1.531012e+00,-2.111298e+00,247125
area_inmost_wing_flyany_frameany,7.908428e-01,-1.969612e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.237185e-01,2.697813e+00,9186
area_inmost_wing_flyfemale_frameany,9.186549e-01,5.037590e-01,231840
area_inmost_wing_flymale_frameany,6.708394e-01,-4.428978e+00,247125
area_outmost_wing_flyany_frameany,8.467142e-01,-2.031555e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.378866e-01,-3.863721e+00,9186
area_outmost_wing_flyfemale_frameany,9.516273e-01,-5.064495e-01,231840
area_outmost_wing_flymale_frameany,7.481616e-01,-3.430900e+00,247125
arena_angle_flyany_frameany,9.146983e-02,8.173013e-01,479460
b_mm_flyany_frameany,2.143862e-01,-4.306770e+00,479460
b_mm_flyfemale_frameany,2.267751e-01,-4.425256e+00,231840
b_mm_flymale_frameany,2.027621e-01,-3.642563e+00,247125
boutfreq_flyany_framebackup,8.947566e-04,-2.154241e+00,479460
boutfreq_flyany_framebodyturn,7.070454e-03,6.067499e+00,479460
boutfreq_flyany_framecrabwalkall,1.349643e-02,2.477773e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.243065e-03,3.033949e+00,479460
boutfreq_flyany_framejump,2.106537e-04,-2.333963e+00,479460
boutfreq_flyany_framepivotcenter,1.251408e-04,-1.422212e+00,479460
boutfreq_flyany_framepivottail,9.066450e-03,2.366503e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.451549e+00,479460
boutfreq_flyany_framestop,1.232428e-02,-1.356852e+00,479460
boutfreq_flyany_frametouch,4.640637e-03,1.236175e-01,479460
boutfreq_flyany_framewalk,2.623785e-02,4.344358e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-5.529518e-01,479460
boutfreq_flyany_framewingflick,6.757602e-04,7.189587e+00,479460
boutfreq_flyany_framewinggrooming,7.550161e-04,-3.008485e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.046699e-06,-5.621299e-01,247115
boutfreq_flymale_framechase,4.775105e-04,-4.196811e-01,247115
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,247115
corfrac_maj_flyany_frameany,-8.188817e-02,1.472325e+00,479440
corfrac_maj_flyany_framebackup,-1.518792e-01,5.164209e+00,1520
corfrac_maj_flyany_framebodyturn,-7.656886e-01,-2.064324e+00,8631
corfrac_maj_flyany_framecrabwalkall,-2.536271e-01,3.937313e+00,48618
corfrac_maj_flyany_framecrabwalkextreme,-5.510479e-01,-2.383114e-01,2047
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768084e-01,9.151796e-01,15896
corfrac_maj_flyfemale_frameany,-1.225764e-01,-7.517816e-01,231830
corfrac_maj_flymale_frameany,-4.372548e-02,3.748079e+00,247115
da_flyany_frameany,-8.962619e-06,-4.657772e-02,479440
da_flyfemale_frameany,-8.112590e-05,-4.961254e-01,231830
da_flymale_frameany,1.352569e-04,2.757477e+00,247115
dangle2wall_flyany_framenearwall,2.279769e-02,-6.131666e-01,380405
dangle2wall_flyfemale_framenearwall,3.381836e-02,-3.193904e-01,189105
dangle2wall_flymale_framenearwall,1.158989e-02,-9.606930e-01,190841
dangle_biggest_wing_flyany_frameany,6.487295e-02,6.997423e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.159536e-02,6.185194e+00,231830
dangle_biggest_wing_flymale_frameany,6.781801e-02,5.882075e+00,247115
dangle_smallest_wing_flyany_frameany,-6.491133e-02,-6.999590e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.119815e-02,-6.150974e+00,231830
dangle_smallest_wing_flymale_frameany,-6.856566e-02,-5.905198e+00,247115
danglesub_flyany_framemove,-1.385695e-02,8.610905e-01,339366
danglesub_flyany_framenearfly,-1.309094e-01,-2.974130e+00,154586
danglesub_flyfemale_framenearfly,-1.341431e-01,-3.522097e+00,76687
danglesub_flymale_framenearfly,-1.262131e-01,-2.056907e+00,77705
darea_flyany_frameany,-1.549823e-06,6.593802e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.317422e-01,2.893965e+00,1520
darea_flyany_framebodyturn,-4.611403e-02,-1.807485e-01,8631
darea_flyany_framechase,4.525106e-02,5.044301e-01,489
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.453901e-02,9.011326e-01,48618
darea_flyany_framecrabwalkextreme,1.614241e-02,2.584591e+00,2047
darea_flyany_framejump,-2.312883e-01,-1.217686e+00,222
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.304593e-02,7.831172e-01,15896
darea_flyany_framerighting,3.979810e-02,3.968122e-01,630
darea_flyany_framestop,-1.354389e-02,3.950405e-01,140074
darea_flyany_frametouch,-7.656401e-02,2.761034e-01,10958
darea_flyany_framewalk,1.509680e-02,-3.184523e+00,208746
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.003687e-01,-7.490699e-01,310
darea_flyany_framewinggrooming,-2.764338e-02,-8.876510e+00,9186
darea_flyfemale_frameany,-4.298534e-04,-8.212233e-01,231830
darea_flymale_frameany,6.654189e-04,2.610770e+00,247115
darea_inmost_wing_flyany_frameany,4.819942e-02,-2.183330e+00,479440
darea_inmost_wing_flyfemale_frameany,6.562729e-02,-1.451388e+00,231830
darea_inmost_wing_flymale_frameany,3.142935e-02,-2.196974e+00,247115
darea_outmost_wing_flyany_frameany,-4.822374e-02,2.176027e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.507730e-02,1.446203e+00,231830
darea_outmost_wing_flymale_frameany,-3.239052e-02,2.177769e+00,247115
db_flyany_frameany,2.682306e-06,9.131661e-01,479440
db_flyfemale_frameany,-2.588056e-05,-1.239409e+00,231830
db_flymale_frameany,3.687108e-05,2.215404e+00,247115
dcenter_flyany_frameany,1.195822e+01,1.709630e+00,479460
dcenter_flyany_framebackupstart,8.941735e+00,9.724054e-02,429
dcenter_flyany_framebodyturn,1.264940e+01,3.402872e+00,8631
dcenter_flyany_framebodyturnstart,1.250957e+01,3.434567e+00,3390
dcenter_flyany_framecrabwalkallstart,1.172311e+01,1.068075e+00,6469
dcenter_flyany_framecrabwalkextreme,7.777368e+00,-1.478574e+00,2048
dcenter_flyany_framecrabwalkextremestart,7.874348e+00,-1.492252e+00,596
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180208e+01,1.660875e+00,339386
dcenter_flyany_framenearwall,1.106966e+01,1.838319e+00,380420
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.138396e+01,2.465639e+00,4347
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.199426e+01,1.047823e+00,140074
dcenter_flyany_frametouch,2.945539e+00,1.410003e-01,10958
dcenter_flyany_framewalk,1.282372e+01,1.655600e+00,208747
dcenter_flyany_framewingflick,1.234657e+01,6.094798e+00,310
dcenter_flyany_framewinggrooming,1.384905e+01,2.055943e-01,9186
dcenter_flyfemale_frameany,1.175850e+01,1.236474e+00,231840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.215123e+01,1.809182e+00,247125
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.352830e-02,-3.088566e+00,339366
ddcenter_flyany_framenearfly,5.348158e-01,1.442958e+00,154586
ddcenter_flyfemale_framenearfly,5.135825e-01,1.561066e+00,76687
ddcenter_flymale_framenearfly,5.529503e-01,1.225411e+00,77705
ddell2nose_flyany_framenearfly,1.622154e+00,2.425575e+00,154586
ddell2nose_flyfemale_framenearfly,1.578887e+00,2.446532e+00,76687
ddell2nose_flymale_framenearfly,1.661101e+00,2.293908e+00,77705
ddist2wall_flyany_framenearwall,1.324422e-02,-1.620623e+00,380405
ddist2wall_flyfemale_framenearwall,2.450571e-02,3.571035e-01,189105
ddist2wall_flymale_framenearwall,-3.075493e-03,-4.067729e+00,190841
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.644058e+00,2.461438e+00,154586
ddnose2ell_flyfemale_framenearfly,1.683775e+00,2.885708e+00,76687
ddnose2ell_flymale_framechase,-2.061702e+00,-1.560002e+00,355
ddnose2ell_flymale_framenearfly,1.603959e+00,1.864727e+00,77705
decc_flyany_frameany,8.643138e-06,5.272928e-01,479440
decc_flyfemale_frameany,1.569517e-06,-9.677683e-01,231830
decc_flymale_frameany,-1.248201e-05,-8.051394e-01,247115
dell2nose_flyany_frameany,1.104945e+01,1.704496e+00,479460
dell2nose_flyany_framewingflick,1.149563e+01,5.965246e+00,310
dell2nose_flyfemale_frameany,1.079727e+01,1.259510e+00,231840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129133e+01,1.792032e+00,247125
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.145810e+01,-9.234934e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.111771e+00,-2.137947e+00,429
dist2wall_flyany_framebodyturnstart,6.292680e+00,-3.005939e+00,3390
dist2wall_flyany_framecrabwalkall,6.522976e+00,-1.377763e+00,48618
dist2wall_flyany_framecrabwalkextreme,7.616901e+00,-1.482303e+00,2048
dist2wall_flyany_framejump,1.456100e+01,-4.986434e+00,222
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.743033e+00,-1.460917e+00,339386
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.371896e+00,-2.911103e+00,4347
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.773606e+01,1.249548e+00,140074
dist2wall_flyany_frametouch,7.282349e+00,-2.918583e+00,10958
dist2wall_flyany_framewalk,9.322044e+00,-2.640232e-01,208747
dist2wall_flyany_framewinggrooming,2.267887e+01,1.073769e+00,9186
dist2wall_flyfemale_frameany,1.111351e+01,-1.848557e+00,231840
dist2wall_flymale_frameany,1.178799e+01,8.962032e-02,247125
dmax_wing_angle_flyany_frameany,5.073469e-02,7.700816e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.967135e+00,1.954359e+00,310
dmax_wing_angle_flyfemale_frameany,4.106153e-02,5.948078e+00,231830
dmax_wing_angle_flymale_frameany,5.946570e-02,5.285440e+00,247115
dmax_wing_area_flyany_frameany,-4.374014e-01,-3.565180e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.932971e-01,-3.798481e+00,231830
dmax_wing_area_flymale_frameany,-3.855293e-01,-2.099581e+00,247115
dmin_wing_angle_flyany_frameany,-5.077306e-02,-7.704050e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-8.993923e+00,4.350545e-01,310
dmin_wing_angle_flyfemale_frameany,-4.066432e-02,-5.934044e+00,231830
dmin_wing_angle_flymale_frameany,-6.021335e-02,-5.322869e+00,247115
dmin_wing_area_flyany_frameany,4.373771e-01,3.561978e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.938471e-01,3.786246e+00,231830
dmin_wing_area_flymale_frameany,3.845681e-01,2.090476e+00,247115
dnose2ell_angle_30tomin30_flyany_frameany,1.159284e+01,1.633477e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140168e+01,1.158056e+00,231840
dnose2ell_angle_30tomin30_flymale_frameany,1.177851e+01,1.732992e+00,247125
dnose2ell_angle_min20to20_flyany_frameany,4.160583e+01,-4.787076e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.113073e+01,2.603654e-01,231840
dnose2ell_angle_min20to20_flymale_frameany,4.204616e+01,-9.136418e-01,247125
dnose2ell_angle_min30to30_flyany_frameany,3.357175e+01,-3.951729e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.305666e+01,1.257123e-01,231840
dnose2ell_angle_min30to30_flymale_frameany,3.405293e+01,-6.932818e-01,247125
dnose2ell_flyany_frameany,1.103868e+01,1.679420e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.118920e+00,3.828589e-02,429
dnose2ell_flyany_framebodyturn,1.177303e+01,3.391949e+00,8631
dnose2ell_flyany_framebodyturnstart,1.166189e+01,3.452733e+00,3390
dnose2ell_flyany_framecrabwalkallstart,1.071179e+01,7.894410e-01,6469
dnose2ell_flyany_framecrabwalkextreme,6.679039e+00,-1.554489e+00,2048
dnose2ell_flyany_framecrabwalkextremestart,6.741830e+00,-1.575007e+00,596
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011169e+01,1.760543e+00,380420
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049272e+01,2.251202e+00,4347
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.111528e+01,1.121742e+00,140074
dnose2ell_flyany_frametouch,1.174161e+00,1.539029e+00,10958
dnose2ell_flyany_framewalk,1.190063e+01,1.564216e+00,208747
dnose2ell_flyany_framewingflick,1.177866e+01,5.393920e+00,310
dnose2ell_flyany_framewinggrooming,1.298527e+01,2.345727e-01,9186
dnose2ell_flyfemale_frameany,1.081777e+01,1.156624e+00,231840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125137e+01,1.804180e+00,247125
dnose2ell_flymale_framechase,3.002721e+00,4.043831e+00,355
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.193057e+01,1.667729e+00,479460
dnose2tail_flyany_framemove,1.178320e+01,1.581032e+00,339386
dnose2tail_flyfemale_frameany,1.169273e+01,1.101296e+00,231840
dnose2tail_flymale_frameany,1.215936e+01,1.799891e+00,247125
dnwingsdetected_flyany_frameany,0.000000e+00,3.988613e-01,479440
dnwingsdetected_flyfemale_frameany,6.539443e-04,7.846811e-01,231830
dnwingsdetected_flymale_frameany,-1.349690e-03,-3.079158e+00,247115
dphi_flyany_framemove,2.163273e-01,5.458994e+00,339366
dphi_flyfemale_framemove,2.675408e-01,4.933618e+00,174744
dphi_flymale_framemove,1.639621e-01,3.192147e+00,164232
dtheta_flyany_frameany,-6.034043e-03,-6.525114e-01,479440
dtheta_flyfemale_frameany,-1.530845e-02,-1.511097e+00,231830
dtheta_flymale_frameany,2.494478e-03,4.056952e-01,247115
du_cor_flyany_frameany,7.532714e+00,2.388504e+00,479440
du_cor_flyfemale_frameany,7.918082e+00,3.633544e+00,231830
du_cor_flymale_frameany,7.176555e+00,1.009426e+00,247115
du_ctr_flyany_frameany,8.031825e+00,2.496727e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.857778e+00,-2.184778e-01,1520
du_ctr_flyany_framebodyturn,5.262559e+00,-6.815701e-01,8631
du_ctr_flyany_framecrabwalkall,1.108602e+01,-7.083035e-02,48618
du_ctr_flyany_framecrabwalkextreme,1.417218e+00,4.100022e+00,2047
du_ctr_flyany_framejump,2.805673e+01,-1.704534e+00,222
du_ctr_flyany_framemove,1.114765e+01,6.808267e-01,339366
du_ctr_flyany_framenearfly,6.972482e+00,2.193138e+00,154586
du_ctr_flyany_framenearwall,8.733633e+00,2.269272e+00,380405
du_ctr_flyany_framenotnearfly_notnearwall,6.020615e+00,1.794729e+00,84743
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.358864e+00,1.110349e-01,630
du_ctr_flyany_framestop,1.948746e-01,8.256778e+00,140074
du_ctr_flyany_frametouch,2.509664e+00,1.157194e+00,10958
du_ctr_flyany_framewalk,1.570505e+01,-2.608646e-01,208746
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.293079e+01,-1.187761e+00,310
du_ctr_flyany_framewinggrooming,1.437590e-01,1.512810e+00,9186
