field,value,zscore,nflyframes
a_mm_flyany_frameany,6.699624e-01,3.335532e+00,479300
a_mm_flyfemale_frameany,7.243573e-01,3.985157e+00,239650
a_mm_flymale_frameany,6.155676e-01,2.015654e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.453607e-01,7.213604e-01,838
absangle2wall_flyany_framebodyturnstart,9.982921e-01,-3.966935e+00,2952
absangle2wall_flyany_framecrabwalkall,1.158739e+00,9.439974e-01,54758
absangle2wall_flyany_framecrabwalkextreme,1.051658e+00,8.780471e-01,2138
absangle2wall_flyany_framejump,1.527306e+00,-3.125850e+00,628
absangle2wall_flyany_framejumpstart,1.653249e+00,-1.147996e+00,207
absangle2wall_flyany_framemove,1.326499e+00,1.025483e+00,354007
absangle2wall_flyany_framenearwall,1.325003e+00,-2.463677e+00,386745
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.197301e-01,-1.683058e+00,4047
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676031e+00,-2.738866e-01,125293
absangle2wall_flyany_frametouch,1.325440e+00,-3.754251e+00,11874
absangle2wall_flyany_framewalk,1.355891e+00,7.726872e-01,226106
absangle2wall_flyany_framewinggrooming,1.813562e+00,2.556545e+00,19203
absangle2wall_flyfemale_framenearwall,1.373437e+00,-1.099720e+00,190857
absangle2wall_flymale_framenearwall,1.276569e+00,-3.432017e+00,195888
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.407118e+00,-3.783838e+00,496
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553176e+00,1.397651e+00,1043
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426143e+00,-8.043033e-01,2250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.017324e+00,-1.381060e+00,337
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589496e+00,1.366796e+00,165076
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432484e+00,-8.393628e-01,1777
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556442e+00,4.661782e-02,33900
absanglefrom1to2_nose2ell_flyany_frametouch,7.979572e-01,3.513342e+00,11874
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586102e+00,-7.478466e-01,80473
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.911123e-01,1.458925e+00,4742
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.962969e-01,1.655203e+00,919
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592891e+00,1.968388e+00,84603
absanglefrom1to2_nose2ell_flymale_frametouch,8.048021e-01,3.264978e+00,7132
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.671923e+00,2.158741e+00,386729
absdangle2wall_flyfemale_framenearwall,1.510592e+00,6.322306e-01,190849
absdangle2wall_flymale_framenearwall,1.833253e+00,3.393943e+00,195880
absdtheta_flyany_frameany,1.521549e+00,2.335589e+00,479280
absdtheta_flyany_framebackup,2.502509e+00,3.520914e-01,3508
absdtheta_flyany_framebodyturn,5.644956e+00,1.773643e-02,7865
absdtheta_flyany_framecrabwalkall,1.642635e+00,-5.481862e-01,54757
absdtheta_flyany_framecrabwalkextreme,1.448500e+00,-3.541683e+00,2138
absdtheta_flyany_framemove,1.852227e+00,-1.391113e+00,353987
absdtheta_flyany_framenearfly,1.653307e+00,2.318760e+00,165070
absdtheta_flyany_framenearwall,1.659039e+00,2.120775e+00,386729
absdtheta_flyany_framenotnearfly_notnearwall,8.948578e-01,1.265380e+00,83339
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.678570e+00,2.084169e+00,15709
absdtheta_flyany_framerighting,9.223636e+00,-6.868327e-02,204
absdtheta_flyany_framestop,4.764211e-01,3.276841e+00,125293
absdtheta_flyany_frametouch,1.694114e+00,5.748115e-01,11874
absdtheta_flyany_framewalk,1.610075e+00,-9.570843e-02,226100
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.684895e-01,4.445817e+00,19203
absdtheta_flyfemale_frameany,1.356892e+00,7.805372e-01,239640
absdtheta_flymale_frameany,1.686206e+00,3.722689e+00,239640
absdtheta_flymale_framechase,1.649325e+00,-9.138141e-01,919
absdv_cor_flyany_frameany,2.350369e+00,3.843146e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.402289e+00,4.406166e-01,3508
absdv_cor_flyany_framebodyturn,3.657493e+00,2.462942e+00,7865
absdv_cor_flyany_framecrabwalkall,5.955226e+00,3.487766e-01,54757
absdv_cor_flyany_framecrabwalkextreme,4.639519e+00,-8.969433e-01,2138
absdv_cor_flyany_framejump,1.486671e+01,-9.908052e-01,628
absdv_cor_flyany_framemove,2.993753e+00,3.510024e-02,353987
absdv_cor_flyany_framenearfly,2.251407e+00,3.643117e+00,165070
absdv_cor_flyany_framenearwall,2.608265e+00,3.382582e+00,386729
absdv_cor_flyany_framenotnearfly_notnearwall,1.234847e+00,4.282020e+00,83339
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.731949e+00,1.144987e+00,15709
absdv_cor_flyany_framerighting,6.154039e+00,3.031494e-01,204
absdv_cor_flyany_framestop,2.538052e-01,1.168312e+01,125293
absdv_cor_flyany_frametouch,2.176497e+00,2.988067e+00,11874
absdv_cor_flyany_framewalk,3.585763e+00,7.989818e-02,226100
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.814379e-01,5.466193e+00,19203
absdv_cor_flyfemale_frameany,1.949416e+00,2.001399e+00,239640
absdv_cor_flymale_frameany,2.751322e+00,5.112741e+00,239640
absdv_cor_flymale_framechase,3.269722e+00,4.944289e+00,919
absphidiff_nose2ell_flyany_framenearfly,1.743429e+00,3.631280e+00,165070
absphidiff_nose2ell_flyany_frametouch,1.638670e+00,3.091239e+00,11874
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.763638e+00,4.056472e+00,80471
absphidiff_nose2ell_flyfemale_frametouch,1.646576e+00,2.003967e+00,4742
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.265722e-01,-1.250532e+00,919
absphidiff_nose2ell_flymale_framenearfly,1.723221e+00,3.127242e+00,84599
absphidiff_nose2ell_flymale_frametouch,1.630764e+00,2.584865e+00,7132
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.182960e+00,2.373872e+00,479280
abssmoothdtheta_flyfemale_frameany,1.056022e+00,6.605029e-01,239640
abssmoothdtheta_flymale_frameany,1.309898e+00,3.879125e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.599004e+00,-2.684121e-01,496
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692201e+00,6.128428e-01,2250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.689627e+00,2.726405e-01,337
absthetadiff_nose2ell_flyany_framenearfly,1.707761e+00,2.153757e+00,165076
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578270e+00,-6.708881e-01,1777
absthetadiff_nose2ell_flyany_framestop_nearfly,1.637779e+00,1.997638e+00,33900
absthetadiff_nose2ell_flyany_frametouch,1.915947e+00,2.945742e+00,11874
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750613e+00,2.557203e+00,80473
absthetadiff_nose2ell_flyfemale_frametouch,1.959116e+00,2.177542e+00,4742
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.513944e-01,-6.936440e-01,919
absthetadiff_nose2ell_flymale_framenearfly,1.664909e+00,1.679837e+00,84603
absthetadiff_nose2ell_flymale_frametouch,1.872779e+00,2.138075e+00,7132
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.341242e-01,-1.162679e+00,354007
absyaw_flyfemale_framemove,5.693949e-01,-1.142849e-01,168729
absyaw_flymale_framemove,4.988535e-01,-1.633987e+00,185278
accmag_flyany_frameany,1.355484e+02,3.413588e+00,479280
accmag_flyfemale_frameany,1.262482e+02,2.107028e+00,239640
accmag_flymale_frameany,1.448487e+02,4.568685e+00,239640
angle_biggest_wing_flyany_frameany,2.403360e-02,-2.573985e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.462480e-02,-2.288201e+00,239650
angle_biggest_wing_flymale_frameany,2.344241e-02,-2.014499e+00,239650
angle_smallest_wing_flyany_frameany,1.457703e-02,-1.390359e-01,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.687792e-02,7.900913e-01,239650
angle_smallest_wing_flymale_frameany,1.227613e-02,-7.410964e-01,239650
angleonclosestfly_flyany_framenearfly,-2.739617e-01,3.504224e+00,165076
angleonclosestfly_flyany_framestop_nearfly,-2.712070e-01,2.802504e+00,33900
angleonclosestfly_flyany_frametouch,-3.327039e-01,-2.105397e-01,11874
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.696730e-01,2.483159e+00,80473
angleonclosestfly_flyfemale_frametouch,-2.327441e-01,2.513166e+00,4742
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.539574e-02,9.321350e-01,919
angleonclosestfly_flymale_framenearfly,-2.782504e-01,2.565363e+00,84603
angleonclosestfly_flymale_frametouch,-4.326638e-01,-2.628239e+00,7132
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.934917e-01,-6.804499e-01,479300
anglesub_flyfemale_frameany,1.924625e-01,1.839842e-01,239650
anglesub_flymale_frameany,1.945209e-01,-9.871221e-01,239650
area_flyany_frameany,1.992794e+00,2.821968e+00,479300
area_flyfemale_frameany,2.293127e+00,3.174265e+00,239650
area_flymale_frameany,1.692461e+00,1.893974e+00,239650
area_inmost_wing_flyany_frameany,8.460048e-01,1.194947e-01,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850479e-01,9.812360e-01,19203
area_inmost_wing_flyfemale_frameany,9.130127e-01,9.028314e-01,239650
area_inmost_wing_flymale_frameany,7.789969e-01,-8.944869e-01,239650
area_outmost_wing_flyany_frameany,8.689906e-01,-1.258191e+00,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.221093e-01,-3.507082e-01,19203
area_outmost_wing_flyfemale_frameany,9.391611e-01,-5.214571e-01,239650
area_outmost_wing_flymale_frameany,7.988202e-01,-2.000054e+00,239650
arena_angle_flyany_frameany,-1.103742e-01,-1.466627e+00,479300
b_mm_flyany_frameany,2.352867e-01,1.921932e+00,479300
b_mm_flyfemale_frameany,2.518720e-01,2.078358e+00,239650
b_mm_flymale_frameany,2.187013e-01,1.460434e+00,239650
boutfreq_flyany_framebackup,1.752556e-03,4.377032e+00,479300
boutfreq_flyany_framebodyturn,6.158982e-03,5.046405e+00,479300
boutfreq_flyany_framecrabwalkall,1.292719e-02,1.999465e+00,479300
boutfreq_flyany_framecrabwalkextreme,1.134989e-03,2.486891e+00,479300
boutfreq_flyany_framejump,4.631755e-04,-1.356020e+00,479300
boutfreq_flyany_framepivotcenter,6.676403e-05,-2.442676e+00,479300
boutfreq_flyany_framepivottail,8.445650e-03,2.697230e+00,479300
boutfreq_flyany_framerighting,3.546839e-05,-1.493381e+00,479300
boutfreq_flyany_framestop,1.529314e-02,1.374679e+00,479300
boutfreq_flyany_frametouch,5.376591e-03,8.114793e-01,479300
boutfreq_flyany_framewalk,2.237638e-02,2.571917e+00,479300
boutfreq_flyany_framewingextension,2.712289e-05,-1.612248e+00,479300
boutfreq_flyany_framewingflick,5.007302e-05,-2.762498e+00,479300
boutfreq_flyany_framewinggrooming,7.740455e-04,-3.790254e+00,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,239640
boutfreq_flymale_framechase,1.022367e-03,-3.036951e-01,239640
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,239640
corfrac_maj_flyany_frameany,-1.224744e-01,-1.668924e+00,479280
corfrac_maj_flyany_framebackup,-1.741092e-01,4.278537e+00,3508
corfrac_maj_flyany_framebodyturn,-7.920931e-01,-4.993315e+00,7865
corfrac_maj_flyany_framecrabwalkall,-2.730584e-01,2.250620e+00,54757
corfrac_maj_flyany_framecrabwalkextreme,-4.426156e-01,2.174800e+00,2138
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.764018e-01,1.236907e+00,15709
corfrac_maj_flyfemale_frameany,-1.202905e-01,-9.330209e-01,239640
corfrac_maj_flymale_frameany,-1.246582e-01,-2.265350e+00,239640
da_flyany_frameany,-2.536056e-06,6.020102e-01,479280
da_flyfemale_frameany,-2.298302e-06,1.301879e+00,239640
da_flymale_frameany,-2.773810e-06,-1.083087e+00,239640
dangle2wall_flyany_framenearwall,2.463531e-02,-1.903790e-01,386729
dangle2wall_flyfemale_framenearwall,2.106515e-02,-1.278969e+00,190849
dangle2wall_flymale_framenearwall,2.820546e-02,1.445820e+00,195880
dangle_biggest_wing_flyany_frameany,1.498088e-02,3.155310e+00,479280
dangle_biggest_wing_flyfemale_frameany,3.579420e-02,4.389662e+00,239640
dangle_biggest_wing_flymale_frameany,-5.832450e-03,1.334578e+00,239640
dangle_smallest_wing_flyany_frameany,-1.522764e-02,-3.174932e+00,479280
dangle_smallest_wing_flyfemale_frameany,-3.583544e-02,-4.391992e+00,239640
dangle_smallest_wing_flymale_frameany,5.380153e-03,-1.344168e+00,239640
danglesub_flyany_framemove,-1.398140e-02,2.042827e+00,353987
danglesub_flyany_framenearfly,-1.468687e-01,-4.507382e+00,165070
danglesub_flyfemale_framenearfly,-1.278741e-01,-3.019857e+00,80471
danglesub_flymale_framenearfly,-1.658634e-01,-5.396675e+00,84599
darea_flyany_frameany,-3.760726e-05,-5.170614e-01,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.265700e-01,4.234931e+00,3508
darea_flyany_framebodyturn,-4.197055e-02,6.906193e-03,7865
darea_flyany_framechase,-2.596544e-02,-1.660744e+00,1002
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.042116e-02,1.086107e+00,54757
darea_flyany_framecrabwalkextreme,-4.061289e-02,-7.170013e-02,2138
darea_flyany_framejump,-5.521985e-01,-4.129619e+00,628
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.831816e-03,1.440587e+00,15709
darea_flyany_framerighting,-7.880465e-02,-9.034198e-01,204
darea_flyany_framestop,-3.818676e-03,3.785269e+00,125293
darea_flyany_frametouch,-8.287474e-02,1.846284e-01,11874
darea_flyany_framewalk,2.342272e-02,-2.140901e+00,226100
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.507694e-03,3.747730e-01,19203
darea_flyfemale_frameany,-1.947968e-05,1.172516e+00,239640
darea_flymale_frameany,-5.573484e-05,-1.457361e+00,239640
darea_inmost_wing_flyany_frameany,2.157787e-02,-4.397185e+00,479280
darea_inmost_wing_flyfemale_frameany,7.585652e-03,-4.605744e+00,239640
darea_inmost_wing_flymale_frameany,3.557009e-02,-2.851445e+00,239640
darea_outmost_wing_flyany_frameany,-2.144428e-02,4.397820e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.578868e-03,4.600506e+00,239640
darea_outmost_wing_flymale_frameany,-3.530969e-02,2.883146e+00,239640
db_flyany_frameany,-3.963596e-06,-1.537825e+00,479280
db_flyfemale_frameany,-1.562390e-06,7.391132e-01,239640
db_flymale_frameany,-6.364802e-06,-1.594355e+00,239640
dcenter_flyany_frameany,1.149453e+01,1.177717e+00,479300
dcenter_flyany_framebackupstart,8.384931e+00,-3.148774e-01,840
dcenter_flyany_framebodyturn,1.160283e+01,1.579617e+00,7865
dcenter_flyany_framebodyturnstart,1.140911e+01,1.425659e+00,2952
dcenter_flyany_framecrabwalkallstart,1.120356e+01,3.560122e-01,6196
dcenter_flyany_framecrabwalkextreme,6.783734e+00,-2.509464e+00,2138
dcenter_flyany_framecrabwalkextremestart,6.766027e+00,-2.777463e+00,544
dcenter_flyany_framejumpstart,1.061482e+01,-4.232543e-01,222
dcenter_flyany_framemove,1.109037e+01,4.740678e-01,354007
dcenter_flyany_framenearwall,1.037817e+01,1.062905e-01,386745
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.019383e+01,5.161743e-01,4047
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227381e+01,2.081953e+00,125293
dcenter_flyany_frametouch,2.946531e+00,-1.123136e+00,11874
dcenter_flyany_framewalk,1.191128e+01,9.955033e-02,226106
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479482e+01,1.890087e+00,19203
dcenter_flyfemale_frameany,1.162878e+01,1.599866e+00,239650
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.136027e+01,6.080906e-01,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.324842e-02,-4.528883e+00,353987
ddcenter_flyany_framenearfly,6.392883e-01,2.963516e+00,165070
ddcenter_flyfemale_framenearfly,5.772658e-01,2.432227e+00,80471
ddcenter_flymale_framenearfly,7.013107e-01,3.323182e+00,84599
ddell2nose_flyany_framenearfly,1.809253e+00,3.629889e+00,165070
ddell2nose_flyfemale_framenearfly,1.785909e+00,3.704511e+00,80471
ddell2nose_flymale_framenearfly,1.832598e+00,3.444793e+00,84599
ddist2wall_flyany_framenearwall,1.350845e-02,-1.613340e+00,386729
ddist2wall_flyfemale_framenearwall,1.245892e-02,-2.019727e+00,190849
ddist2wall_flymale_framenearwall,1.455798e-02,-5.090927e-01,195880
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.812072e+00,3.603831e+00,165070
ddnose2ell_flyfemale_framenearfly,1.623593e+00,2.515061e+00,80471
ddnose2ell_flymale_framechase,-2.091266e+00,-2.486043e+00,919
ddnose2ell_flymale_framenearfly,2.000551e+00,4.376648e+00,84599
decc_flyany_frameany,-5.688230e-06,-1.677355e+00,479280
decc_flyfemale_frameany,-1.406846e-06,-9.680537e-01,239640
decc_flymale_frameany,-9.969614e-06,-4.324924e-01,239640
dell2nose_flyany_frameany,1.055599e+01,1.153826e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061851e+01,1.600607e+00,239650
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.049347e+01,5.666494e-01,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.119096e+01,-8.153626e-01,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.681481e+00,-7.925513e-01,840
dist2wall_flyany_framebodyturnstart,6.343648e+00,-2.968415e+00,2952
dist2wall_flyany_framecrabwalkall,6.749289e+00,-9.555460e-01,54758
dist2wall_flyany_framecrabwalkextreme,7.657264e+00,-5.582125e-01,2138
dist2wall_flyany_framejump,1.863929e+01,5.408808e-01,628
dist2wall_flyany_framejumpstart,1.754460e+01,1.098908e+00,207
dist2wall_flyany_framemove,9.333495e+00,9.488137e-02,354007
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.788530e+00,-2.297087e+00,4047
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667445e+01,1.116287e+00,125293
dist2wall_flyany_frametouch,7.541365e+00,-2.624198e+00,11874
dist2wall_flyany_framewalk,8.965866e+00,-2.647097e-01,226106
dist2wall_flyany_framewinggrooming,2.056044e+01,4.200060e-01,19203
dist2wall_flyfemale_frameany,1.172226e+01,-7.448890e-01,239650
dist2wall_flymale_frameany,1.065965e+01,-7.842631e-01,239650
dmax_wing_angle_flyany_frameany,1.273517e-02,1.306992e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.529482e-02,1.770501e+00,239640
dmax_wing_angle_flymale_frameany,1.017552e-02,4.317013e-01,239640
dmax_wing_area_flyany_frameany,-1.985255e-01,3.542066e+00,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.075721e-01,2.701253e+00,239640
dmax_wing_area_flymale_frameany,-1.894790e-01,3.008694e+00,239640
dmin_wing_angle_flyany_frameany,-1.298194e-02,-1.341249e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.533606e-02,-1.804935e+00,239640
dmin_wing_angle_flymale_frameany,-1.062782e-02,-4.461105e-01,239640
dmin_wing_area_flyany_frameany,1.986591e-01,-3.541331e+00,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.075789e-01,-2.710239e+00,239640
dmin_wing_area_flymale_frameany,1.897394e-01,-2.995603e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.110101e+01,1.034700e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126300e+01,1.424800e+00,239650
dnose2ell_angle_30tomin30_flymale_frameany,1.093902e+01,5.173855e-01,239650
dnose2ell_angle_min20to20_flyany_frameany,4.201535e+01,1.113398e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,4.012022e+01,5.362788e-01,239650
dnose2ell_angle_min20to20_flymale_frameany,4.391047e+01,1.190257e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.385557e+01,1.115063e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.250112e+01,5.546250e-01,239650
dnose2ell_angle_min30to30_flymale_frameany,3.521001e+01,1.198240e+00,239650
dnose2ell_flyany_frameany,1.055477e+01,1.152910e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.412640e+00,-5.734116e-01,840
dnose2ell_flyany_framebodyturn,1.066160e+01,1.457121e+00,7865
dnose2ell_flyany_framebodyturnstart,1.050036e+01,1.369519e+00,2952
dnose2ell_flyany_framecrabwalkallstart,1.021727e+01,1.976276e-01,6196
dnose2ell_flyany_framecrabwalkextreme,5.594837e+00,-2.576771e+00,2138
dnose2ell_flyany_framecrabwalkextremestart,5.509928e+00,-2.891933e+00,544
dnose2ell_flyany_framejumpstart,9.772119e+00,-5.347036e-01,222
dnose2ell_flyany_framenearwall,9.402424e+00,1.085062e-01,386745
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.242237e+00,3.302411e-01,4047
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.138421e+01,2.143862e+00,125293
dnose2ell_flyany_frametouch,1.091689e+00,-7.487427e-02,11874
dnose2ell_flyany_framewalk,1.097208e+01,5.272516e-02,226106
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.398275e+01,1.960006e+00,19203
dnose2ell_flyfemale_frameany,1.068245e+01,1.484789e+00,239650
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042710e+01,6.681610e-01,239650
dnose2ell_flymale_framechase,2.236041e+00,1.711257e+00,919
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147679e+01,1.171836e+00,479300
dnose2tail_flyany_framemove,1.107923e+01,4.943996e-01,354007
dnose2tail_flyfemale_frameany,1.159731e+01,1.448686e+00,239650
dnose2tail_flymale_frameany,1.135626e+01,7.161979e-01,239650
dnwingsdetected_flyany_frameany,-1.265676e-04,-1.770811e+00,479280
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,239640
dnwingsdetected_flymale_frameany,-2.531351e-04,1.508606e-01,239640
dphi_flyany_framemove,2.593889e-01,6.324695e+00,353987
dphi_flyfemale_framemove,3.012982e-01,5.328361e+00,168719
dphi_flymale_framemove,2.174797e-01,4.131642e+00,185268
dtheta_flyany_frameany,2.796573e-02,3.737116e+00,479280
dtheta_flyfemale_frameany,3.609625e-02,3.610832e+00,239640
dtheta_flymale_frameany,1.983522e-02,2.067805e+00,239640
du_cor_flyany_frameany,8.402654e+00,3.712898e+00,479280
du_cor_flyfemale_frameany,6.889021e+00,1.770756e+00,239640
du_cor_flymale_frameany,9.916286e+00,4.886267e+00,239640
du_ctr_flyany_frameany,8.851355e+00,3.697201e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.867116e+00,-3.946209e-01,3508
du_ctr_flyany_framebodyturn,5.673638e+00,6.913258e-01,7865
du_ctr_flyany_framecrabwalkall,1.187529e+01,5.284980e-01,54757
du_ctr_flyany_framecrabwalkextreme,1.118820e+00,1.798777e-01,2138
du_ctr_flyany_framejump,4.659099e+01,4.642561e+00,628
du_ctr_flyany_framemove,1.145192e+01,4.536352e-01,353987
du_ctr_flyany_framenearfly,7.709567e+00,3.039292e+00,165070
du_ctr_flyany_framenearwall,9.285262e+00,3.053624e+00,386729
du_ctr_flyany_framenotnearfly_notnearwall,7.525152e+00,3.645785e+00,83339
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.625117e+00,-2.290440e+00,204
du_ctr_flyany_framestop,1.394812e-01,3.480667e+00,125293
du_ctr_flyany_frametouch,2.476576e+00,7.043167e-01,11874
du_ctr_flyany_framewalk,1.640041e+01,1.219608e-01,226100
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.660915e-01,1.805656e+00,19203
du_ctr_flyfemale_frameany,7.283865e+00,1.726373e+00,239640
