field,value,zscore,nflyframes
a_mm_flyany_frameany,6.466208e-01,1.188270e+00,479460
a_mm_flyfemale_frameany,6.932868e-01,1.500692e+00,238100
a_mm_flymale_frameany,6.004396e-01,5.415482e-01,240697
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.449495e-01,1.502025e+00,575
absangle2wall_flyany_framebodyturnstart,1.075825e+00,-7.872820e-01,673
absangle2wall_flyany_framecrabwalkall,9.885948e-01,-7.569224e+00,72994
absangle2wall_flyany_framecrabwalkextreme,8.577653e-01,-2.151476e+00,3160
absangle2wall_flyany_framejump,1.529146e+00,-2.070944e+00,3255
absangle2wall_flyany_framejumpstart,1.502451e+00,-2.720123e+00,1167
absangle2wall_flyany_framemove,1.157460e+00,-9.349049e+00,312432
absangle2wall_flyany_framenearwall,1.148267e+00,-7.978348e+00,394819
absangle2wall_flyany_framepivotcenterstart,1.449280e+00,-2.890132e+00,332
absangle2wall_flyany_framepivottailstart,7.786602e-01,-2.684550e+00,1138
absangle2wall_flyany_framerightingstart,1.729008e+00,-1.851505e+00,243
absangle2wall_flyany_framestop,1.335228e+00,-7.502647e+00,167028
absangle2wall_flyany_frametouch,1.207236e+00,-6.104917e+00,16847
absangle2wall_flyany_framewalk,1.223691e+00,-8.142881e+00,124664
absangle2wall_flyany_framewinggrooming,1.135656e+00,-6.322231e+00,4619
absangle2wall_flyfemale_framenearwall,1.183474e+00,-6.663227e+00,198939
absangle2wall_flymale_framenearwall,1.113710e+00,-8.070557e+00,195217
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574004e+00,-1.657670e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606386e+00,2.393505e+00,237
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582555e+00,2.667360e+00,2217
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.380506e+00,2.495363e+00,390
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.917489e+00,2.005444e+00,324
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565260e+00,-3.806755e-01,186443
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484685e+00,-1.119361e-01,489
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533592e+00,-6.323475e-01,65159
absanglefrom1to2_nose2ell_flyany_frametouch,8.293330e-01,2.920280e+00,16847
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561215e+00,-7.148836e-01,97179
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.361330e-01,2.296532e+00,8555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.568298e+00,3.976422e-01,88976
absanglefrom1to2_nose2ell_flymale_frametouch,8.202147e-01,2.197779e+00,8285
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.327636e+00,-2.049475e+00,394802
absdangle2wall_flyfemale_framenearwall,1.257896e+00,-2.406596e+00,198930
absdangle2wall_flymale_framenearwall,1.395607e+00,-1.412434e+00,195209
absdtheta_flyany_frameany,1.302845e+00,-5.422604e-01,479440
absdtheta_flyany_framebackup,2.120404e+00,-2.554962e+00,2619
absdtheta_flyany_framebodyturn,4.739337e+00,-3.457567e+00,1592
absdtheta_flyany_framecrabwalkall,1.346905e+00,-3.896437e+00,72991
absdtheta_flyany_framecrabwalkextreme,1.472525e+00,-3.371118e+00,3160
absdtheta_flyany_framemove,1.782925e+00,-2.649269e+00,312412
absdtheta_flyany_framenearfly,1.327391e+00,-1.170972e+00,186437
absdtheta_flyany_framenearwall,1.325897e+00,-2.017045e+00,394802
absdtheta_flyany_framenotnearfly_notnearwall,1.219287e+00,4.399365e+00,77755
absdtheta_flyany_framepivotcenter,5.990555e+00,-8.267132e-01,1103
absdtheta_flyany_framepivottail,4.451210e+00,-3.447580e+00,3961
absdtheta_flyany_framerighting,9.290479e+00,6.640725e-01,3198
absdtheta_flyany_framestop,4.161514e-01,3.197803e-01,167028
absdtheta_flyany_frametouch,1.415969e+00,-2.994067e+00,16847
absdtheta_flyany_framewalk,1.270571e+00,-4.047766e+00,124663
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.773811e-01,1.960993e-01,4619
absdtheta_flyfemale_frameany,1.220302e+00,-1.029119e+00,238090
absdtheta_flymale_frameany,1.383820e+00,5.699133e-02,240687
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.653561e+00,-3.565746e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.135875e+00,-2.887159e+00,2619
absdv_cor_flyany_framebodyturn,2.360246e+00,-2.510011e+00,1592
absdv_cor_flyany_framecrabwalkall,4.299430e+00,-4.353626e+00,72991
absdv_cor_flyany_framecrabwalkextreme,4.380413e+00,-1.959276e+00,3160
absdv_cor_flyany_framejump,2.097986e+01,4.459698e+00,3255
absdv_cor_flyany_framemove,2.430793e+00,-2.496358e+00,312412
absdv_cor_flyany_framenearfly,1.401361e+00,-1.456705e+00,186437
absdv_cor_flyany_framenearwall,1.759661e+00,-1.559961e+00,394802
absdv_cor_flyany_framenotnearfly_notnearwall,1.132228e+00,3.276068e+00,77755
absdv_cor_flyany_framepivotcenter,3.724021e-02,-2.021795e-01,1103
absdv_cor_flyany_framepivottail,1.782908e+00,-3.068673e+00,3961
absdv_cor_flyany_framerighting,6.071984e+00,-1.171234e-01,3198
absdv_cor_flyany_framestop,1.688896e-01,3.462060e+00,167028
absdv_cor_flyany_frametouch,1.380579e+00,-2.842909e+00,16847
absdv_cor_flyany_framewalk,2.726631e+00,-3.686106e+00,124663
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.296211e-01,1.195840e+01,4619
absdv_cor_flyfemale_frameany,1.531735e+00,-1.502543e-01,238090
absdv_cor_flymale_frameany,1.774574e+00,-5.041772e-01,240687
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.661689e+00,6.734373e-01,186437
absphidiff_nose2ell_flyany_frametouch,1.589972e+00,-5.147907e-02,16847
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.660546e+00,4.818708e-01,97176
absphidiff_nose2ell_flyfemale_frametouch,1.598777e+00,-1.003153e+00,8555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663888e+00,8.113536e-01,88973
absphidiff_nose2ell_flymale_frametouch,1.584072e+00,4.408218e-01,8285
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.731569e-01,-8.678629e-01,479440
abssmoothdtheta_flyfemale_frameany,9.114089e-01,-1.473908e+00,238090
abssmoothdtheta_flymale_frameany,1.033687e+00,-1.097390e-01,240687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.282824e+00,-4.984660e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526502e+00,-2.531855e+00,2217
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.565882e+00,-1.522036e+00,390
absthetadiff_nose2ell_flyany_framenearfly,1.592244e+00,-3.457145e-01,186443
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.468476e+00,-2.602731e+00,489
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553476e+00,-9.031558e-03,65159
absthetadiff_nose2ell_flyany_frametouch,1.647145e+00,-1.768307e+00,16847
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605720e+00,-5.128867e-01,97179
absthetadiff_nose2ell_flyfemale_frametouch,1.693006e+00,-2.805870e+00,8555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.582112e+00,-1.653631e-01,88976
absthetadiff_nose2ell_flymale_frametouch,1.600951e+00,-8.531743e-01,8285
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.865544e-01,3.165329e+00,312432
absyaw_flyfemale_framemove,6.934345e-01,3.250697e+00,162887
absyaw_flymale_framemove,6.805018e-01,2.649195e+00,149063
accmag_flyany_frameany,1.060513e+02,-2.913732e-02,479440
accmag_flyfemale_frameany,9.609703e+01,-9.890316e-01,238090
accmag_flymale_frameany,1.158797e+02,1.094352e+00,240687
angle_biggest_wing_flyany_frameany,2.617822e-03,-3.942458e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.415925e-03,-4.063688e+00,238100
angle_biggest_wing_flymale_frameany,3.669573e-03,-2.688647e+00,240697
angle_smallest_wing_flyany_frameany,5.428891e-04,-2.423891e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.512776e-03,-1.734849e+00,238100
angle_smallest_wing_flymale_frameany,-1.491972e-03,-2.090057e+00,240697
angleonclosestfly_flyany_framenearfly,-3.084251e-01,1.386337e+00,186443
angleonclosestfly_flyany_framestop_nearfly,-2.870612e-01,1.288579e+00,65159
angleonclosestfly_flyany_frametouch,-2.961773e-01,7.233308e-01,16847
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.620950e-01,1.570915e-01,97179
angleonclosestfly_flyfemale_frametouch,-3.336110e-01,2.698686e-01,8555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.539682e-01,3.122082e+00,88976
angleonclosestfly_flymale_frametouch,-2.543253e-01,7.886377e-01,8285
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.168939e-01,2.010579e+00,479460
anglesub_flyfemale_frameany,2.273140e-01,3.684706e+00,238100
anglesub_flymale_frameany,2.067188e-01,5.715736e-01,240697
area_flyany_frameany,1.873652e+00,9.370746e-01,479460
area_flyfemale_frameany,2.125330e+00,9.974740e-01,238100
area_flymale_frameany,1.624599e+00,6.290189e-01,240697
area_inmost_wing_flyany_frameany,9.563229e-01,3.100665e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.350060e-01,3.369746e+00,4619
area_inmost_wing_flyfemale_frameany,1.037337e+00,3.513375e+00,238100
area_inmost_wing_flymale_frameany,8.774916e-01,2.045321e+00,240697
area_outmost_wing_flyany_frameany,9.670176e-01,1.673752e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.481996e-01,-7.077311e+00,4619
area_outmost_wing_flyfemale_frameany,1.041319e+00,1.743871e+00,238100
area_outmost_wing_flymale_frameany,8.947866e-01,1.278861e+00,240697
arena_angle_flyany_frameany,-6.670052e-01,-7.404760e+00,479460
b_mm_flyany_frameany,2.293964e-01,6.002628e-01,479460
b_mm_flyfemale_frameany,2.437772e-01,4.693511e-01,238100
b_mm_flymale_frameany,2.151627e-01,6.050375e-01,240697
boutfreq_flyany_framebackup,1.222208e-03,2.421930e-01,479460
boutfreq_flyany_framebodyturn,1.403662e-03,-5.578282e+00,479460
boutfreq_flyany_framecrabwalkall,1.202603e-02,1.151574e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.601802e-03,5.990498e+00,479460
boutfreq_flyany_framejump,2.436074e-03,8.320894e+00,479460
boutfreq_flyany_framepivotcenter,6.924457e-04,7.518370e+00,479460
boutfreq_flyany_framepivottail,2.373504e-03,-6.644043e+00,479460
boutfreq_flyany_framerighting,5.068202e-04,2.944674e+00,479460
boutfreq_flyany_framestop,1.696075e-02,3.119070e+00,479460
boutfreq_flyany_frametouch,4.909690e-03,7.022063e-01,479460
boutfreq_flyany_framewalk,1.868143e-02,-3.593219e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-6.035683e-01,479460
boutfreq_flyany_framewingflick,1.293121e-04,-5.214003e-01,479460
boutfreq_flyany_framewinggrooming,5.381054e-04,-4.155432e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.246432e-05,-4.944482e-01,240687
boutfreq_flymale_framechase,1.952744e-04,-9.652943e-01,240687
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240687
corfrac_maj_flyany_frameany,-8.131436e-02,1.268613e+00,479440
corfrac_maj_flyany_framebackup,-1.553556e-01,4.916449e+00,2619
corfrac_maj_flyany_framebodyturn,-7.329324e-01,1.462544e+00,1592
corfrac_maj_flyany_framecrabwalkall,-2.106428e-01,7.389017e+00,72991
corfrac_maj_flyany_framecrabwalkextreme,-4.749550e-01,1.541888e+00,3160
corfrac_maj_flyany_framepivotcenter,-9.264619e-02,4.191745e-01,1103
corfrac_maj_flyany_framepivottail,-7.518991e-01,-7.482950e+00,3961
corfrac_maj_flyfemale_frameany,-9.027527e-02,8.616907e-01,238090
corfrac_maj_flymale_frameany,-7.262048e-02,1.557208e+00,240687
da_flyany_frameany,-1.301398e-05,-6.195193e-01,479440
da_flyfemale_frameany,-4.969648e-05,4.082669e-01,238090
da_flymale_frameany,5.007453e-05,1.818851e-01,240687
dangle2wall_flyany_framenearwall,1.169953e-02,-1.354168e+00,394802
dangle2wall_flyfemale_framenearwall,2.788945e-02,-4.641054e-01,198930
dangle2wall_flymale_framenearwall,-4.041824e-03,-2.290628e+00,195209
dangle_biggest_wing_flyany_frameany,1.852478e-02,2.881894e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.548605e-02,4.062758e+00,238090
dangle_biggest_wing_flymale_frameany,2.831149e-03,1.264454e+00,240687
dangle_smallest_wing_flyany_frameany,-1.851802e-02,-2.878303e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.511510e-02,-4.039058e+00,238090
dangle_smallest_wing_flymale_frameany,-3.216709e-03,-1.264019e+00,240687
danglesub_flyany_framemove,-1.173543e-02,1.820826e+00,312412
danglesub_flyany_framenearfly,-5.598693e-02,2.659110e+00,186437
danglesub_flyfemale_framenearfly,-5.356265e-02,2.592259e+00,97176
danglesub_flymale_framenearfly,-5.828043e-02,2.497219e+00,88973
darea_flyany_frameany,-2.122538e-05,1.300739e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.587828e-01,1.562305e+00,2619
darea_flyany_framebodyturn,-7.353294e-02,-9.915006e-01,1592
darea_flyany_framechase,6.971868e-02,1.361415e+00,239
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.505275e-02,1.049636e+00,72991
darea_flyany_framecrabwalkextreme,-6.020506e-02,-1.057140e+00,3160
darea_flyany_framejump,-6.373316e-01,-4.561519e+00,3255
darea_flyany_framepivotcenter,3.980990e-02,1.089307e-01,1103
darea_flyany_framepivottail,-4.399951e-02,7.017215e-01,3961
darea_flyany_framerighting,1.227187e-01,1.531313e+00,3198
darea_flyany_framestop,-1.028267e-02,1.254005e+00,167028
darea_flyany_frametouch,-5.996536e-02,1.430354e+00,16847
darea_flyany_framewalk,3.646109e-02,1.555013e+00,124663
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.468976e-02,-7.375899e+00,4619
darea_flyfemale_frameany,-1.724709e-04,7.068757e-01,238090
darea_flymale_frameany,2.065950e-04,-2.438922e-01,240687
darea_inmost_wing_flyany_frameany,7.738443e-03,-4.656697e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.716163e-02,-5.604802e+00,238090
darea_inmost_wing_flymale_frameany,3.120372e-02,-2.358905e+00,240687
darea_outmost_wing_flyany_frameany,-7.699370e-03,4.651779e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.727551e-02,5.600848e+00,238090
darea_outmost_wing_flymale_frameany,-3.164177e-02,2.364618e+00,240687
db_flyany_frameany,2.226174e-06,9.549355e-01,479440
db_flyfemale_frameany,-3.511006e-06,9.090696e-01,238090
db_flymale_frameany,8.037831e-06,-6.430237e-01,240687
dcenter_flyany_frameany,1.142871e+01,3.912341e-01,479460
dcenter_flyany_framebackupstart,8.179418e+00,-1.426952e+00,586
dcenter_flyany_framebodyturn,1.287503e+01,4.129317e+00,1592
dcenter_flyany_framebodyturnstart,1.275081e+01,4.176279e+00,673
dcenter_flyany_framecrabwalkallstart,1.130790e+01,-1.488268e-01,5763
dcenter_flyany_framecrabwalkextreme,8.577194e+00,1.707158e-01,3160
dcenter_flyany_framecrabwalkextremestart,8.558392e+00,-2.129279e-03,768
dcenter_flyany_framejumpstart,1.188138e+01,1.269851e-01,1167
dcenter_flyany_framemove,1.181695e+01,1.906750e+00,312432
dcenter_flyany_framenearwall,1.028326e+01,-7.302128e-01,394819
dcenter_flyany_framepivotcenter,9.275074e+00,-6.001177e-01,1103
dcenter_flyany_framepivotcenterstart,9.366545e+00,-6.724853e-01,332
dcenter_flyany_framepivottailstart,1.094606e+01,1.332969e+00,1138
dcenter_flyany_framerightingstart,1.203950e+01,8.303697e-01,243
dcenter_flyany_framestop,1.046636e+01,-1.832231e+00,167028
dcenter_flyany_frametouch,2.815420e+00,-3.370289e+00,16847
dcenter_flyany_framewalk,1.399567e+01,5.326348e+00,124664
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441794e+01,1.279177e+00,4619
dcenter_flyfemale_frameany,1.095697e+01,-7.496624e-01,238100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189731e+01,1.291179e+00,240697
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.111562e-01,-1.863416e+00,312412
ddcenter_flyany_framenearfly,2.450494e-01,-2.191073e+00,186437
ddcenter_flyfemale_framenearfly,2.040752e-01,-2.492430e+00,97176
ddcenter_flymale_framenearfly,2.859439e-01,-1.856036e+00,88973
ddell2nose_flyany_framenearfly,6.745839e-01,-2.687954e+00,186437
ddell2nose_flyfemale_framenearfly,6.249383e-01,-2.690166e+00,97176
ddell2nose_flymale_framenearfly,7.255955e-01,-2.633650e+00,88973
ddist2wall_flyany_framenearwall,2.354968e-02,1.208471e+00,394802
ddist2wall_flyfemale_framenearwall,1.573652e-02,-8.696838e-01,198930
ddist2wall_flymale_framenearwall,3.107504e-02,2.985856e+00,195209
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.915678e-01,-2.665658e+00,186437
ddnose2ell_flyfemale_framenearfly,6.412361e-01,-2.722724e+00,97176
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.420406e-01,-2.452108e+00,88973
decc_flyany_frameany,1.159836e-05,1.224434e+00,479440
decc_flyfemale_frameany,2.147559e-05,4.443155e-01,238090
decc_flymale_frameany,-1.164107e-05,-6.976877e-01,240687
dell2nose_flyany_frameany,1.054444e+01,4.528692e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001926e+01,-6.387468e-01,238100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.106750e+01,1.333318e+00,240697
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082806e+01,-1.438648e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.081690e+00,7.072231e-01,586
dist2wall_flyany_framebodyturnstart,8.354703e+00,1.506926e+00,673
dist2wall_flyany_framecrabwalkall,6.394739e+00,-1.477501e+00,72994
dist2wall_flyany_framecrabwalkextreme,6.398027e+00,-3.488239e+00,3160
dist2wall_flyany_framejump,1.695166e+01,-2.243474e+00,3255
dist2wall_flyany_framejumpstart,1.553743e+01,-2.258434e+00,1167
dist2wall_flyany_framemove,9.411493e+00,1.529774e-01,312432
dist2wall_flyany_framepivotcenterstart,1.191492e+01,-2.164324e+00,332
dist2wall_flyany_framepivottailstart,6.722898e+00,6.668182e-01,1138
dist2wall_flyany_framerightingstart,1.534440e+01,1.719620e+00,243
dist2wall_flyany_framestop,1.330413e+01,-1.931222e+00,167028
dist2wall_flyany_frametouch,7.061156e+00,-3.088233e+00,16847
dist2wall_flyany_framewalk,1.031954e+01,1.634658e+00,124664
dist2wall_flyany_framewinggrooming,1.786543e+01,-1.671488e+00,4619
dist2wall_flyfemale_frameany,1.063189e+01,-2.099363e+00,238100
dist2wall_flymale_frameany,1.102903e+01,-5.974586e-01,240697
dmax_wing_angle_flyany_frameany,3.977735e-03,-1.904340e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.970440e-04,-4.709789e-01,238090
dmax_wing_angle_flymale_frameany,8.266150e-03,1.462263e-01,240687
dmax_wing_area_flyany_frameany,-2.405367e-01,1.604731e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.475346e-01,3.608484e+00,238090
dmax_wing_area_flymale_frameany,-3.315803e-01,-8.615000e-01,240687
dmin_wing_angle_flyany_frameany,-3.970980e-03,1.978212e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.391074e-05,4.859681e-01,238090
dmin_wing_angle_flymale_frameany,-8.651710e-03,-1.470645e-01,240687
dmin_wing_area_flyany_frameany,2.405758e-01,-1.606537e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.476485e-01,-3.617811e+00,238090
dmin_wing_area_flymale_frameany,3.311422e-01,8.630631e-01,240687
dnose2ell_angle_30tomin30_flyany_frameany,1.091881e+01,-4.483214e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042884e+01,-1.257992e+00,238100
dnose2ell_angle_30tomin30_flymale_frameany,1.140485e+01,9.637008e-01,240697
dnose2ell_angle_min20to20_flyany_frameany,4.960882e+01,5.315693e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.574693e+01,3.177112e+00,238100
dnose2ell_angle_min20to20_flymale_frameany,5.344661e+01,5.147448e+00,240697
dnose2ell_angle_min30to30_flyany_frameany,3.914553e+01,4.738336e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.614919e+01,2.649867e+00,238100
dnose2ell_angle_min30to30_flymale_frameany,4.212452e+01,4.836994e+00,240697
dnose2ell_flyany_frameany,1.050294e+01,3.369069e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.278283e+00,-1.578440e+00,586
dnose2ell_flyany_framebodyturn,1.203626e+01,4.171254e+00,1592
dnose2ell_flyany_framebodyturnstart,1.192082e+01,4.184159e+00,673
dnose2ell_flyany_framecrabwalkallstart,1.041142e+01,-1.434754e-01,5763
dnose2ell_flyany_framecrabwalkextreme,7.645873e+00,2.957549e-01,3160
dnose2ell_flyany_framecrabwalkextremestart,7.619862e+00,1.811972e-01,768
dnose2ell_flyany_framejumpstart,1.114196e+01,1.395000e-01,1167
dnose2ell_flyany_framenearwall,9.364675e+00,-6.485230e-01,394819
dnose2ell_flyany_framepivotcenter,8.355904e+00,-6.902126e-01,1103
dnose2ell_flyany_framepivotcenterstart,8.410925e+00,-7.775002e-01,332
dnose2ell_flyany_framepivottailstart,1.005182e+01,1.137850e+00,1138
dnose2ell_flyany_framerightingstart,1.128944e+01,9.704752e-01,243
dnose2ell_flyany_framestop,9.494329e+00,-1.944460e+00,167028
dnose2ell_flyany_frametouch,1.118458e+00,-1.028470e-01,16847
dnose2ell_flyany_framewalk,1.313202e+01,5.310231e+00,124664
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.334458e+01,9.830792e-01,4619
dnose2ell_flyfemale_frameany,1.001692e+01,-8.565033e-01,238100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.098509e+01,1.256547e+00,240697
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138848e+01,3.101070e-01,479460
dnose2tail_flyany_framemove,1.182617e+01,1.897319e+00,312432
dnose2tail_flyfemale_frameany,1.089626e+01,-9.001353e-01,238100
dnose2tail_flymale_frameany,1.187490e+01,1.224642e+00,240697
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479440
dnwingsdetected_flyfemale_frameany,3.821083e-04,-4.116347e-02,238090
dnwingsdetected_flymale_frameany,-7.559707e-04,-1.102334e+00,240687
dphi_flyany_framemove,-1.240783e-02,-5.432310e-02,312412
dphi_flyfemale_framemove,-4.133237e-02,-6.512071e-01,162877
dphi_flymale_framemove,1.331714e-02,5.079879e-01,149053
dtheta_flyany_frameany,-1.858075e-05,1.844542e-01,479440
dtheta_flyfemale_frameany,3.871771e-03,4.929212e-01,238090
dtheta_flymale_frameany,-4.045086e-03,-2.043435e-01,240687
du_cor_flyany_frameany,3.943664e+00,-2.577762e+00,479440
du_cor_flyfemale_frameany,4.028828e+00,-1.818982e+00,238090
du_cor_flymale_frameany,3.857453e+00,-2.891215e+00,240687
du_ctr_flyany_frameany,4.283301e+00,-2.496913e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.767616e+00,4.180229e+00,2619
du_ctr_flyany_framebodyturn,3.654419e+00,-5.926220e+00,1592
du_ctr_flyany_framecrabwalkall,6.835681e+00,-5.399287e+00,72991
du_ctr_flyany_framecrabwalkextreme,1.067746e+00,5.593416e-01,3160
du_ctr_flyany_framejump,3.011940e+01,-9.301608e-01,3255
du_ctr_flyany_framemove,6.536448e+00,-4.290887e+00,312412
du_ctr_flyany_framenearfly,3.199194e+00,-3.480219e+00,186437
du_ctr_flyany_framenearwall,4.137418e+00,-3.712121e+00,394802
du_ctr_flyany_framenotnearfly_notnearwall,5.455467e+00,1.662853e+00,77755
du_ctr_flyany_framepivotcenter,-1.377076e-01,-1.625511e+00,1103
du_ctr_flyany_framerighting,2.808351e+00,-2.676083e+00,3198
du_ctr_flyany_framestop,5.307346e-02,-4.268411e+00,167028
du_ctr_flyany_frametouch,9.480415e-01,-5.777572e+00,16847
du_ctr_flyany_framewalk,1.098085e+01,-4.913395e+00,124663
