field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309522e-01,-1.908493e+00,455468
a_mm_flyfemale_frameany,6.824807e-01,-8.544879e-01,209500
a_mm_flymale_frameany,5.870635e-01,-1.992860e+00,245968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.397628e+00,1.326618e+01,273
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.462865e+00,1.017930e+01,5980
absangle2wall_flyany_framenearwall,1.233940e+00,-5.694241e+00,111975
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545223e+00,-3.156131e+00,449465
absangle2wall_flyany_frametouch,1.141516e+00,-9.028739e+00,3240
absangle2wall_flyany_framewalk,9.414214e-01,-2.741390e+01,807
absangle2wall_flyany_framewinggrooming,1.612299e+00,-1.393623e-01,54146
absangle2wall_flyfemale_framenearwall,1.277085e+00,-4.228668e+00,56399
absangle2wall_flymale_framenearwall,1.150686e+00,-7.610152e+00,55576
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526731e+00,-1.364091e+00,135880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.524053e+00,-6.669948e-01,133658
absanglefrom1to2_nose2ell_flyany_frametouch,5.552432e-01,-5.354374e+00,3240
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.448869e+00,-2.816681e+00,65968
absanglefrom1to2_nose2ell_flyfemale_frametouch,4.887262e-01,-1.167649e+01,2471
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.631507e+00,2.324792e+00,69912
absanglefrom1to2_nose2ell_flymale_frametouch,6.743683e-01,3.279919e-01,769
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.943412e-01,-9.072921e+00,111968
absdangle2wall_flyfemale_framenearwall,6.768502e-01,-7.449525e+00,56394
absdangle2wall_flymale_framenearwall,3.731998e-01,-1.075745e+01,55574
absdtheta_flyany_frameany,3.560670e-01,-1.044865e+01,455449
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.351054e-01,-1.218088e+01,273
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.660646e+00,-3.558785e+00,5984
absdtheta_flyany_framenearfly,4.059619e-01,-9.715798e+00,135875
absdtheta_flyany_framenearwall,5.967305e-01,-9.058861e+00,111968
absdtheta_flyany_framenotnearfly_notnearwall,3.537417e-01,-4.772318e+00,277028
absdtheta_flyany_framepivotcenter,3.609462e+00,-6.644771e+00,288
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.393307e-01,-3.581224e+00,449465
absdtheta_flyany_frametouch,5.040434e-01,-1.231146e+01,3240
absdtheta_flyany_framewalk,9.404662e-01,-7.313775e+00,807
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.431489e-01,-5.236498e+00,54146
absdtheta_flyfemale_frameany,3.610672e-01,-9.005847e+00,209491
absdtheta_flymale_frameany,3.518082e-01,-1.055212e+01,245958
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.244617e-02,-1.100630e+01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.073609e+00,-1.535487e+01,273
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.181702e-01,-1.422385e+01,5984
absdv_cor_flyany_framenearfly,1.555401e-01,-9.855916e+00,135875
absdv_cor_flyany_framenearwall,2.647205e-01,-1.117656e+01,111968
absdv_cor_flyany_framenotnearfly_notnearwall,8.781031e-02,-4.383822e+00,277028
absdv_cor_flyany_framepivotcenter,2.656144e-02,-4.772678e-01,288
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.321598e-02,-5.911075e+00,449465
absdv_cor_flyany_frametouch,3.191117e-01,-1.058064e+01,3240
absdv_cor_flyany_framewalk,1.546203e+00,-1.059093e+01,807
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.216330e-02,-5.341503e+00,54146
absdv_cor_flyfemale_frameany,1.023680e-01,-9.377632e+00,209491
absdv_cor_flymale_frameany,8.399539e-02,-1.102229e+01,245958
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.463262e+00,-3.374339e+00,135875
absphidiff_nose2ell_flyany_frametouch,1.353560e+00,-6.133985e+00,3240
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492668e+00,-3.197394e+00,65964
absphidiff_nose2ell_flyfemale_frametouch,1.266491e+00,-1.210258e+01,2471
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.421844e+00,-3.701735e+00,69911
absphidiff_nose2ell_flymale_frametouch,1.488270e+00,-4.367267e-01,769
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.500859e-01,-1.110361e+01,455449
abssmoothdtheta_flyfemale_frameany,1.673653e-01,-9.776895e+00,209491
abssmoothdtheta_flymale_frameany,1.353685e-01,-1.090551e+01,245958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.751726e+00,2.679032e+00,135880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.813195e+00,5.131835e+00,133658
absthetadiff_nose2ell_flyany_frametouch,1.094209e+00,-9.503932e+00,3240
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.734880e+00,2.093455e+00,65968
absthetadiff_nose2ell_flyfemale_frametouch,9.428264e-01,-1.826587e+01,2471
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.779890e+00,3.228590e+00,69912
absthetadiff_nose2ell_flymale_frametouch,1.368705e+00,-2.102616e+00,769
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.288476e+00,2.432712e+01,5980
absyaw_flyfemale_framemove,1.200214e+00,2.460150e+01,4763
absyaw_flymale_framemove,1.370245e+00,2.025041e+01,1211
accmag_flyany_frameany,2.324285e+01,-9.671075e+00,455449
accmag_flyfemale_frameany,2.414154e+01,-8.315782e+00,209491
accmag_flymale_frameany,2.247741e+01,-1.014948e+01,245958
angle_biggest_wing_flyany_frameany,2.610726e-01,2.435032e+01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.531178e-01,1.165887e+01,209500
angle_biggest_wing_flymale_frameany,3.530216e-01,2.578117e+01,245968
angle_smallest_wing_flyany_frameany,6.211803e-02,1.032315e+01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.838261e-02,9.495071e+00,209500
angle_smallest_wing_flymale_frameany,6.529962e-02,7.369342e+00,245968
angleonclosestfly_flyany_framenearfly,-9.073962e-02,8.400821e+00,135880
angleonclosestfly_flyany_framestop_nearfly,-2.707038e-02,7.853305e+00,133658
angleonclosestfly_flyany_frametouch,4.987334e-01,2.232818e+01,3240
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.433827e-01,7.977444e+00,65968
angleonclosestfly_flyfemale_frametouch,4.117890e-01,1.414337e+01,2471
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.993018e-01,-1.835106e+00,69912
angleonclosestfly_flymale_frametouch,6.457191e-01,1.632092e+01,769
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.888152e-01,-8.907218e-01,455468
anglesub_flyfemale_frameany,2.070069e-01,1.520553e+00,209500
anglesub_flymale_frameany,1.733207e-01,-1.894067e+00,245968
area_flyany_frameany,1.799939e+00,-1.444235e+00,455468
area_flyfemale_frameany,2.121907e+00,1.341443e-01,209500
area_flymale_frameany,1.525707e+00,-2.402284e+00,245968
area_inmost_wing_flyany_frameany,5.040150e-01,-1.066466e+01,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.272256e-01,-8.413188e+00,54146
area_inmost_wing_flyfemale_frameany,7.949096e-01,-2.401683e+00,209500
area_inmost_wing_flymale_frameany,2.562495e-01,-1.748003e+01,245968
area_outmost_wing_flyany_frameany,6.305187e-01,-9.025867e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.470108e-01,-7.178641e+00,54146
area_outmost_wing_flyfemale_frameany,9.980689e-01,7.376521e-01,209500
area_outmost_wing_flymale_frameany,3.174626e-01,-1.795568e+01,245968
arena_angle_flyany_frameany,1.052732e+00,1.157751e+01,455468
b_mm_flyany_frameany,2.255844e-01,-9.894338e-01,455468
b_mm_flyfemale_frameany,2.474619e-01,1.021727e+00,209500
b_mm_flymale_frameany,2.069505e-01,-2.285651e+00,245968
boutfreq_flyany_framebackup,1.536881e-05,-6.200017e+00,455468
boutfreq_flyany_framebodyturn,1.975990e-05,-7.952663e+00,455468
boutfreq_flyany_framecrabwalkall,1.514925e-04,-1.132471e+01,455468
boutfreq_flyany_framecrabwalkextreme,4.391088e-06,-5.539900e+00,455468
boutfreq_flyany_framejump,4.391088e-06,-3.624117e+00,455468
boutfreq_flyany_framepivotcenter,1.910123e-04,-4.805466e-01,455468
boutfreq_flyany_framepivottail,3.951979e-05,-9.286082e+00,455468
boutfreq_flyany_framerighting,1.097772e-05,-1.995420e+00,455468
boutfreq_flyany_framestop,2.114309e-03,-1.123810e+01,455468
boutfreq_flyany_frametouch,6.850097e-04,-5.996633e+00,455468
boutfreq_flyany_framewalk,1.646658e-04,-1.213519e+01,455468
boutfreq_flyany_framewingextension,0.000000e+00,-1.455554e+00,455468
boutfreq_flyany_framewingflick,2.195544e-06,-3.098995e+00,455468
boutfreq_flyany_framewinggrooming,2.171393e-03,2.255058e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,245958
boutfreq_flymale_framechase,0.000000e+00,-1.799910e+00,245958
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,245958
corfrac_maj_flyany_frameany,4.386536e-02,8.983293e+00,455449
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.036914e-01,1.516517e+01,273
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.751517e-02,4.189191e+00,288
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.253765e-01,1.254533e+01,209491
corfrac_maj_flymale_frameany,-2.556048e-02,4.113547e+00,245958
da_flyany_frameany,5.946454e-06,1.733739e+00,455449
da_flyfemale_frameany,1.955215e-05,1.925085e+00,209491
da_flymale_frameany,-5.641995e-06,-1.196348e+00,245958
dangle2wall_flyany_framenearwall,1.969351e-01,1.834146e+01,111968
dangle2wall_flyfemale_framenearwall,2.741644e-01,1.895348e+01,56394
dangle2wall_flymale_framenearwall,4.157104e-03,-1.439862e+00,55574
dangle_biggest_wing_flyany_frameany,-6.002698e-01,-5.393825e+01,455449
dangle_biggest_wing_flyfemale_frameany,-2.998115e-02,-1.344547e+00,209491
dangle_biggest_wing_flymale_frameany,-1.086005e+00,-7.763971e+01,245958
dangle_smallest_wing_flyany_frameany,6.002995e-01,5.395431e+01,455449
dangle_smallest_wing_flyfemale_frameany,2.953607e-02,1.283781e+00,209491
dangle_smallest_wing_flymale_frameany,1.086439e+00,7.762942e+01,245958
danglesub_flyany_framemove,-1.832867e-03,6.014552e+00,5962
danglesub_flyany_framenearfly,1.374621e-03,7.542528e+00,135875
danglesub_flyfemale_framenearfly,1.902881e-03,7.505210e+00,65964
danglesub_flymale_framenearfly,1.914112e-04,6.832094e+00,69911
darea_flyany_frameany,-1.995592e-05,-1.304608e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.144668e-01,-1.353657e+01,273
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.332286e-01,2.971267e+00,288
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.891721e-04,4.803286e+00,449465
darea_flyany_frametouch,6.108593e-02,1.114544e+01,3240
darea_flyany_framewalk,1.902785e-02,-3.142830e+00,807
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.411734e-02,-1.233599e+01,54146
darea_flyfemale_frameany,-5.588271e-05,9.487864e-01,209491
darea_flymale_frameany,1.064419e-05,-1.097078e+00,245958
darea_inmost_wing_flyany_frameany,8.190566e-02,-1.136127e+00,455449
darea_inmost_wing_flyfemale_frameany,7.780502e-02,-1.362741e+00,209491
darea_inmost_wing_flymale_frameany,8.539832e-02,-5.624897e-01,245958
darea_outmost_wing_flyany_frameany,-8.146372e-02,1.155551e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.703032e-02,1.380472e+00,209491
darea_outmost_wing_flymale_frameany,-8.523980e-02,5.863810e-01,245958
db_flyany_frameany,-5.131609e-06,-2.306612e+00,455449
db_flyfemale_frameany,-1.341816e-05,-3.816513e-01,209491
db_flymale_frameany,1.926332e-06,-8.534765e-01,245958
dcenter_flyany_frameany,1.228517e+01,3.419373e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.089802e+01,-3.468240e-01,5980
dcenter_flyany_framenearwall,8.556858e+00,-6.192065e+00,111975
dcenter_flyany_framepivotcenter,1.205983e+01,2.387294e+00,288
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.229212e+01,2.262267e+00,449465
dcenter_flyany_frametouch,3.221201e+00,6.495739e+00,3242
dcenter_flyany_framewalk,1.021019e+01,-5.172433e+00,807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.237134e+01,-1.402206e+00,54146
dcenter_flyfemale_frameany,1.236555e+01,3.723966e+00,209500
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221671e+01,2.605578e+00,245968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.293423e-01,-2.552487e+00,5962
ddcenter_flyany_framenearfly,5.256973e-02,-5.283309e+00,135875
ddcenter_flyfemale_framenearfly,8.471718e-02,-4.694476e+00,65964
ddcenter_flymale_framenearfly,8.353453e-03,-5.806633e+00,69911
ddell2nose_flyany_framenearfly,1.908830e-01,-5.854521e+00,135875
ddell2nose_flyfemale_framenearfly,3.170960e-01,-4.848245e+00,65964
ddell2nose_flymale_framenearfly,1.949935e-02,-6.983093e+00,69911
ddist2wall_flyany_framenearwall,2.954186e-02,1.994716e+00,111968
ddist2wall_flyfemale_framenearwall,4.048490e-02,3.208956e+00,56394
ddist2wall_flymale_framenearwall,7.091684e-03,-2.181529e+00,55574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.451885e-01,-6.176123e+00,135875
ddnose2ell_flyfemale_framenearfly,2.420984e-01,-5.484840e+00,65964
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.023523e-02,-6.654414e+00,69911
decc_flyany_frameany,-1.042780e-05,-2.632289e+00,455449
decc_flyfemale_frameany,-2.917733e-05,-2.922011e+00,209491
decc_flymale_frameany,5.541834e-06,6.221918e-01,245958
dell2nose_flyany_frameany,1.124987e+01,3.077996e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.121794e+01,3.258205e+00,209500
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127706e+01,2.398743e+00,245968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.341631e+01,1.289796e+01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.732653e+01,3.001799e+01,273
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.169448e+01,2.129336e+01,5980
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.344641e+01,6.421612e+00,449465
dist2wall_flyany_frametouch,1.546030e+01,1.018891e+01,3240
dist2wall_flyany_framewalk,1.642159e+01,1.024542e+01,807
dist2wall_flyany_framewinggrooming,2.351189e+01,2.394567e+00,54146
dist2wall_flyfemale_frameany,1.915768e+01,7.091282e+00,209500
dist2wall_flymale_frameany,2.704355e+01,1.619961e+01,245968
dmax_wing_angle_flyany_frameany,1.578219e-01,2.536496e+01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.155935e-02,1.049552e+01,209491
dmax_wing_angle_flymale_frameany,2.312947e-01,2.220170e+01,245958
dmax_wing_area_flyany_frameany,-5.254188e-01,-4.926930e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.395731e-01,-6.566881e+00,209491
dmax_wing_area_flymale_frameany,-4.281897e-01,-1.894223e+00,245958
dmin_wing_angle_flyany_frameany,-1.577922e-01,-2.535932e+01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.200443e-02,-1.060139e+01,209491
dmin_wing_angle_flymale_frameany,-2.308607e-01,-2.212559e+01,245958
dmin_wing_area_flyany_frameany,5.258608e-01,4.935779e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.403478e-01,6.560294e+00,209491
dmin_wing_area_flymale_frameany,4.283482e-01,1.903746e+00,245958
dnose2ell_angle_30tomin30_flyany_frameany,1.188342e+01,3.169880e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.211724e+01,3.832135e+00,209500
dnose2ell_angle_30tomin30_flymale_frameany,1.168427e+01,2.140230e+00,245968
dnose2ell_angle_min20to20_flyany_frameany,4.873983e+01,5.734042e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.314375e+01,8.631942e+00,209500
dnose2ell_angle_min20to20_flymale_frameany,4.498885e+01,1.525374e+00,245968
dnose2ell_angle_min30to30_flyany_frameany,3.865570e+01,5.296795e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.195463e+01,8.116021e+00,209500
dnose2ell_angle_min30to30_flymale_frameany,3.584588e+01,1.394173e+00,245968
dnose2ell_flyany_frameany,1.131084e+01,3.238544e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.483982e+00,-6.393659e+00,111975
dnose2ell_flyany_framepivotcenter,1.113296e+01,2.258074e+00,288
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131373e+01,2.138113e+00,449465
dnose2ell_flyany_frametouch,1.260045e+00,4.650438e+00,3242
dnose2ell_flyany_framewalk,9.346052e+00,-4.919100e+00,807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.140154e+01,-1.579608e+00,54146
dnose2ell_flyfemale_frameany,1.114824e+01,2.842282e+00,209500
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144934e+01,2.945829e+00,245968
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231953e+01,3.529885e+00,455468
dnose2tail_flyany_framemove,1.111034e+01,3.586701e-01,5980
dnose2tail_flyfemale_frameany,1.226480e+01,3.417561e+00,209500
dnose2tail_flymale_frameany,1.236615e+01,2.940811e+00,245968
dnwingsdetected_flyany_frameany,-3.995010e-04,-6.259854e+00,455449
dnwingsdetected_flyfemale_frameany,-7.237873e-04,-3.241261e+00,209491
dnwingsdetected_flymale_frameany,-1.232950e-04,6.645363e-01,245958
dphi_flyany_framemove,1.747433e+00,4.329689e+01,5962
dphi_flyfemale_framemove,4.059672e-01,7.269266e+00,4754
dphi_flymale_framemove,3.039859e+00,5.773162e+01,1202
dtheta_flyany_frameany,1.366062e-03,4.216476e-01,455449
dtheta_flyfemale_frameany,1.151112e-03,2.036482e-01,209491
dtheta_flymale_frameany,1.549142e-03,4.242742e-01,245958
du_cor_flyany_frameany,2.478164e-02,-9.043818e+00,455449
du_cor_flyfemale_frameany,5.045479e-02,-8.557036e+00,209491
du_cor_flymale_frameany,2.914923e-03,-8.231658e+00,245958
du_ctr_flyany_frameany,2.706606e-02,-9.219703e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.529584e+00,-1.282746e+01,273
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.025081e+00,-1.152350e+01,5984
du_ctr_flyany_framenearfly,1.927953e-01,-8.751441e+00,135875
du_ctr_flyany_framenearwall,2.574992e-01,-9.586224e+00,111968
du_ctr_flyany_framenotnearfly_notnearwall,2.303230e-02,-4.107000e+00,277028
du_ctr_flyany_framepivotcenter,-3.668650e-02,-1.738044e+00,288
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.180840e-03,-8.788756e+00,449465
du_ctr_flyany_frametouch,5.407093e-01,-7.716969e+00,3240
du_ctr_flyany_framewalk,9.092223e+00,-7.680940e+00,807
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-5.872319e-03,-7.284436e+00,54146
du_ctr_flyfemale_frameany,5.267155e-02,-8.717040e+00,209491
du_ctr_flymale_frameany,5.256967e-03,-8.369505e+00,245958
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.714234e-02,-9.219840e+00,455449
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,5.296279e-02,-8.716601e+00,209491
du_tail_flymale_frameany,5.150156e-03,-8.370302e+00,245958
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.206408e-01,-1.103453e+01,273
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.751840e-01,-8.639992e+00,5980
duration_flyany_framepivotcenter,1.145822e-01,8.518838e+00,288
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.224068e+01,4.031318e+01,449465
duration_flyany_frametouch,5.506564e-01,2.643442e+01,3240
duration_flyany_framewalk,3.430239e-01,-5.511429e+00,807
