field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337469e-01,-1.208698e+00,479546
a_mm_flyfemale_frameany,6.634947e-01,-2.505287e+00,241251
a_mm_flymale_frameany,6.034751e-01,4.016446e-01,237495
absangle2wall_flyany_frameattemptedcopulation,1.758743e+00,5.714188e-01,317
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.124264e+00,1.424490e+00,740
absangle2wall_flyany_framecrabwalkall,1.314376e+00,9.104115e+00,15437
absangle2wall_flyany_framecrabwalkextreme,1.172680e+00,3.861992e+00,547
absangle2wall_flyany_framejump,1.654682e+00,2.950768e-01,316
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.422116e+00,9.088128e+00,133301
absangle2wall_flyany_framenearwall,1.570092e+00,6.878049e+00,215928
absangle2wall_flyany_framepivotcenterstart,1.457046e+00,-2.791869e+00,281
absangle2wall_flyany_framepivottailstart,9.280478e-01,5.508638e+00,670
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553210e+00,-2.315394e+00,346245
absangle2wall_flyany_frametouch,1.771702e+00,1.036744e+01,30542
absangle2wall_flyany_framewalk,1.409525e+00,5.515801e+00,49521
absangle2wall_flyany_framewinggrooming,1.432332e+00,-2.254279e+00,3056
absangle2wall_flyfemale_framenearwall,1.733565e+00,1.167007e+01,91329
absangle2wall_flymale_framenearwall,1.437405e+00,2.237661e+00,124046
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.544790e+00,1.328260e+00,863
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502304e+00,-3.458605e+00,211490
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442424e+00,-1.881544e+00,250
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.486941e+00,-2.014960e+00,163719
absanglefrom1to2_nose2ell_flyany_frametouch,7.357221e-01,1.633178e-01,30542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.598552e+00,-4.477295e-01,115738
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.056721e-01,1.727464e+00,10077
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.787209e-01,1.555420e-02,315
absanglefrom1to2_nose2ell_flymale_framechase,1.850569e-01,-3.578960e+00,2541
absanglefrom1to2_nose2ell_flymale_framenearfly,1.407838e+00,-2.572930e+00,95147
absanglefrom1to2_nose2ell_flymale_frametouch,6.563651e-01,-8.555583e-01,20016
absanglefrom1to2_nose2ell_flymale_framewingextension,3.483547e-01,-1.690761e+00,2850
absdangle2wall_flyany_framenearwall,9.846758e-01,-4.948996e+00,215921
absdangle2wall_flyfemale_framenearwall,5.681185e-01,-8.350289e+00,91326
absdangle2wall_flymale_framenearwall,1.324251e+00,-1.574629e+00,124042
absdtheta_flyany_frameany,6.994129e-01,-6.558302e+00,479525
absdtheta_flyany_framebackup,1.936323e+00,-4.195455e+00,987
absdtheta_flyany_framebodyturn,6.013727e+00,1.402322e+00,1870
absdtheta_flyany_framecrabwalkall,1.165207e+00,-6.015512e+00,15437
absdtheta_flyany_framecrabwalkextreme,1.556069e+00,-3.049255e+00,547
absdtheta_flyany_framemove,1.629404e+00,-4.298958e+00,133280
absdtheta_flyany_framenearfly,6.780495e-01,-6.849382e+00,211481
absdtheta_flyany_framenearwall,9.835881e-01,-4.933886e+00,215921
absdtheta_flyany_framenotnearfly_notnearwall,5.245817e-01,-2.334988e+00,144545
absdtheta_flyany_framepivotcenter,4.762725e+00,-3.519049e+00,931
absdtheta_flyany_framepivottail,5.599705e+00,1.411843e+00,2400
absdtheta_flyany_framerighting,8.673920e+00,-6.252534e-01,501
absdtheta_flyany_framestop,3.444051e-01,-2.794019e+00,346245
absdtheta_flyany_frametouch,8.750618e-01,-8.640778e+00,30542
absdtheta_flyany_framewalk,1.275225e+00,-4.296591e+00,49521
absdtheta_flyany_framewingextension,6.536295e-01,-2.980539e+00,2879
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.806251e-01,8.750818e+00,3056
absdtheta_flyfemale_frameany,3.836427e-01,-8.596950e+00,241240
absdtheta_flymale_frameany,1.019811e+00,-3.360334e+00,237485
absdtheta_flymale_framechase,1.465588e+00,-1.977598e+00,2541
absdv_cor_flyany_frameany,6.353637e-01,-6.687370e+00,479525
absdv_cor_flyany_frameattemptedcopulation,1.287985e+00,2.436400e+00,317
absdv_cor_flyany_framebackup,1.319569e+00,-9.289505e-01,987
absdv_cor_flyany_framebodyturn,2.827147e+00,-1.119713e+00,1870
absdv_cor_flyany_framecrabwalkall,3.283478e+00,-7.808387e+00,15437
absdv_cor_flyany_framecrabwalkextreme,4.595803e+00,-1.427432e+00,547
absdv_cor_flyany_framejump,1.790712e+01,1.568190e+00,316
absdv_cor_flyany_framemove,1.588936e+00,-7.813632e+00,133280
absdv_cor_flyany_framenearfly,5.706708e-01,-6.483077e+00,211481
absdv_cor_flyany_framenearwall,1.026580e+00,-5.611812e+00,215921
absdv_cor_flyany_framenotnearfly_notnearwall,4.312689e-01,-1.237179e+00,144545
absdv_cor_flyany_framepivotcenter,4.351049e-02,-1.436302e-01,931
absdv_cor_flyany_framepivottail,2.357300e+00,-9.176022e-01,2400
absdv_cor_flyany_framerighting,4.792134e+00,-3.171311e+00,501
absdv_cor_flyany_framestop,1.850298e-01,5.126810e+00,346245
absdv_cor_flyany_frametouch,7.507660e-01,-7.467600e+00,30542
absdv_cor_flyany_framewalk,2.270322e+00,-6.444860e+00,49521
absdv_cor_flyany_framewingextension,5.350258e-01,-1.423845e+00,2879
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.332717e-01,1.216980e+01,3056
absdv_cor_flyfemale_frameany,2.723079e-01,-7.515174e+00,241240
absdv_cor_flymale_frameany,1.004596e+00,-4.892261e+00,237485
absdv_cor_flymale_framechase,1.523969e+00,-3.207038e+00,2541
absphidiff_nose2ell_flyany_framenearfly,1.321341e+00,-6.720217e+00,211481
absphidiff_nose2ell_flyany_frametouch,1.307265e+00,-8.514556e+00,30542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.261744e+00,-8.862005e+00,115733
absphidiff_nose2ell_flyfemale_frametouch,1.304775e+00,-1.137438e+01,10077
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.376464e-01,-4.948149e-01,2541
absphidiff_nose2ell_flymale_framenearfly,1.382223e+00,-4.694723e+00,95143
absphidiff_nose2ell_flymale_frametouch,1.309240e+00,-4.598245e+00,20016
absphidiff_nose2ell_flymale_framewingextension,1.230205e+00,1.870095e-01,2850
abssmoothdtheta_flyany_frameany,4.675696e-01,-6.905758e+00,479525
abssmoothdtheta_flyfemale_frameany,2.257274e-01,-8.948866e+00,241240
abssmoothdtheta_flymale_frameany,7.134144e-01,-3.667446e+00,237485
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515986e+00,-2.341502e+00,863
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.594769e+00,5.974091e-02,211490
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.365359e+00,-4.908227e+00,250
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638967e+00,1.880793e+00,163719
absthetadiff_nose2ell_flyany_frametouch,1.826341e+00,1.198368e+00,30542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614985e+00,1.242507e-01,115738
absthetadiff_nose2ell_flyfemale_frametouch,2.134060e+00,6.454367e+00,10077
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.585927e-01,-5.743024e-01,315
absthetadiff_nose2ell_flymale_framechase,3.109672e-01,-2.351371e+00,2541
absthetadiff_nose2ell_flymale_framenearfly,1.578294e+00,3.637105e-02,95147
absthetadiff_nose2ell_flymale_frametouch,1.517511e+00,-1.326959e+00,20016
absthetadiff_nose2ell_flymale_framewingextension,1.010965e+00,6.757414e-01,2850
absyaw_flyany_framemove,8.514588e-01,8.645050e+00,133301
absyaw_flyfemale_framemove,9.926054e-01,1.504136e+01,24619
absyaw_flymale_framemove,7.085639e-01,3.210617e+00,108371
accmag_flyany_frameany,5.423072e+01,-5.407523e+00,479525
accmag_flyfemale_frameany,2.903509e+01,-7.145167e+00,241240
accmag_flymale_frameany,7.966821e+01,-2.701643e+00,237485
angle_biggest_wing_flyany_frameany,6.824686e-03,-3.693797e+00,479546
angle_biggest_wing_flyany_framewingextension,7.203626e-01,3.767121e-01,2879
angle_biggest_wing_flyfemale_frameany,2.769797e-02,-1.381995e+00,241251
angle_biggest_wing_flymale_frameany,-1.464402e-02,-4.435274e+00,237495
angle_smallest_wing_flyany_frameany,-4.518345e-03,-3.753513e+00,479546
angle_smallest_wing_flyany_framewingextension,9.866892e-02,8.241994e-01,2879
angle_smallest_wing_flyfemale_frameany,1.760887e-02,1.224343e+00,241251
angle_smallest_wing_flymale_frameany,-2.740913e-02,-6.221846e+00,237495
angleonclosestfly_flyany_framenearfly,-4.485875e-01,-2.375479e+00,211490
angleonclosestfly_flyany_framestop_nearfly,-4.286860e-01,-1.603590e+00,163719
angleonclosestfly_flyany_frametouch,-6.444955e-01,-8.749297e+00,30542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.273852e-01,-3.302050e+00,115738
angleonclosestfly_flyfemale_frametouch,-1.073572e+00,-1.316684e+01,10077
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-8.586938e-02,-3.514299e-01,315
angleonclosestfly_flymale_framechase,5.936455e-03,2.401745e-01,2541
angleonclosestfly_flymale_framenearfly,-2.664919e-01,2.581926e+00,95147
angleonclosestfly_flymale_frametouch,-2.235575e-01,1.316137e+00,20016
angleonclosestfly_flymale_framewingextension,-2.825024e-01,-7.744106e-01,2850
anglesub_flyany_frameany,2.796620e-01,7.067849e+00,479546
anglesub_flyfemale_frameany,2.621966e-01,6.832808e+00,241251
anglesub_flymale_frameany,2.941422e-01,5.294069e+00,237495
area_flyany_frameany,1.864633e+00,1.965653e-01,479546
area_flyfemale_frameany,2.073012e+00,-4.141397e-01,241251
area_flymale_frameany,1.652888e+00,9.343915e-01,237495
area_inmost_wing_flyany_frameany,5.256824e-01,-1.011356e+01,479546
area_inmost_wing_flyany_framewingextension,6.219963e-01,-3.554835e-01,2879
area_inmost_wing_flyany_framewinggrooming,4.287579e-01,3.047123e+00,3056
area_inmost_wing_flyfemale_frameany,3.169314e-01,-1.495907e+01,241251
area_inmost_wing_flymale_frameany,7.370309e-01,-2.294687e+00,237495
area_outmost_wing_flyany_frameany,5.458855e-01,-1.158251e+01,479546
area_outmost_wing_flyany_framewingextension,1.170267e+00,-1.024111e+00,2879
area_outmost_wing_flyany_framewinggrooming,6.936725e-01,-5.009744e+00,3056
area_outmost_wing_flyfemale_frameany,3.319119e-01,-1.660589e+01,241251
area_outmost_wing_flymale_frameany,7.623681e-01,-3.036355e+00,237495
arena_angle_flyany_frameany,-1.564034e-01,-1.761436e+00,479546
b_mm_flyany_frameany,2.333615e-01,1.464194e+00,479546
b_mm_flyfemale_frameany,2.486358e-01,1.475771e+00,241251
b_mm_flymale_frameany,2.178533e-01,1.224110e+00,237495
boutfreq_flyany_framebackup,4.233171e-04,-5.079089e+00,479546
boutfreq_flyany_framebodyturn,1.545212e-03,-5.036642e+00,479546
boutfreq_flyany_framecrabwalkall,4.833739e-03,-6.385563e+00,479546
boutfreq_flyany_framecrabwalkextreme,2.815163e-04,-3.188277e+00,479546
boutfreq_flyany_framejump,3.044546e-04,-1.225167e+00,479546
boutfreq_flyany_framepivotcenter,5.880562e-04,5.410778e+00,479546
boutfreq_flyany_framepivottail,1.397155e-03,-8.272311e+00,479546
boutfreq_flyany_framerighting,1.313743e-04,-6.739115e-02,479546
boutfreq_flyany_framestop,1.691183e-02,3.111519e+00,479546
boutfreq_flyany_frametouch,2.637912e-03,-2.435117e+00,479546
boutfreq_flyany_framewalk,9.014776e-03,-6.447610e+00,479546
boutfreq_flyany_framewingextension,4.691938e-04,1.938165e+00,479546
boutfreq_flyany_framewingflick,6.255917e-06,-1.021139e+00,479546
boutfreq_flyany_framewinggrooming,2.335542e-04,-5.564725e+00,479546
boutfreq_flymale_frameattemptedcopulation,6.316188e-05,1.044078e+00,237485
boutfreq_flymale_framechase,1.056909e-03,3.872300e-01,237485
boutfreq_flymale_framecopulation,4.210792e-06,2.466152e+00,237485
corfrac_maj_flyany_frameany,-4.325089e-02,3.511559e+00,479525
corfrac_maj_flyany_framebackup,-7.856748e-02,1.122935e+01,987
corfrac_maj_flyany_framebodyturn,-7.115877e-01,4.432011e+00,1870
corfrac_maj_flyany_framecrabwalkall,-1.126791e-01,1.534927e+01,15437
corfrac_maj_flyany_framecrabwalkextreme,-1.508140e-01,1.014539e+01,547
corfrac_maj_flyany_framepivotcenter,-1.109160e-03,5.164193e+00,931
corfrac_maj_flyany_framepivottail,-7.097790e-01,-2.721836e+00,2400
corfrac_maj_flyfemale_frameany,-5.744677e-02,2.482717e+00,241240
corfrac_maj_flymale_frameany,-2.875621e-02,4.225984e+00,237485
da_flyany_frameany,-1.632630e-05,-1.201430e+00,479525
da_flyfemale_frameany,-1.589617e-05,9.548963e-01,241240
da_flymale_frameany,1.646376e-05,-5.063009e-01,237485
dangle2wall_flyany_framenearwall,2.250366e-02,8.266626e-01,215921
dangle2wall_flyfemale_framenearwall,1.575934e-02,-5.172037e-01,91326
dangle2wall_flymale_framenearwall,2.800326e-02,2.391438e+00,124042
dangle_biggest_wing_flyany_frameany,1.212666e-02,2.178270e+00,479525
dangle_biggest_wing_flyfemale_frameany,1.483286e-02,2.306307e+00,241240
dangle_biggest_wing_flymale_frameany,8.885093e-03,1.461120e+00,237485
dangle_smallest_wing_flyany_frameany,-1.216414e-02,-2.178917e+00,479525
dangle_smallest_wing_flyfemale_frameany,-1.492934e-02,-2.321718e+00,241240
dangle_smallest_wing_flymale_frameany,-8.766919e-03,-1.429278e+00,237485
danglesub_flyany_framemove,-8.580451e-02,-2.256996e+01,133280
danglesub_flyany_framenearfly,-1.722111e-02,5.428787e+00,211481
danglesub_flyfemale_framenearfly,-3.365026e-03,6.221557e+00,115733
danglesub_flymale_framenearfly,-3.221425e-02,4.135681e+00,95143
darea_flyany_frameany,-4.310012e-05,-7.253525e-01,479525
darea_flyany_frameattemptedcopulation,3.110461e-01,2.177886e+00,317
darea_flyany_framebackup,-1.009149e-01,4.326234e+00,987
darea_flyany_framebodyturn,-5.003901e-02,2.976623e-01,1870
darea_flyany_framechase,2.453026e-02,-2.208514e-01,2648
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.805360e-03,2.154514e+00,15437
darea_flyany_framecrabwalkextreme,3.557551e-02,3.442646e+00,547
darea_flyany_framejump,2.353648e-01,2.081853e+00,316
darea_flyany_framepivotcenter,3.812611e-03,-1.327105e-01,931
darea_flyany_framepivottail,-7.895697e-02,-1.581311e-01,2400
darea_flyany_framerighting,-7.174198e-02,-1.135127e+00,501
darea_flyany_framestop,-4.213144e-03,2.943181e+00,346245
darea_flyany_frametouch,7.032135e-02,1.164312e+01,30542
darea_flyany_framewalk,2.273641e-02,-1.884512e+00,49521
darea_flyany_framewingextension,-9.624956e-04,5.535126e-01,2879
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.520563e-02,-2.325899e+01,3056
darea_flyfemale_frameany,-4.689918e-05,1.049610e+00,241240
darea_flymale_frameany,6.620751e-05,-8.360660e-01,237485
darea_inmost_wing_flyany_frameany,-1.689956e-02,-5.946533e+00,479525
darea_inmost_wing_flyfemale_frameany,-5.771964e-02,-7.485965e+00,241240
darea_inmost_wing_flymale_frameany,2.503668e-02,-2.532282e+00,237485
darea_outmost_wing_flyany_frameany,1.603262e-02,5.892098e+00,479525
darea_outmost_wing_flyany_framewingextension,-2.180892e-01,7.579336e-01,2879
darea_outmost_wing_flyfemale_frameany,5.647921e-02,7.437711e+00,241240
darea_outmost_wing_flymale_frameany,-2.538761e-02,2.537639e+00,237485
db_flyany_frameany,2.995678e-07,1.559881e-01,479525
db_flyfemale_frameany,3.472463e-07,9.723840e-01,241240
db_flymale_frameany,1.372420e-06,-1.115411e+00,237485
dcenter_flyany_frameany,1.070547e+01,-1.410025e+00,479546
dcenter_flyany_framebackupstart,9.657368e+00,1.114864e+00,203
dcenter_flyany_framebodyturn,1.379047e+01,6.427859e+00,1870
dcenter_flyany_framebodyturnstart,1.376575e+01,6.828766e+00,740
dcenter_flyany_framecrabwalkallstart,1.140667e+01,-5.206984e-02,2318
dcenter_flyany_framecrabwalkextreme,1.025005e+01,3.433319e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196281e+01,2.671959e+00,133301
dcenter_flyany_framenearwall,1.132803e+01,2.958817e+00,215928
dcenter_flyany_framepivotcenter,9.469753e+00,-3.123163e-01,931
dcenter_flyany_framepivotcenterstart,9.568718e+00,-5.009288e-01,281
dcenter_flyany_framepivottailstart,1.212684e+01,4.299909e+00,670
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013755e+01,-2.276757e+00,346245
dcenter_flyany_frametouch,2.853565e+00,-2.615864e+00,30542
dcenter_flyany_framewalk,1.407540e+01,5.884649e+00,49521
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.431084e+01,1.423256e+00,3056
dcenter_flyfemale_frameany,9.697009e+00,-3.898365e+00,241251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174798e+01,1.029786e+00,237495
dcenter_flymale_framewingextension,2.841223e+00,-1.801790e+00,2850
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.146635e-01,-2.075237e+00,133280
ddcenter_flyany_framenearfly,6.296251e-02,-4.382338e+00,211481
ddcenter_flyfemale_framenearfly,3.172175e-02,-4.576379e+00,115733
ddcenter_flymale_framenearfly,9.473546e-02,-4.072602e+00,95143
ddell2nose_flyany_framenearfly,1.904340e-01,-5.128296e+00,211481
ddell2nose_flyfemale_framenearfly,1.334506e-01,-5.113759e+00,115733
ddell2nose_flymale_framenearfly,2.479670e-01,-5.045405e+00,95143
ddist2wall_flyany_framenearwall,1.586030e-02,2.216434e-01,215921
ddist2wall_flyfemale_framenearwall,2.174319e-02,1.034407e+00,91326
ddist2wall_flymale_framenearwall,1.081109e-02,-4.623204e-01,124042
ddnose2ell_flyany_frameattemptedcopulation,3.034269e-01,-3.067167e-01,317
ddnose2ell_flyany_framenearfly,2.019009e-01,-5.120714e+00,211481
ddnose2ell_flyfemale_framenearfly,5.818943e-02,-5.622410e+00,115733
ddnose2ell_flymale_framechase,-7.273280e-01,1.179527e+00,2541
ddnose2ell_flymale_framenearfly,3.485747e-01,-4.312116e+00,95143
decc_flyany_frameany,9.839926e-06,1.029750e+00,479525
decc_flyfemale_frameany,9.660728e-06,-1.377274e-01,241240
decc_flymale_frameany,-4.997424e-06,-4.535152e-01,237485
dell2nose_flyany_frameany,9.691820e+00,-1.669843e+00,479546
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.583607e+00,-4.167925e+00,241251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083639e+01,8.782054e-01,237495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.977780e+01,9.083512e+00,479546
dist2wall_flyany_frameattemptedcopulation,1.218549e+01,-3.452225e-01,317
dist2wall_flyany_framebackupstart,1.213953e+01,1.739795e+01,203
dist2wall_flyany_framebodyturnstart,9.769780e+00,5.052808e+00,740
dist2wall_flyany_framecrabwalkall,1.352946e+01,1.986936e+01,15437
dist2wall_flyany_framecrabwalkextreme,1.084087e+01,6.481897e+00,547
dist2wall_flyany_framejump,1.943087e+01,1.592385e+00,316
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.473924e+01,1.029060e+01,133301
dist2wall_flyany_framepivotcenterstart,1.823329e+01,1.107031e+00,281
dist2wall_flyany_framepivottailstart,7.974882e+00,4.431463e+00,670
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.155827e+01,5.053575e+00,346245
dist2wall_flyany_frametouch,1.634396e+01,1.250486e+01,30542
dist2wall_flyany_framewalk,1.264142e+01,5.748392e+00,49521
dist2wall_flyany_framewinggrooming,2.134016e+01,1.196924e+00,3056
dist2wall_flyfemale_frameany,2.003152e+01,8.271868e+00,241251
dist2wall_flymale_frameany,1.954860e+01,8.675457e+00,237495
dmax_wing_angle_flyany_frameany,4.451927e-04,-9.503535e-01,479525
dmax_wing_angle_flyany_framewingextension,-2.574757e-01,8.777944e-01,2879
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.946915e-03,5.754727e-02,241240
dmax_wing_angle_flymale_frameany,-4.221423e-04,-9.115243e-01,237485
dmax_wing_area_flyany_frameany,-2.213296e-01,1.900863e+00,479525
dmax_wing_area_flyany_framewingextension,-2.370523e-01,1.041913e+00,2879
dmax_wing_area_flyfemale_frameany,-1.439479e-01,3.370751e+00,241240
dmax_wing_area_flymale_frameany,-2.985478e-01,-2.194565e-01,237485
dmin_wing_angle_flyany_frameany,-4.826805e-04,9.501132e-01,479525
dmin_wing_angle_flyany_framewingextension,-2.316004e-01,1.406588e+00,2879
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.043399e-03,-9.966079e-02,241240
dmin_wing_angle_flymale_frameany,5.403155e-04,9.527148e-01,237485
dmin_wing_area_flyany_frameany,2.204626e-01,-1.925094e+00,479525
dmin_wing_area_flyany_framewingextension,5.908770e-01,-2.618195e-02,2879
dmin_wing_area_flyfemale_frameany,1.427075e-01,-3.404598e+00,241240
dmin_wing_area_flymale_frameany,2.981969e-01,2.209434e-01,237485
dnose2ell_angle_30tomin30_flyany_frameany,1.018041e+01,-1.805529e+00,479546
dnose2ell_angle_30tomin30_flyfemale_frameany,9.123708e+00,-4.432970e+00,241251
dnose2ell_angle_30tomin30_flymale_frameany,1.127528e+01,7.821020e-01,237495
dnose2ell_angle_min20to20_flyany_frameany,4.412159e+01,1.402681e+00,479546
dnose2ell_angle_min20to20_flyfemale_frameany,3.434334e+01,-3.904951e+00,241251
dnose2ell_angle_min20to20_flymale_frameany,5.412207e+01,5.451186e+00,237495
dnose2ell_angle_min30to30_flyany_frameany,3.528943e+01,1.279847e+00,479546
dnose2ell_angle_min30to30_flyfemale_frameany,2.795586e+01,-3.842895e+00,241251
dnose2ell_angle_min30to30_flymale_frameany,4.279562e+01,5.260142e+00,237495
dnose2ell_flyany_frameany,9.694332e+00,-1.659985e+00,479546
dnose2ell_flyany_frameattemptedcopulation,2.543517e-01,-4.106056e-01,317
dnose2ell_flyany_framebackupstart,8.600581e+00,5.216605e-01,203
dnose2ell_flyany_framebodyturn,1.320336e+01,7.078708e+00,1870
dnose2ell_flyany_framebodyturnstart,1.316583e+01,7.356632e+00,740
dnose2ell_flyany_framecrabwalkallstart,1.053035e+01,3.601671e-04,2318
dnose2ell_flyany_framecrabwalkextreme,9.205106e+00,3.181455e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.035033e+01,2.768967e+00,215928
dnose2ell_flyany_framepivotcenter,8.420470e+00,-5.180298e-01,931
dnose2ell_flyany_framepivotcenterstart,8.490690e+00,-7.095200e-01,281
dnose2ell_flyany_framepivottailstart,1.128008e+01,4.085999e+00,670
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.103931e+00,-2.503522e+00,346245
dnose2ell_flyany_frametouch,8.716835e-01,-6.971796e+00,30542
dnose2ell_flyany_framewalk,1.331822e+01,6.169459e+00,49521
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.340215e+01,1.370595e+00,3056
dnose2ell_flyfemale_frameany,8.732207e+00,-4.062473e+00,241251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069239e+01,6.931334e-01,237495
dnose2ell_flymale_framechase,1.310091e+00,-2.504164e+00,2541
dnose2ell_flymale_framewingextension,4.965357e-01,-1.831965e+00,2850
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069522e+01,-1.396751e+00,479546
dnose2tail_flyany_framemove,1.210533e+01,3.038661e+00,133301
dnose2tail_flyfemale_frameany,9.788838e+00,-3.662704e+00,241251
dnose2tail_flymale_frameany,1.163524e+01,7.808894e-01,237495
dnwingsdetected_flyany_frameany,-5.059237e-04,-7.816298e+00,479525
dnwingsdetected_flyfemale_frameany,-8.799440e-04,-3.807136e+00,241240
dnwingsdetected_flymale_frameany,1.276939e-04,1.508887e+00,237485
dphi_flyany_framemove,-3.025736e-02,-8.129261e-01,133280
dphi_flyfemale_framemove,-2.433424e-01,-4.550598e+00,24608
dphi_flymale_framemove,1.909365e-01,3.636634e+00,108361
dtheta_flyany_frameany,-1.953245e-03,-7.251451e-02,479525
dtheta_flyfemale_frameany,2.890116e-03,3.449183e-01,241240
dtheta_flymale_frameany,-6.919846e-03,-4.489172e-01,237485
du_cor_flyany_frameany,1.469886e+00,-5.983597e+00,479525
du_cor_flyfemale_frameany,4.289947e-01,-6.930964e+00,241240
du_cor_flymale_frameany,2.526177e+00,-4.337735e+00,237485
du_ctr_flyany_frameany,1.606652e+00,-6.039095e+00,479525
du_ctr_flyany_frameattemptedcopulation,3.570950e+00,3.475373e+00,317
du_ctr_flyany_framebackup,-6.443614e+00,3.146880e+00,987
du_ctr_flyany_framebodyturn,4.333738e+00,-3.702546e+00,1870
du_ctr_flyany_framecrabwalkall,5.412793e+00,-7.337282e+00,15437
du_ctr_flyany_framecrabwalkextreme,9.971837e-01,-7.529233e-01,547
du_ctr_flyany_framejump,2.174354e+01,-3.134531e+00,316
du_ctr_flyany_framemove,4.754566e+00,-6.440028e+00,133280
du_ctr_flyany_framenearfly,1.278378e+00,-6.320378e+00,211481
du_ctr_flyany_framenearwall,2.792443e+00,-5.135816e+00,215921
du_ctr_flyany_framenotnearfly_notnearwall,1.296513e+00,-2.322230e+00,144545
