field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397472e-01,-4.497710e-01,479241
a_mm_flyfemale_frameany,6.887473e-01,4.315180e-01,224343
a_mm_flymale_frameany,5.965839e-01,-6.381411e-01,254698
absangle2wall_flyany_frameattemptedcopulation,1.531030e+00,-3.738221e-01,204
absangle2wall_flyany_framebackupstart_nearwall,7.508986e-01,-6.131527e-01,734
absangle2wall_flyany_framebodyturnstart,1.095330e+00,6.623852e-01,1585
absangle2wall_flyany_framecrabwalkall,1.085708e+00,-2.530581e+00,42343
absangle2wall_flyany_framecrabwalkextreme,7.419118e-01,-3.659184e+00,1052
absangle2wall_flyany_framejump,1.611806e+00,-3.152758e-01,593
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251930e+00,-2.125325e+00,230160
absangle2wall_flyany_framenearwall,1.347083e+00,-1.170716e+00,339118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.777100e-01,-2.051253e+00,3854
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715099e+00,1.687046e+00,249081
absangle2wall_flyany_frametouch,1.398092e+00,-4.852614e-01,11318
absangle2wall_flyany_framewalk,1.307765e+00,-1.185854e+00,128106
absangle2wall_flyany_framewinggrooming,1.651991e+00,9.536246e-01,34908
absangle2wall_flyfemale_framenearwall,1.378035e+00,-4.305769e-01,149051
absangle2wall_flymale_framenearwall,1.318840e+00,-1.629453e+00,190067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.745400e+00,8.733705e-01,400
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477857e+00,-8.399164e-01,621
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479999e+00,-3.090501e-01,1752
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604644e+00,7.364602e-01,181682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.522665e+00,4.305147e-01,1772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626319e+00,8.982615e-01,86531
absanglefrom1to2_nose2ell_flyany_frametouch,7.211259e-01,-3.118816e-01,11318
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.645562e+00,2.452343e-01,82667
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.461216e-01,-9.019290e-01,3253
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.325792e-01,3.710863e-01,203
absanglefrom1to2_nose2ell_flymale_framechase,3.898809e-01,4.832068e+00,3649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565565e+00,3.951940e-01,98815
absanglefrom1to2_nose2ell_flymale_frametouch,7.069669e-01,2.550274e-01,8065
absanglefrom1to2_nose2ell_flymale_framewingextension,6.190684e-01,-2.644580e-01,1313
absdangle2wall_flyany_framenearwall,1.617028e+00,1.543799e+00,339104
absdangle2wall_flyfemale_framenearwall,1.590294e+00,1.452267e+00,149044
absdangle2wall_flymale_framenearwall,1.638784e+00,1.360803e+00,190060
absdtheta_flyany_frameany,1.290948e+00,-1.416921e-01,479220
absdtheta_flyany_framebackup,2.667611e+00,6.549024e-01,2925
absdtheta_flyany_framebodyturn,5.917904e+00,9.344023e-01,3958
absdtheta_flyany_framecrabwalkall,1.841911e+00,8.359594e-01,42341
absdtheta_flyany_framecrabwalkextreme,2.126513e+00,2.550062e+00,1052
absdtheta_flyany_framemove,2.291747e+00,2.230143e+00,230139
absdtheta_flyany_framenearfly,1.387276e+00,-8.481726e-02,181675
absdtheta_flyany_framenearwall,1.608033e+00,1.541078e+00,339104
absdtheta_flyany_framenotnearfly_notnearwall,5.833505e-01,-1.655669e+00,102240
absdtheta_flyany_framepivotcenter,6.339000e+00,1.836782e-01,418
absdtheta_flyany_framepivottail,5.460213e+00,7.447845e-01,16873
absdtheta_flyany_framerighting,8.563063e+00,-9.715122e-01,1254
absdtheta_flyany_framestop,3.742971e-01,-1.404463e+00,249081
absdtheta_flyany_frametouch,1.888112e+00,2.010962e+00,11318
absdtheta_flyany_framewalk,1.847607e+00,1.599720e+00,128104
absdtheta_flyany_framewingextension,1.901383e+00,2.550417e+00,1313
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.526504e-01,-7.956146e-01,34907
absdtheta_flyfemale_frameany,1.204575e+00,-6.008412e-01,224333
absdtheta_flymale_frameany,1.367651e+00,2.703207e-01,254687
absdtheta_flymale_framechase,2.259395e+00,2.216172e+00,3649
absdv_cor_flyany_frameany,1.566104e+00,-6.350991e-01,479220
absdv_cor_flyany_frameattemptedcopulation,6.163029e-01,-8.817377e-01,203
absdv_cor_flyany_framebackup,1.611866e+00,2.149688e+00,2925
absdv_cor_flyany_framebodyturn,3.227620e+00,1.431955e-01,3958
absdv_cor_flyany_framecrabwalkall,6.198512e+00,1.263886e+00,42341
absdv_cor_flyany_framecrabwalkextreme,5.709554e+00,3.524029e+00,1052
absdv_cor_flyany_framejump,1.859992e+01,2.002192e+00,593
absdv_cor_flyany_framemove,3.082486e+00,8.594023e-01,230139
absdv_cor_flyany_framenearfly,1.454957e+00,-8.647567e-01,181675
absdv_cor_flyany_framenearwall,2.078350e+00,8.291431e-01,339104
absdv_cor_flyany_framenotnearfly_notnearwall,3.189148e-01,-2.014537e+00,102240
absdv_cor_flyany_framepivotcenter,3.789527e-02,-1.982549e-01,418
absdv_cor_flyany_framepivottail,2.732957e+00,4.793944e-01,16873
absdv_cor_flyany_framerighting,6.534123e+00,1.166461e+00,1254
absdv_cor_flyany_framestop,1.178660e-01,-1.979807e+00,249081
absdv_cor_flyany_frametouch,2.004912e+00,1.572423e+00,11318
absdv_cor_flyany_framewalk,3.796444e+00,1.190791e+00,128104
absdv_cor_flyany_framewingextension,1.413162e+00,1.831843e+00,1313
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.332053e-01,8.834979e-01,34907
absdv_cor_flyfemale_frameany,1.306318e+00,-1.215480e+00,224333
absdv_cor_flymale_frameany,1.796090e+00,-1.729945e-01,254687
absdv_cor_flymale_framechase,2.113374e+00,-6.328262e-01,3649
absphidiff_nose2ell_flyany_framenearfly,1.564636e+00,-9.272821e-01,181675
absphidiff_nose2ell_flyany_frametouch,1.583586e+00,5.146062e-02,11318
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.557997e+00,-1.328733e+00,82663
absphidiff_nose2ell_flyfemale_frametouch,1.624111e+00,2.125944e-01,3253
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.925662e-01,4.738177e+00,3649
absphidiff_nose2ell_flymale_framenearfly,1.571878e+00,-5.712037e-01,98812
absphidiff_nose2ell_flymale_frametouch,1.549864e+00,1.858406e-02,8065
absphidiff_nose2ell_flymale_framewingextension,1.075427e+00,-9.172421e-01,1313
abssmoothdtheta_flyany_frameany,9.899348e-01,-1.112411e-01,479220
abssmoothdtheta_flyfemale_frameany,9.451489e-01,-5.234924e-01,224333
abssmoothdtheta_flymale_frameany,1.029985e+00,2.748609e-01,254687
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534489e+00,-2.868731e-02,400
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576365e+00,-1.120044e+00,1752
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.555189e+00,-5.325281e-01,181682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541007e+00,-5.528743e-01,1772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520644e+00,-3.324596e-01,86531
absthetadiff_nose2ell_flyany_frametouch,1.637858e+00,-1.610528e+00,11318
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581287e+00,-4.284733e-01,82667
absthetadiff_nose2ell_flyfemale_frametouch,1.744942e+00,-1.610954e+00,3253
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.884433e-01,3.412576e-01,203
absthetadiff_nose2ell_flymale_framechase,5.689990e-01,6.338712e+00,3649
absthetadiff_nose2ell_flymale_framenearfly,1.531226e+00,-5.943148e-01,98815
absthetadiff_nose2ell_flymale_frametouch,1.572329e+00,-8.223676e-01,8065
absthetadiff_nose2ell_flymale_framewingextension,9.071912e-01,1.293936e-01,1313
absyaw_flyany_framemove,6.237446e-01,9.562910e-01,230160
absyaw_flyfemale_framemove,6.164193e-01,1.718613e-01,99679
absyaw_flymale_framemove,6.314976e-01,1.319211e+00,130479
accmag_flyany_frameany,9.829109e+01,-3.489710e-01,479220
accmag_flyfemale_frameany,9.066501e+01,-9.007484e-01,224333
accmag_flymale_frameany,1.050620e+02,2.329778e-01,254687
angle_biggest_wing_flyany_frameany,2.394183e-02,-1.838293e+00,479241
angle_biggest_wing_flyany_framewingextension,6.452623e-01,-1.212114e+00,1313
angle_biggest_wing_flyfemale_frameany,2.085646e-02,-2.328940e+00,224343
angle_biggest_wing_flymale_frameany,2.648827e-02,-9.293912e-01,254698
angle_smallest_wing_flyany_frameany,4.647150e-03,-1.832833e+00,479241
angle_smallest_wing_flyany_framewingextension,9.276427e-02,4.028043e-01,1313
angle_smallest_wing_flyfemale_frameany,1.848055e-03,-2.197021e+00,224343
angle_smallest_wing_flymale_frameany,7.069492e-03,-9.742484e-01,254698
angleonclosestfly_flyany_framenearfly,-3.275776e-01,1.150063e+00,181682
angleonclosestfly_flyany_framestop_nearfly,-2.520709e-01,2.247628e+00,86531
angleonclosestfly_flyany_frametouch,-3.752676e-01,-1.507295e+00,11318
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.359070e-01,8.857686e-01,82667
angleonclosestfly_flyfemale_frametouch,-5.054638e-01,-2.899718e+00,3253
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.891445e-01,1.558332e+00,203
angleonclosestfly_flymale_framechase,-6.004026e-02,-2.544062e+00,3649
angleonclosestfly_flymale_framenearfly,-3.180493e-01,7.059224e-01,98815
angleonclosestfly_flymale_frametouch,-2.791813e-01,2.972357e-01,8065
angleonclosestfly_flymale_framewingextension,-2.849247e-01,-9.563316e-01,1313
anglesub_flyany_frameany,1.975506e-01,1.195706e-01,479241
anglesub_flyfemale_frameany,1.850026e-01,-5.601613e-01,224343
anglesub_flymale_frameany,2.087106e-01,4.194549e-01,254698
area_flyany_frameany,1.855295e+00,-1.533919e-01,479241
area_flyfemale_frameany,2.128156e+00,5.122136e-01,224343
area_flymale_frameany,1.614939e+00,-2.218221e-01,254698
area_inmost_wing_flyany_frameany,9.163057e-01,1.751697e+00,479241
area_inmost_wing_flyany_framewingextension,6.709043e-01,8.772755e-01,1313
area_inmost_wing_flyany_framewinggrooming,4.124119e-01,1.875428e+00,34908
area_inmost_wing_flyfemale_frameany,9.576732e-01,1.420474e+00,224343
area_inmost_wing_flymale_frameany,8.798482e-01,1.966608e+00,254698
area_outmost_wing_flyany_frameany,9.622952e-01,1.321044e+00,479241
area_outmost_wing_flyany_framewingextension,1.188382e+00,-6.801585e-01,1313
area_outmost_wing_flyany_framewinggrooming,8.551279e-01,8.412726e-01,34908
area_outmost_wing_flyfemale_frameany,1.009271e+00,7.928670e-01,224343
area_outmost_wing_flymale_frameany,9.206220e-01,1.904988e+00,254698
arena_angle_flyany_frameany,5.847956e-03,-1.419108e-01,479241
b_mm_flyany_frameany,2.295354e-01,5.488379e-02,479241
b_mm_flyfemale_frameany,2.457555e-01,5.186650e-01,224343
b_mm_flymale_frameany,2.152469e-01,1.537729e-01,254698
boutfreq_flyany_framebackup,1.533675e-03,1.664754e+00,479241
boutfreq_flyany_framebodyturn,3.307313e-03,-1.372129e+00,479241
boutfreq_flyany_framecrabwalkall,9.385674e-03,-1.565787e+00,479241
boutfreq_flyany_framecrabwalkextreme,5.905171e-04,-8.967976e-01,479241
boutfreq_flyany_framejump,4.507127e-04,-5.874638e-01,479241
boutfreq_flyany_framepivotcenter,3.171682e-04,9.736807e-01,479241
boutfreq_flyany_framepivottail,8.043970e-03,8.928033e-01,479241
boutfreq_flyany_framerighting,2.253563e-04,1.018890e+00,479241
boutfreq_flyany_framestop,1.158707e-02,-1.985383e+00,479241
boutfreq_flyany_frametouch,4.054328e-03,-2.946818e-01,479241
boutfreq_flyany_framewalk,1.750059e-02,-7.226145e-01,479241
boutfreq_flyany_framewingextension,1.919702e-04,-2.024908e-02,479241
boutfreq_flyany_framewingflick,6.468562e-05,-2.109228e-01,479241
boutfreq_flyany_framewinggrooming,1.339618e-03,-8.822390e-01,479241
boutfreq_flymale_frameattemptedcopulation,4.319027e-05,3.149506e-01,254687
boutfreq_flymale_framechase,7.695721e-04,-1.637120e-01,254687
boutfreq_flymale_framecopulation,0.000000e+00,-7.111756e-01,254687
corfrac_maj_flyany_frameany,-8.349461e-02,6.770229e-01,479220
corfrac_maj_flyany_framebackup,-1.914255e-01,2.020116e+00,2925
corfrac_maj_flyany_framebodyturn,-7.449698e-01,9.982293e-01,3958
corfrac_maj_flyany_framecrabwalkall,-2.797042e-01,2.582310e+00,42341
corfrac_maj_flyany_framecrabwalkextreme,-6.130526e-01,-1.499056e+00,1052
corfrac_maj_flyany_framepivotcenter,-7.732436e-02,1.247175e+00,418
corfrac_maj_flyany_framepivottail,-6.596718e-01,2.784120e+00,16873
corfrac_maj_flyfemale_frameany,-8.051926e-02,9.361327e-01,224333
corfrac_maj_flymale_frameany,-8.644030e-02,2.866698e-01,254687
da_flyany_frameany,-1.310147e-05,-7.013756e-01,479220
da_flyfemale_frameany,9.819297e-07,1.387311e+00,224333
da_flymale_frameany,-2.647007e-05,-1.745182e+00,254687
dangle2wall_flyany_framenearwall,4.161823e-03,-1.065619e+00,339104
dangle2wall_flyfemale_framenearwall,1.668582e-02,-3.271535e-01,149044
dangle2wall_flymale_framenearwall,-8.043564e-03,-1.842940e+00,190060
dangle_biggest_wing_flyany_frameany,3.388854e-03,1.612620e+00,479220
dangle_biggest_wing_flyfemale_frameany,2.904817e-04,1.094087e+00,224333
dangle_biggest_wing_flymale_frameany,6.148991e-03,1.583314e+00,254687
dangle_smallest_wing_flyany_frameany,-3.399592e-03,-1.611279e+00,479220
dangle_smallest_wing_flyfemale_frameany,-3.618140e-04,-1.111591e+00,224333
dangle_smallest_wing_flymale_frameany,-6.106365e-03,-1.557667e+00,254687
danglesub_flyany_framemove,-1.630546e-02,1.102837e+00,230139
danglesub_flyany_framenearfly,-7.012198e-02,1.247105e+00,181675
danglesub_flyfemale_framenearfly,-6.840422e-02,1.061235e+00,82663
danglesub_flymale_framenearfly,-7.216722e-02,1.299799e+00,98812
darea_flyany_frameany,-5.011272e-05,-1.005317e+00,479220
darea_flyany_frameattemptedcopulation,-3.526652e-01,-5.510989e-02,203
darea_flyany_framebackup,-1.896968e-01,1.146235e-01,2925
darea_flyany_framebodyturn,-4.267515e-02,6.840769e-01,3958
darea_flyany_framechase,-7.837108e-02,-3.347645e+00,3724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.364191e-02,1.496126e+00,42341
darea_flyany_framecrabwalkextreme,-1.536850e-02,1.364496e+00,1052
darea_flyany_framejump,-1.625174e-01,-9.662807e-01,593
darea_flyany_framepivotcenter,4.255402e-02,4.120161e-01,418
darea_flyany_framepivottail,-8.600152e-02,-2.836721e-01,16873
darea_flyany_framerighting,1.447936e-02,-2.820218e-01,1254
darea_flyany_framestop,-8.011821e-03,1.549594e+00,249081
darea_flyany_frametouch,-9.381853e-02,-7.411261e-01,11318
darea_flyany_framewalk,2.453294e-02,-1.399839e+00,128104
darea_flyany_framewingextension,-6.034522e-01,-6.226344e+00,1313
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.311499e-02,-1.975737e+00,34907
darea_flyfemale_frameany,-6.673341e-05,8.598602e-01,224333
darea_flymale_frameany,-4.147246e-05,-1.445327e+00,254687
darea_inmost_wing_flyany_frameany,6.062816e-02,-1.665450e+00,479220
darea_inmost_wing_flyfemale_frameany,6.214761e-02,-1.749872e+00,224333
darea_inmost_wing_flymale_frameany,5.903948e-02,-1.029731e+00,254687
darea_outmost_wing_flyany_frameany,-6.035805e-02,1.675780e+00,479220
darea_outmost_wing_flyany_framewingextension,-9.032196e-01,-1.179738e+00,1313
darea_outmost_wing_flyfemale_frameany,-6.170548e-02,1.752292e+00,224333
darea_outmost_wing_flymale_frameany,-5.893238e-02,1.054979e+00,254687
db_flyany_frameany,-1.651174e-06,-7.898514e-01,479220
db_flyfemale_frameany,-8.164945e-06,7.330455e-02,224333
db_flymale_frameany,3.716374e-06,-8.214579e-01,254687
dcenter_flyany_frameany,1.129795e+01,1.675933e-01,479241
dcenter_flyany_framebackupstart,9.224070e+00,2.652670e-01,735
dcenter_flyany_framebodyturn,1.180662e+01,1.119673e+00,3958
dcenter_flyany_framebodyturnstart,1.165092e+01,1.002478e+00,1585
dcenter_flyany_framecrabwalkallstart,1.156169e+01,2.535766e-01,4497
dcenter_flyany_framecrabwalkextreme,8.583839e+00,2.304360e-01,1052
dcenter_flyany_framecrabwalkextremestart,8.595514e+00,1.958174e-01,283
dcenter_flyany_framejumpstart,1.118175e+01,-4.870408e-01,214
dcenter_flyany_framemove,1.114891e+01,1.144435e-01,230160
dcenter_flyany_framenearwall,1.070011e+01,7.608297e-01,339118
dcenter_flyany_framepivotcenter,1.040429e+01,3.394166e-01,418
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028620e+01,-4.105581e-01,3854
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139829e+01,7.972181e-02,249081
dcenter_flyany_frametouch,2.958162e+00,3.019448e-01,11318
dcenter_flyany_framewalk,1.219556e+01,4.667329e-01,128106
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429765e+01,1.331892e+00,34908
dcenter_flyfemale_frameany,1.176093e+01,1.719680e+00,224343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089527e+01,-1.046849e+00,254698
dcenter_flymale_framewingextension,3.997964e+00,-1.028470e+00,1313
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.069160e-01,-2.600758e+00,230139
ddcenter_flyany_framenearfly,3.356632e-01,-7.206550e-01,181675
ddcenter_flyfemale_framenearfly,3.073479e-01,-7.687236e-01,82663
ddcenter_flymale_framenearfly,3.629021e-01,-6.965332e-01,98812
ddell2nose_flyany_framenearfly,9.111276e-01,-1.026638e+00,181675
ddell2nose_flyfemale_framenearfly,8.341600e-01,-1.174885e+00,82663
ddell2nose_flymale_framenearfly,9.847275e-01,-9.116614e-01,98812
ddist2wall_flyany_framenearwall,1.558756e-02,1.245514e-01,339104
ddist2wall_flyfemale_framenearwall,1.474489e-02,-2.252995e-01,149044
ddist2wall_flymale_framenearwall,1.587501e-02,4.798999e-01,190060
ddnose2ell_flyany_frameattemptedcopulation,3.124989e-01,-2.920014e-01,203
ddnose2ell_flyany_framenearfly,9.168368e-01,-1.047962e+00,181675
ddnose2ell_flyfemale_framenearfly,8.919715e-01,-9.186867e-01,82663
ddnose2ell_flymale_framechase,1.232787e-01,2.757251e+00,3649
ddnose2ell_flymale_framenearfly,9.450786e-01,-1.112243e+00,98812
decc_flyany_frameany,8.112707e-06,6.135077e-01,479220
decc_flyfemale_frameany,-1.514435e-05,-1.935718e+00,224333
decc_flymale_frameany,2.853320e-05,1.922551e+00,254687
dell2nose_flyany_frameany,1.041313e+01,2.525095e-01,479241
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079272e+01,1.725609e+00,224343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.008277e+01,-9.653379e-01,254698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317007e+01,1.620707e+00,479241
dist2wall_flyany_frameattemptedcopulation,1.277294e+01,-1.151168e-01,204
dist2wall_flyany_framebackupstart,5.575684e+00,2.097460e-01,735
dist2wall_flyany_framebodyturnstart,7.249759e+00,1.021394e-01,1585
dist2wall_flyany_framecrabwalkall,6.695060e+00,3.792699e-02,42343
dist2wall_flyany_framecrabwalkextreme,6.893244e+00,-1.049431e+00,1052
dist2wall_flyany_framejump,1.921761e+01,1.492872e+00,593
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.450536e+00,-4.288454e-01,230160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.130867e+00,-8.537451e-02,3854
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.723912e+01,1.643101e+00,249081
dist2wall_flyany_frametouch,8.585930e+00,-5.808396e-02,11318
dist2wall_flyany_framewalk,7.734824e+00,-1.087152e+00,128106
dist2wall_flyany_framewinggrooming,2.224741e+01,1.744841e+00,34908
dist2wall_flyfemale_frameany,1.428055e+01,2.162890e+00,224343
dist2wall_flymale_frameany,1.218189e+01,9.957032e-01,254698
dmax_wing_angle_flyany_frameany,8.854561e-03,8.613493e-01,479220
dmax_wing_angle_flyany_framewingextension,-9.682432e-01,-1.697925e+00,1313
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.480412e-03,-1.506125e-01,224333
dmax_wing_angle_flymale_frameany,1.529374e-02,1.025767e+00,254687
dmax_wing_area_flyany_frameany,-2.720952e-01,7.270451e-01,479220
dmax_wing_area_flyany_framewingextension,-7.763855e-01,-3.822688e-01,1313
dmax_wing_area_flyfemale_frameany,-2.546524e-01,1.133360e+00,224333
dmax_wing_area_flymale_frameany,-2.872854e-01,9.102716e-02,254687
dmin_wing_angle_flyany_frameany,-8.865299e-03,-8.586151e-01,479220
dmin_wing_angle_flyany_framewingextension,-1.260350e+00,-1.897841e+00,1313
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.551744e-03,1.130012e-01,224333
dmin_wing_angle_flymale_frameany,-1.525111e-02,-9.929110e-01,254687
dmin_wing_area_flyany_frameany,2.723653e-01,-7.221855e-01,479220
dmin_wing_area_flyany_framewingextension,1.743563e+00,2.635613e+00,1313
dmin_wing_area_flyfemale_frameany,2.550946e-01,-1.134648e+00,224333
dmin_wing_area_flymale_frameany,2.873925e-01,-8.068711e-02,254687
dnose2ell_angle_30tomin30_flyany_frameany,1.091718e+01,1.162245e-01,479241
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147010e+01,1.798222e+00,224343
dnose2ell_angle_30tomin30_flymale_frameany,1.043583e+01,-1.149042e+00,254698
dnose2ell_angle_min20to20_flyany_frameany,4.640339e+01,2.992870e+00,479241
dnose2ell_angle_min20to20_flyfemale_frameany,4.490528e+01,2.566046e+00,224343
dnose2ell_angle_min20to20_flymale_frameany,4.773459e+01,2.141632e+00,254698
dnose2ell_angle_min30to30_flyany_frameany,3.725576e+01,3.018790e+00,479241
dnose2ell_angle_min30to30_flyfemale_frameany,3.641226e+01,2.807928e+00,224343
dnose2ell_angle_min30to30_flymale_frameany,3.800904e+01,2.061425e+00,254698
dnose2ell_flyany_frameany,1.043906e+01,3.171463e-01,479241
dnose2ell_flyany_frameattemptedcopulation,2.444592e-01,-4.298726e-01,204
dnose2ell_flyany_framebackupstart,8.544254e+00,4.093267e-01,735
dnose2ell_flyany_framebodyturn,1.092829e+01,1.095272e+00,3958
dnose2ell_flyany_framebodyturnstart,1.079588e+01,1.000081e+00,1585
dnose2ell_flyany_framecrabwalkallstart,1.070194e+01,3.304605e-01,4497
dnose2ell_flyany_framecrabwalkextreme,7.769960e+00,6.061761e-01,1052
dnose2ell_flyany_framecrabwalkextremestart,7.757846e+00,6.002450e-01,283
dnose2ell_flyany_framejumpstart,1.029190e+01,-6.470326e-01,214
dnose2ell_flyany_framenearwall,9.780874e+00,8.192716e-01,339118
dnose2ell_flyany_framepivotcenter,9.735868e+00,4.588968e-01,418
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.491803e+00,-2.909265e-01,3854
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057216e+01,2.419678e-01,249081
dnose2ell_flyany_frametouch,1.101842e+00,1.888332e-02,11318
dnose2ell_flyany_framewalk,1.131315e+01,5.018378e-01,128106
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.352475e+01,1.481064e+00,34908
dnose2ell_flyfemale_frameany,1.092449e+01,1.885606e+00,224343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001678e+01,-8.946569e-01,254698
dnose2ell_flymale_framechase,2.113417e+00,9.292304e-01,3649
dnose2ell_flymale_framewingextension,1.951848e+00,-9.474392e-01,1313
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.131454e+01,2.383452e-01,479241
dnose2tail_flyany_framemove,1.115917e+01,1.227139e-01,230160
dnose2tail_flyfemale_frameany,1.179134e+01,1.787978e+00,224343
dnose2tail_flymale_frameany,1.090054e+01,-9.308242e-01,254698
dnwingsdetected_flyany_frameany,6.329536e-05,1.577938e+00,479220
dnwingsdetected_flyfemale_frameany,3.167357e-20,-7.382179e-01,224333
dnwingsdetected_flymale_frameany,1.190968e-04,1.341536e+00,254687
dphi_flyany_framemove,1.470532e-01,3.558523e+00,230139
dphi_flyfemale_framemove,2.590675e-01,4.673144e+00,99669
dphi_flymale_framemove,4.777985e-02,8.684079e-01,130468
dtheta_flyany_frameany,1.676489e-04,2.453545e-01,479220
dtheta_flyfemale_frameany,5.061557e-03,5.751781e-01,224333
dtheta_flymale_frameany,-4.126631e-03,-1.222912e-01,254687
du_cor_flyany_frameany,4.679029e+00,-1.109000e+00,479220
du_cor_flyfemale_frameany,4.323432e+00,-1.014330e+00,224333
du_cor_flymale_frameany,4.995880e+00,-1.110599e+00,254687
du_ctr_flyany_frameany,4.973653e+00,-1.120413e+00,479220
du_ctr_flyany_frameattemptedcopulation,-2.788358e-02,-1.149689e+00,203
du_ctr_flyany_framebackup,-8.975890e+00,-2.012978e+00,2925
du_ctr_flyany_framebodyturn,5.609745e+00,4.115468e-01,3958
du_ctr_flyany_framecrabwalkall,1.161084e+01,4.393320e-01,42341
du_ctr_flyany_framecrabwalkextreme,1.228075e+00,1.543158e+00,1052
du_ctr_flyany_framejump,3.560058e+01,1.313979e+00,593
du_ctr_flyany_framemove,1.026065e+01,-2.341978e-01,230139
du_ctr_flyany_framenearfly,4.655470e+00,-1.042819e+00,181675
du_ctr_flyany_framenearwall,6.626031e+00,2.125976e-01,339104
