field,value,zscore,nflyframes
a_mm_flyany_frameany,6.019176e-01,-3.039484e+00,479460
a_mm_flyfemale_frameany,6.463126e-01,-2.727790e+00,240481
a_mm_flymale_frameany,5.572039e-01,-3.331109e+00,238662
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.706866e-01,-3.394975e-01,400
absangle2wall_flyany_framebodyturnstart,1.205161e+00,2.695982e+00,1396
absangle2wall_flyany_framecrabwalkall,1.171505e+00,4.964150e-01,45560
absangle2wall_flyany_framecrabwalkextreme,1.041547e+00,-2.035457e-01,923
absangle2wall_flyany_framejump,1.766240e+00,1.438024e+00,500
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360737e+00,1.896082e+00,257058
absangle2wall_flyany_framenearwall,1.446806e+00,2.302449e+00,427434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.294544e-01,2.588699e+00,2669
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617361e+00,-1.160578e+00,222402
absangle2wall_flyany_frametouch,1.501830e+00,1.627063e+00,12027
absangle2wall_flyany_framewalk,1.377599e+00,7.453760e-01,142455
absangle2wall_flyany_framewinggrooming,1.461297e+00,-1.714630e+00,28690
absangle2wall_flyfemale_framenearwall,1.456186e+00,2.379903e+00,209921
absangle2wall_flymale_framenearwall,1.436711e+00,1.862162e+00,217303
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.595367e+00,1.155340e+00,247
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538025e+00,2.080398e+00,624
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513251e+00,2.324642e+00,2102
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.517384e+00,-4.116619e-01,218874
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.457187e+00,1.747212e+00,1357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481115e+00,-2.568243e-01,102348
absanglefrom1to2_nose2ell_flyany_frametouch,7.197496e-01,6.619883e-01,12027
absanglefrom1to2_nose2ell_flyfemale_framechase,3.193358e-01,3.839963e-01,371
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470144e+00,-1.802550e+00,110991
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.302013e-01,-9.329196e-01,6909
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.125818e-01,2.415321e+00,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566081e+00,1.584676e+00,107752
absanglefrom1to2_nose2ell_flymale_frametouch,7.095155e-01,1.140037e+00,5118
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.308747e+00,-2.508082e+00,427416
absdangle2wall_flyfemale_framenearwall,1.251413e+00,-3.202181e+00,209913
absdangle2wall_flymale_framenearwall,1.367263e+00,-1.450734e+00,217293
absdtheta_flyany_frameany,1.255492e+00,-1.790078e+00,479440
absdtheta_flyany_framebackup,2.492883e+00,7.491050e-01,1619
absdtheta_flyany_framebodyturn,5.787724e+00,6.959613e-01,3524
absdtheta_flyany_framecrabwalkall,1.768110e+00,7.494986e-01,45560
absdtheta_flyany_framecrabwalkextreme,1.942192e+00,1.264212e+00,923
absdtheta_flyany_framemove,1.995502e+00,3.641209e-01,257038
absdtheta_flyany_framenearfly,1.255153e+00,-2.464496e+00,218864
absdtheta_flyany_framenearwall,1.306920e+00,-2.498916e+00,427416
absdtheta_flyany_framenotnearfly_notnearwall,8.844485e-01,-6.611305e-02,43442
absdtheta_flyany_framepivotcenter,6.612518e+00,3.890348e-01,313
absdtheta_flyany_framepivottail,5.350576e+00,7.490636e-01,10861
absdtheta_flyany_framerighting,9.136726e+00,8.780160e-02,1075
absdtheta_flyany_framestop,3.935987e-01,-1.018838e+00,222402
absdtheta_flyany_frametouch,1.481228e+00,-1.597598e+00,12027
absdtheta_flyany_framewalk,1.666882e+00,5.592801e-01,142454
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.052524e+00,1.509476e-01,300
absdtheta_flyany_framewinggrooming,6.054016e-01,1.988953e-01,28690
absdtheta_flyfemale_frameany,1.184327e+00,-2.314683e+00,240471
absdtheta_flymale_frameany,1.327659e+00,-9.483898e-01,238652
absdtheta_flymale_framechase,1.384939e+00,-1.898370e+00,378
absdv_cor_flyany_frameany,1.516900e+00,-3.049423e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347817e+00,-4.198120e-01,1619
absdv_cor_flyany_framebodyturn,2.678440e+00,-1.143830e+00,3524
absdv_cor_flyany_framecrabwalkall,5.389925e+00,-8.600687e-01,45560
absdv_cor_flyany_framecrabwalkextreme,4.133128e+00,-2.194242e+00,923
absdv_cor_flyany_framejump,1.477715e+01,-2.529991e-01,500
absdv_cor_flyany_framemove,2.695181e+00,-1.527791e+00,257038
absdv_cor_flyany_framenearfly,1.274199e+00,-3.615869e+00,218864
absdv_cor_flyany_framenearwall,1.606474e+00,-3.848693e+00,427416
absdv_cor_flyany_framenotnearfly_notnearwall,1.025025e+00,8.671726e-01,43442
absdv_cor_flyany_framepivotcenter,1.790223e-02,-9.069791e-01,313
absdv_cor_flyany_framepivottail,2.248609e+00,-8.063843e-01,10861
absdv_cor_flyany_framerighting,5.248490e+00,-2.284987e+00,1075
absdv_cor_flyany_framestop,1.278104e-01,-2.414260e+00,222402
absdv_cor_flyany_frametouch,1.286984e+00,-3.072100e+00,12027
absdv_cor_flyany_framewalk,3.312785e+00,-8.109576e-01,142454
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.756495e+00,-1.578990e-01,300
absdv_cor_flyany_framewinggrooming,1.268783e-01,-1.647240e+00,28690
absdv_cor_flyfemale_frameany,1.291686e+00,-3.304446e+00,240471
absdv_cor_flymale_frameany,1.744502e+00,-2.320061e+00,238652
absdv_cor_flymale_framechase,2.435908e+00,9.874319e-01,378
absphidiff_nose2ell_flyany_framenearfly,1.609004e+00,-6.250817e-01,218864
absphidiff_nose2ell_flyany_frametouch,1.574233e+00,2.401385e-01,12027
absphidiff_nose2ell_flyfemale_framechase,5.468920e-01,1.406264e+00,371
absphidiff_nose2ell_flyfemale_framenearfly,1.600467e+00,-1.412877e+00,110986
absphidiff_nose2ell_flyfemale_frametouch,1.551655e+00,-2.345743e+00,6909
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.174549e-01,2.243495e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.617513e+00,2.840905e-02,107747
absphidiff_nose2ell_flymale_frametouch,1.596916e+00,1.429641e+00,5118
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.570048e-01,-1.752574e+00,479440
abssmoothdtheta_flyfemale_frameany,9.261817e-01,-2.232895e+00,240471
abssmoothdtheta_flymale_frameany,9.884436e-01,-9.803512e-01,238652
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.816214e+00,2.373722e+00,247
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722617e+00,4.391111e-01,2102
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682303e+00,9.752090e-01,218874
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.690131e+00,1.323064e+00,1357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.640772e+00,1.336033e+00,102348
absthetadiff_nose2ell_flyany_frametouch,1.883317e+00,1.655252e+00,12027
absthetadiff_nose2ell_flyfemale_framechase,4.088760e-01,7.081776e-01,371
absthetadiff_nose2ell_flyfemale_framenearfly,1.658938e+00,-6.185462e-02,110991
absthetadiff_nose2ell_flyfemale_frametouch,1.802239e+00,-1.707515e+00,6909
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.498785e-01,-5.607642e-01,378
absthetadiff_nose2ell_flymale_framenearfly,1.709373e+00,1.859694e+00,107752
absthetadiff_nose2ell_flymale_frametouch,1.964638e+00,2.345441e+00,5118
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.844798e-01,1.387816e+00,257058
absyaw_flyfemale_framemove,6.163518e-01,2.485501e+00,127952
absyaw_flymale_framemove,5.520754e-01,4.692508e-01,128991
accmag_flyany_frameany,9.278018e+01,-2.900485e+00,479440
accmag_flyfemale_frameany,8.579099e+01,-3.353874e+00,240471
accmag_flymale_frameany,9.985847e+01,-2.019786e+00,238652
angle_biggest_wing_flyany_frameany,1.683161e-02,-1.526502e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.145530e-02,-1.398086e+00,240481
angle_biggest_wing_flymale_frameany,1.218770e-02,-1.187557e+00,238662
angle_smallest_wing_flyany_frameany,-2.477598e-04,-1.784012e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.772413e-03,-1.462335e+00,240481
angle_smallest_wing_flymale_frameany,-2.275942e-03,-1.411471e+00,238662
angleonclosestfly_flyany_framenearfly,-3.351180e-01,2.311370e+00,218874
angleonclosestfly_flyany_framestop_nearfly,-3.695850e-01,1.095085e+00,102348
angleonclosestfly_flyany_frametouch,-4.114135e-01,-1.506620e+00,12027
angleonclosestfly_flyfemale_framechase,-7.679690e-02,-1.327859e+00,371
angleonclosestfly_flyfemale_framenearfly,-2.926881e-01,2.259035e+00,110991
angleonclosestfly_flyfemale_frametouch,-4.796908e-01,-1.482148e+00,6909
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.407345e-03,3.946314e-01,378
angleonclosestfly_flymale_framenearfly,-3.731369e-01,2.674862e-01,107752
angleonclosestfly_flymale_frametouch,-3.436272e-01,-4.606656e-01,5118
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.061967e-01,1.090347e+00,479460
anglesub_flyfemale_frameany,2.116263e-01,2.527942e+00,240481
anglesub_flymale_frameany,2.007716e-01,1.156849e-02,238662
area_flyany_frameany,1.568435e+00,-2.284278e+00,479460
area_flyfemale_frameany,1.802247e+00,-2.069039e+00,240481
area_flymale_frameany,1.332828e+00,-2.630106e+00,238662
area_inmost_wing_flyany_frameany,9.287522e-01,1.603099e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.297492e-01,2.856821e+00,28690
area_inmost_wing_flyfemale_frameany,9.675156e-01,1.423056e+00,240481
area_inmost_wing_flymale_frameany,8.897932e-01,1.493379e+00,238662
area_outmost_wing_flyany_frameany,9.874952e-01,1.665096e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.797471e-01,1.812434e-01,28690
area_outmost_wing_flyfemale_frameany,1.045199e+00,1.485179e+00,240481
area_outmost_wing_flymale_frameany,9.294957e-01,1.525226e+00,238662
arena_angle_flyany_frameany,-5.673491e-01,-5.598452e+00,479460
b_mm_flyany_frameany,2.060785e-01,-1.692214e+00,479460
b_mm_flyfemale_frameany,2.218473e-01,-1.530306e+00,240481
b_mm_flymale_frameany,1.901792e-01,-1.952779e+00,238662
boutfreq_flyany_framebackup,8.363576e-04,-7.668873e-01,479460
boutfreq_flyany_framebodyturn,2.911609e-03,-1.566696e+00,479460
boutfreq_flyany_framecrabwalkall,1.080174e-02,-1.960438e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.610478e-04,-3.191470e+00,479460
boutfreq_flyany_framejump,4.171359e-04,-1.560797e+00,479460
boutfreq_flyany_framepivotcenter,2.607100e-04,1.784223e+00,479460
boutfreq_flyany_framepivottail,5.570851e-03,-3.487600e-01,479460
boutfreq_flyany_framerighting,1.668544e-04,-1.014568e+00,479460
boutfreq_flyany_framestop,1.431402e-02,3.014235e-01,479460
boutfreq_flyany_frametouch,4.832520e-03,-3.122469e-01,479460
boutfreq_flyany_framewalk,1.766154e-02,-1.677729e+00,479460
boutfreq_flyany_framewingextension,8.342719e-05,-1.103211e+00,479460
boutfreq_flyany_framewingflick,6.090185e-04,5.255543e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-03,-4.915510e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.250081e+00,238652
boutfreq_flymale_framechase,2.933141e-04,-1.902169e+00,238652
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,238652
corfrac_maj_flyany_frameany,-1.401928e-01,-1.128504e-01,479440
corfrac_maj_flyany_framebackup,-2.164642e-01,6.606610e-01,1619
corfrac_maj_flyany_framebodyturn,-7.277786e-01,2.182202e+00,3524
corfrac_maj_flyany_framecrabwalkall,-3.422507e-01,-3.102339e+00,45560
corfrac_maj_flyany_framecrabwalkextreme,-6.393432e-01,-2.576490e+00,923
corfrac_maj_flyany_framepivotcenter,-1.003190e-01,2.715526e-01,313
corfrac_maj_flyany_framepivottail,-6.755690e-01,3.163288e+00,10861
corfrac_maj_flyfemale_frameany,-1.456886e-01,-5.283474e-02,240471
corfrac_maj_flymale_frameany,-1.347067e-01,-1.637841e-01,238652
da_flyany_frameany,-2.841916e-05,-3.061246e+00,479440
da_flyfemale_frameany,-3.428368e-05,1.942430e-02,240471
da_flymale_frameany,-2.032642e-05,-1.094420e+00,238652
dangle2wall_flyany_framenearwall,1.561520e-02,-2.118099e+00,427416
dangle2wall_flyfemale_framenearwall,2.661890e-02,-1.829143e+00,209913
dangle2wall_flymale_framenearwall,4.339628e-03,-2.000913e+00,217293
dangle_biggest_wing_flyany_frameany,-5.601034e-03,-1.003528e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.022323e-02,9.834051e-01,240471
dangle_biggest_wing_flymale_frameany,-2.145452e-02,-9.713857e-01,238652
dangle_smallest_wing_flyany_frameany,5.543977e-03,9.777455e-02,479440
dangle_smallest_wing_flyfemale_frameany,-1.022704e-02,-9.866018e-01,240471
dangle_smallest_wing_flymale_frameany,2.134374e-02,9.729475e-01,238652
danglesub_flyany_framemove,-2.215022e-02,-1.273280e+00,257038
danglesub_flyany_framenearfly,-5.537760e-02,3.221447e+00,218864
danglesub_flyfemale_framenearfly,-5.112577e-02,3.690990e+00,110986
danglesub_flymale_framenearfly,-6.004758e-02,2.473868e+00,107747
darea_flyany_frameany,-5.069637e-05,-1.600215e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.048737e-01,2.851463e+00,1619
darea_flyany_framebodyturn,-1.565068e-02,2.410912e-01,3524
darea_flyany_framechase,1.019626e-01,2.345068e+00,749
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.985730e-03,1.430898e+00,45560
darea_flyany_framecrabwalkextreme,3.648012e-02,3.124794e+00,923
darea_flyany_framejump,-1.347432e-01,-6.270269e-01,500
darea_flyany_framepivotcenter,1.381524e-01,1.363273e+00,313
darea_flyany_framepivottail,-1.681158e-02,1.643866e-01,10861
darea_flyany_framerighting,2.482677e-02,-4.170405e-01,1075
darea_flyany_framestop,-1.191927e-02,2.210522e+00,222402
darea_flyany_frametouch,-6.721414e-02,1.488210e+00,12027
darea_flyany_framewalk,1.938319e-02,-1.158414e+00,142454
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.331207e-01,-3.103409e-01,300
darea_flyany_framewinggrooming,-1.310931e-02,-7.624853e-01,28690
darea_flyfemale_frameany,-6.562519e-05,6.787061e-01,240471
darea_flymale_frameany,-2.659144e-05,-1.057054e+00,238652
darea_inmost_wing_flyany_frameany,1.016246e-01,5.559007e-01,479440
darea_inmost_wing_flyfemale_frameany,9.163080e-02,-7.135840e-01,240471
darea_inmost_wing_flymale_frameany,1.118358e-01,1.651376e+00,238652
darea_outmost_wing_flyany_frameany,-1.013474e-01,-5.456341e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.124261e-02,7.187056e-01,240471
darea_outmost_wing_flymale_frameany,-1.116330e-01,-1.638095e+00,238652
db_flyany_frameany,3.080114e-06,7.005540e-01,479440
db_flyfemale_frameany,3.527138e-06,1.336860e+00,240471
db_flymale_frameany,3.025380e-06,-9.047137e-01,238652
dcenter_flyany_frameany,1.017193e+01,-2.785517e+00,479460
dcenter_flyany_framebackupstart,8.272823e+00,5.989210e-01,401
dcenter_flyany_framebodyturn,1.126627e+01,8.291563e-01,3524
dcenter_flyany_framebodyturnstart,1.117181e+01,9.953166e-01,1396
dcenter_flyany_framecrabwalkallstart,1.193133e+01,2.272965e+00,5179
dcenter_flyany_framecrabwalkextreme,9.120367e+00,2.233957e+00,923
dcenter_flyany_framecrabwalkextremestart,8.667028e+00,1.315851e+00,268
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105957e+01,-5.806738e-02,257058
dcenter_flyany_framenearwall,9.660181e+00,-2.268153e+00,427434
dcenter_flyany_framepivotcenter,7.611953e+00,-1.031292e+00,313
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036626e+01,1.656058e+00,2669
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.173456e+00,-4.086792e+00,222402
dcenter_flyany_frametouch,2.920378e+00,-1.282671e+00,12027
dcenter_flyany_framewalk,1.295686e+01,2.328513e+00,142455
dcenter_flyany_framewingflick,5.067914e+00,-5.300163e-01,300
dcenter_flyany_framewinggrooming,1.012103e+01,-6.177856e+00,28690
dcenter_flyfemale_frameany,1.024818e+01,-2.846757e+00,240481
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.009538e+01,-2.278868e+00,238662
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.307883e-01,1.920405e+00,257038
ddcenter_flyany_framenearfly,2.629416e-01,-2.708476e+00,218864
ddcenter_flyfemale_framenearfly,2.275118e-01,-3.050270e+00,110986
ddcenter_flymale_framenearfly,3.012177e-01,-2.270102e+00,107747
ddell2nose_flyany_framenearfly,7.459584e-01,-3.051476e+00,218864
ddell2nose_flyfemale_framenearfly,6.846160e-01,-3.191255e+00,110986
ddell2nose_flymale_framenearfly,8.163726e-01,-2.799303e+00,107747
ddist2wall_flyany_framenearwall,1.188709e-02,-1.989531e+00,427416
ddist2wall_flyfemale_framenearwall,1.080594e-02,-2.359459e+00,209913
ddist2wall_flymale_framenearwall,1.193194e-02,-9.920843e-01,217293
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.574767e-01,-3.120766e+00,218864
ddnose2ell_flyfemale_framenearfly,6.805913e-01,-3.596843e+00,110986
ddnose2ell_flymale_framechase,-2.254855e+00,-2.424182e+00,378
ddnose2ell_flymale_framenearfly,8.390339e-01,-2.450858e+00,107747
decc_flyany_frameany,2.221974e-05,3.023553e+00,479440
decc_flyfemale_frameany,2.481483e-05,1.609781e+00,240471
decc_flymale_frameany,1.904530e-05,5.838888e-01,238652
dell2nose_flyany_frameany,9.302756e+00,-2.638376e+00,479460
dell2nose_flyany_framewingflick,3.990859e+00,-3.611975e-01,300
dell2nose_flyfemale_frameany,9.335624e+00,-2.559043e+00,240481
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.269819e+00,-2.278757e+00,238662
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.797247e+00,-1.687886e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.715756e+00,-6.058292e-01,401
dist2wall_flyany_framebodyturnstart,7.199776e+00,-8.564411e-01,1396
dist2wall_flyany_framecrabwalkall,6.631952e+00,-4.046359e-01,45560
dist2wall_flyany_framecrabwalkextreme,6.858860e+00,-1.772704e+00,923
dist2wall_flyany_framejump,1.624059e+01,-2.500954e+00,500
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.397259e+00,-1.440466e+00,257058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298961e+00,-6.614868e-01,2669
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.138931e+01,-2.863671e+00,222402
dist2wall_flyany_frametouch,7.978173e+00,-1.195932e+00,12027
dist2wall_flyany_framewalk,8.631050e+00,-9.984939e-01,142455
dist2wall_flyany_framewinggrooming,1.443211e+01,-4.143481e+00,28690
dist2wall_flyfemale_frameany,1.051349e+01,-1.723686e+00,240481
dist2wall_flymale_frameany,9.064165e+00,-1.471656e+00,238662
dmax_wing_angle_flyany_frameany,-3.165184e-03,-1.713490e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.030288e+01,-8.107399e-01,300
dmax_wing_angle_flyfemale_frameany,-8.164607e-03,-2.233957e+00,240471
dmax_wing_angle_flymale_frameany,1.934903e-03,-5.967771e-01,238652
dmax_wing_area_flyany_frameany,-4.085208e-01,-1.986747e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.509546e-01,-1.985121e+00,240471
dmax_wing_area_flymale_frameany,-3.661960e-01,-1.246404e+00,238652
dmin_wing_angle_flyany_frameany,3.108127e-03,1.709225e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.100784e+01,-7.040853e-01,300
dmin_wing_angle_flyfemale_frameany,8.160793e-03,2.223764e+00,240471
dmin_wing_angle_flymale_frameany,-2.045684e-03,5.999381e-01,238652
dmin_wing_area_flyany_frameany,4.087980e-01,1.991336e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.513428e-01,1.982289e+00,240471
dmin_wing_area_flymale_frameany,3.663988e-01,1.252223e+00,238652
dnose2ell_angle_30tomin30_flyany_frameany,9.809153e+00,-2.789807e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.903019e+00,-2.926342e+00,240481
dnose2ell_angle_30tomin30_flymale_frameany,9.713538e+00,-2.212470e+00,238662
dnose2ell_angle_min20to20_flyany_frameany,3.967783e+01,-4.460662e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.892171e+01,1.026292e-01,240481
dnose2ell_angle_min20to20_flymale_frameany,4.046454e+01,-1.161273e-01,238662
dnose2ell_angle_min30to30_flyany_frameany,3.176550e+01,-2.627139e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.127208e+01,-1.417020e-01,240481
dnose2ell_angle_min30to30_flymale_frameany,3.227940e+01,-2.424650e-01,238662
dnose2ell_flyany_frameany,9.282243e+00,-2.643124e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.497652e+00,7.725627e-01,401
dnose2ell_flyany_framebodyturn,1.044265e+01,1.038889e+00,3524
dnose2ell_flyany_framebodyturnstart,1.035379e+01,1.221812e+00,1396
dnose2ell_flyany_framecrabwalkallstart,1.107453e+01,2.388167e+00,5179
dnose2ell_flyany_framecrabwalkextreme,8.239637e+00,2.384668e+00,923
dnose2ell_flyany_framecrabwalkextremestart,7.759911e+00,1.571676e+00,268
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.750043e+00,-2.059058e+00,427434
dnose2ell_flyany_framepivotcenter,6.997379e+00,-8.977606e-01,313
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.522376e+00,1.763985e+00,2669
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.271448e+00,-4.023069e+00,222402
dnose2ell_flyany_frametouch,1.210350e+00,1.378764e+00,12027
dnose2ell_flyany_framewalk,1.211652e+01,2.464238e+00,142455
dnose2ell_flyany_framewingflick,4.765662e+00,-1.404234e-01,300
dnose2ell_flyany_framewinggrooming,9.350044e+00,-6.098344e+00,28690
dnose2ell_flyfemale_frameany,9.319782e+00,-2.914836e+00,240481
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.244720e+00,-1.980520e+00,238662
dnose2ell_flymale_framechase,2.098741e+00,-2.378610e-01,378
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013389e+01,-2.755916e+00,479460
dnose2tail_flyany_framemove,1.103667e+01,3.394148e-03,257058
dnose2tail_flyfemale_frameany,1.014537e+01,-3.126477e+00,240481
dnose2tail_flymale_frameany,1.012284e+01,-1.961243e+00,238662
dnwingsdetected_flyany_frameany,-6.324985e-05,-5.177004e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,240471
dnwingsdetected_flymale_frameany,-1.270658e-04,8.159281e-02,238652
dphi_flyany_framemove,-9.229863e-03,-2.277263e-01,257038
dphi_flyfemale_framemove,-8.279392e-02,-1.591693e+00,127942
dphi_flymale_framemove,6.311005e-02,1.278717e+00,128981
dtheta_flyany_frameany,-6.423331e-03,-8.465876e-01,479440
dtheta_flyfemale_frameany,-9.078341e-03,-9.797616e-01,240471
dtheta_flymale_frameany,-4.036619e-03,-3.342997e-01,238652
du_cor_flyany_frameany,4.863941e+00,-3.257651e+00,479440
du_cor_flyfemale_frameany,4.313227e+00,-3.618836e+00,240471
du_cor_flymale_frameany,5.419483e+00,-2.484145e+00,238652
du_ctr_flyany_frameany,5.187815e+00,-3.281339e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.232306e+00,3.034101e-01,1619
du_ctr_flyany_framebodyturn,4.877826e+00,-2.071059e+00,3524
du_ctr_flyany_framecrabwalkall,1.089628e+01,-9.064385e-01,45560
du_ctr_flyany_framecrabwalkextreme,9.707343e-01,-7.070051e-01,923
du_ctr_flyany_framejump,3.525929e+01,9.809629e-01,500
du_ctr_flyany_framemove,9.588356e+00,-1.954681e+00,257038
du_ctr_flyany_framenearfly,4.217159e+00,-3.439848e+00,218864
du_ctr_flyany_framenearwall,5.302636e+00,-3.720304e+00,427416
du_ctr_flyany_framenotnearfly_notnearwall,6.883153e+00,1.082789e+00,43442
du_ctr_flyany_framepivotcenter,-3.854390e-02,-2.351074e+00,313
du_ctr_flyany_framerighting,3.301997e+00,-2.093883e+00,1075
du_ctr_flyany_framestop,7.794297e-02,-3.595682e+00,222402
