field,value,zscore,nflyframes
a_mm_flyany_frameany,6.332543e-01,-1.845837e-01,455455
a_mm_flyfemale_frameany,6.720876e-01,-6.970774e-01,223576
a_mm_flymale_frameany,5.957436e-01,5.238434e-01,231435
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.661931e-01,-2.535891e+00,477
absangle2wall_flyany_framebodyturnstart,9.431524e-01,-4.972968e+00,994
absangle2wall_flyany_framecrabwalkall,1.060690e+00,-4.327624e+00,79056
absangle2wall_flyany_framecrabwalkextreme,8.802257e-01,-1.525649e+00,2101
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.133702e+00,-9.953660e+00,314719
absangle2wall_flyany_framenearwall,1.145582e+00,-9.323414e+00,434988
absangle2wall_flyany_framepivotcenterstart,6.952910e-01,-1.243030e+01,666
absangle2wall_flyany_framepivottailstart,7.641033e-01,-3.113433e+00,1318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.254595e+00,-9.178409e+00,140736
absangle2wall_flyany_frametouch,9.494734e-01,-1.392512e+01,44956
absangle2wall_flyany_framewalk,1.257600e+00,-4.505055e+00,164818
absangle2wall_flyany_framewinggrooming,1.464274e+00,-1.440577e+00,3096
absangle2wall_flyfemale_framenearwall,1.080975e+00,-1.125402e+01,215506
absangle2wall_flymale_framenearwall,1.209382e+00,-6.117852e+00,219039
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578191e+00,-2.473987e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.634985e+00,1.873522e+00,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479178e+00,-8.311630e-01,3267
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164489e+00,1.420049e-01,357
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554047e+00,-1.812402e+00,244137
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.730635e+00,NaN,609
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404533e+00,-3.033584e+00,778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.513743e+00,-1.784032e+00,90379
absanglefrom1to2_nose2ell_flyany_frametouch,1.174215e+00,1.574154e+01,44956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596607e+00,-4.212398e-01,134430
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.188743e+00,1.863808e+01,27062
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.695974e-01,4.273259e+00,444
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510806e+00,-1.178849e+00,109319
absanglefrom1to2_nose2ell_flymale_frametouch,1.132854e+00,8.805112e+00,17687
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.050464e+00,-3.183371e+00,434968
absdangle2wall_flyfemale_framenearwall,9.604988e-01,-3.406170e+00,215496
absdangle2wall_flymale_framenearwall,1.133945e+00,-2.570502e+00,219030
absdtheta_flyany_frameany,1.023324e+00,-2.354904e+00,455434
absdtheta_flyany_framebackup,1.670374e+00,-5.377472e+00,2151
absdtheta_flyany_framebodyturn,4.218040e+00,-5.246200e+00,2475
absdtheta_flyany_framecrabwalkall,1.151839e+00,-5.815580e+00,79053
absdtheta_flyany_framecrabwalkextreme,1.284321e+00,-5.499349e+00,2101
absdtheta_flyany_framemove,1.276905e+00,-7.376452e+00,314698
absdtheta_flyany_framenearfly,1.100638e+00,-1.833363e+00,244122
absdtheta_flyany_framenearwall,1.046009e+00,-3.196763e+00,434968
absdtheta_flyany_framenotnearfly_notnearwall,5.305694e-01,-2.538627e+00,19995
absdtheta_flyany_framepivotcenter,4.237149e+00,-4.451261e+00,2155
absdtheta_flyany_framepivottail,4.002913e+00,-5.106470e+00,4611
absdtheta_flyany_framerighting,9.697096e+00,1.665320e+00,334
absdtheta_flyany_framestop,4.606361e-01,3.474334e+00,140736
absdtheta_flyany_frametouch,1.221009e+00,-3.984322e+00,44956
absdtheta_flyany_framewalk,9.871668e-01,-6.899394e+00,164816
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.058054e+00,1.699079e+01,3096
absdtheta_flyfemale_frameany,9.429527e-01,-2.475533e+00,223566
absdtheta_flymale_frameany,1.097400e+00,-1.960962e+00,231425
absdtheta_flymale_framechase,1.180691e+00,-2.950480e+00,444
absdv_cor_flyany_frameany,1.574064e+00,1.975873e-01,455434
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.030421e+00,-3.679621e+00,2151
absdv_cor_flyany_framebodyturn,2.773320e+00,-7.485490e-01,2475
absdv_cor_flyany_framecrabwalkall,4.166973e+00,-4.341279e+00,79053
absdv_cor_flyany_framecrabwalkextreme,4.128884e+00,-2.382393e+00,2101
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.169618e+00,-3.698762e+00,314698
absdv_cor_flyany_framenearfly,1.224290e+00,-1.302209e+00,244122
absdv_cor_flyany_framenearwall,1.606441e+00,-8.499784e-01,434968
absdv_cor_flyany_framenotnearfly_notnearwall,1.104336e+00,3.260515e+00,19995
absdv_cor_flyany_framepivotcenter,2.356462e-02,-3.135445e-01,2155
absdv_cor_flyany_framepivottail,2.031413e+00,-1.773952e+00,4611
absdv_cor_flyany_framerighting,3.415425e+00,-5.826774e+00,334
absdv_cor_flyany_framestop,1.653440e-01,3.196855e+00,140736
absdv_cor_flyany_frametouch,9.197886e-01,-5.202718e+00,44956
absdv_cor_flyany_framewalk,2.736033e+00,-3.471603e+00,164816
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.497255e-01,2.899123e+00,3096
absdv_cor_flyfemale_frameany,1.208111e+00,-1.187031e+00,223566
absdv_cor_flymale_frameany,1.928928e+00,1.465110e+00,231425
absdv_cor_flymale_framechase,2.084122e+00,-3.127292e-01,444
absphidiff_nose2ell_flyany_framenearfly,1.603989e+00,-1.176678e-02,244122
absphidiff_nose2ell_flyany_frametouch,1.593040e+00,1.558072e-01,44956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578569e+00,-7.461692e-01,134424
absphidiff_nose2ell_flyfemale_frametouch,1.594111e+00,-5.746973e-01,27062
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.286301e-01,2.536281e+00,444
absphidiff_nose2ell_flymale_framenearfly,1.630298e+00,6.072652e-01,109311
absphidiff_nose2ell_flymale_frametouch,1.593488e+00,4.617198e-01,17687
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.517212e-01,-2.639968e+00,455434
abssmoothdtheta_flyfemale_frameany,6.976110e-01,-2.873417e+00,223566
abssmoothdtheta_flymale_frameany,8.021552e-01,-2.064677e+00,231425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.001725e+00,-9.500977e+00,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298573e+00,-6.662651e+00,3267
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.394353e+00,-4.151163e+00,357
absthetadiff_nose2ell_flyany_framenearfly,1.279320e+00,-5.272122e+00,244137
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,8.161729e-01,NaN,609
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.155720e+00,-1.031370e+01,778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.176861e+00,-6.669766e+00,90379
absthetadiff_nose2ell_flyany_frametouch,1.194395e+00,-8.296770e+00,44956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.240289e+00,-6.460081e+00,134430
absthetadiff_nose2ell_flyfemale_frametouch,1.143518e+00,-1.331178e+01,27062
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.402067e-01,2.435935e+00,444
absthetadiff_nose2ell_flymale_framenearfly,1.326194e+00,-3.933682e+00,109319
absthetadiff_nose2ell_flymale_frametouch,1.257240e+00,-3.584454e+00,17687
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.875713e-01,-5.396440e-01,314719
absyaw_flyfemale_framemove,6.722550e-01,1.797580e+00,144051
absyaw_flymale_framemove,5.061573e-01,-1.864566e+00,170413
accmag_flyany_frameany,7.691720e+01,-1.804834e+00,455434
accmag_flyfemale_frameany,6.489140e+01,-2.653577e+00,223566
accmag_flymale_frameany,8.842019e+01,-6.598702e-01,231425
angle_biggest_wing_flyany_frameany,9.322077e-03,-3.245834e+00,455455
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.850285e-02,-1.105795e+00,223576
angle_biggest_wing_flymale_frameany,-9.436016e-03,-3.905296e+00,231435
angle_smallest_wing_flyany_frameany,9.413414e-03,-6.775961e-01,455455
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.009724e-02,3.914958e+00,223576
angle_smallest_wing_flymale_frameany,-1.069797e-02,-3.702497e+00,231435
angleonclosestfly_flyany_framenearfly,-3.321808e-01,2.691557e-01,244137
angleonclosestfly_flyany_framestop_nearfly,-2.675529e-01,1.361059e+00,90379
angleonclosestfly_flyany_frametouch,-3.982758e-01,-2.270406e+00,44956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.556055e-01,1.464177e+00,134430
angleonclosestfly_flyfemale_frametouch,-3.859999e-02,5.336211e+00,27062
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.843084e-02,-1.448570e+00,444
angleonclosestfly_flymale_framenearfly,-4.082909e-01,-2.996272e+00,109319
angleonclosestfly_flymale_frametouch,-7.383347e-01,-7.709639e+00,17687
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.871243e-01,7.564108e+00,455455
anglesub_flyfemale_frameany,3.239975e-01,1.247603e+01,223576
anglesub_flymale_frameany,2.511542e-01,2.906976e+00,231435
area_flyany_frameany,1.807606e+00,-4.592012e-01,455455
area_flyfemale_frameany,2.043771e+00,-5.365567e-01,223576
area_flymale_frameany,1.579288e+00,-2.195171e-01,231435
area_inmost_wing_flyany_frameany,8.766739e-01,-4.807000e-02,455455
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.174966e-01,-3.879622e+00,3096
area_inmost_wing_flyfemale_frameany,9.447824e-01,4.894930e-01,223576
area_inmost_wing_flymale_frameany,8.117299e-01,-6.431171e-01,231435
area_outmost_wing_flyany_frameany,9.043352e-01,-9.699806e-01,455455
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.018859e-01,-4.645861e+00,3096
area_outmost_wing_flyfemale_frameany,9.782968e-01,-4.447765e-01,223576
area_outmost_wing_flymale_frameany,8.335195e-01,-1.402165e+00,231435
arena_angle_flyany_frameany,6.634346e-01,7.212811e+00,455455
b_mm_flyany_frameany,2.260307e-01,-6.371008e-01,455455
b_mm_flyfemale_frameany,2.418310e-01,-3.661544e-01,223576
b_mm_flymale_frameany,2.107449e-01,-8.216005e-01,231435
boutfreq_flyany_framebackup,1.049500e-03,-1.148270e+00,455455
boutfreq_flyany_framebodyturn,2.182433e-03,-3.745911e+00,455455
boutfreq_flyany_framecrabwalkall,1.544170e-02,4.875898e+00,455455
boutfreq_flyany_framecrabwalkextreme,1.148302e-03,3.194243e+00,455455
boutfreq_flyany_framejump,1.031935e-04,-2.197037e+00,455455
boutfreq_flyany_framepivotcenter,1.464470e-03,1.839913e+01,455455
boutfreq_flyany_framepivottail,2.896005e-03,-5.685089e+00,455455
boutfreq_flyany_framerighting,8.343305e-05,-1.193429e-01,455455
boutfreq_flyany_framestop,2.100098e-02,6.945552e+00,455455
boutfreq_flyany_frametouch,8.600191e-03,6.811783e+00,455455
boutfreq_flyany_framewalk,2.055746e-02,1.628399e+00,455455
boutfreq_flyany_framewingextension,6.367259e-05,-4.692792e-01,455455
boutfreq_flyany_framewingflick,7.465062e-05,7.366430e-02,455455
boutfreq_flyany_framewinggrooming,2.964069e-04,-5.100603e+00,455455
boutfreq_flymale_frameattemptedcopulation,1.728422e-05,-7.764646e-02,231425
boutfreq_flymale_framechase,6.395160e-04,3.061129e-02,231425
boutfreq_flymale_framecopulation,1.728422e-05,1.149771e+01,231425
corfrac_maj_flyany_frameany,-1.032515e-01,-5.903593e-01,455434
corfrac_maj_flyany_framebackup,-1.272113e-01,7.246790e+00,2151
corfrac_maj_flyany_framebodyturn,-7.927602e-01,-4.370136e+00,2475
corfrac_maj_flyany_framecrabwalkall,-2.089053e-01,8.877950e+00,79053
corfrac_maj_flyany_framecrabwalkextreme,-4.049570e-01,3.846561e+00,2101
corfrac_maj_flyany_framepivotcenter,1.958200e-02,6.343724e+00,2155
corfrac_maj_flyany_framepivottail,-7.371826e-01,-5.517209e+00,4611
corfrac_maj_flyfemale_frameany,-1.035540e-01,-1.304681e-01,223566
corfrac_maj_flymale_frameany,-1.031930e-01,-1.033756e+00,231425
da_flyany_frameany,-8.094882e-06,1.567702e-01,455434
da_flyfemale_frameany,-5.065186e-05,-3.082315e-01,223566
da_flymale_frameany,1.899508e-05,-7.778789e-02,231425
dangle2wall_flyany_framenearwall,-4.907980e-03,-1.632358e+00,434968
dangle2wall_flyfemale_framenearwall,-1.245047e-02,-2.263218e+00,215496
dangle2wall_flymale_framenearwall,3.563942e-03,-1.520997e-01,219030
dangle_biggest_wing_flyany_frameany,1.299311e-01,1.292642e+01,455434
dangle_biggest_wing_flyfemale_frameany,1.465715e-01,1.352053e+01,223566
dangle_biggest_wing_flymale_frameany,1.141005e-01,9.273794e+00,231425
dangle_smallest_wing_flyany_frameany,-1.300506e-01,-1.293684e+01,455434
dangle_smallest_wing_flyfemale_frameany,-1.467916e-01,-1.350425e+01,223566
dangle_smallest_wing_flymale_frameany,-1.140800e-01,-9.243738e+00,231425
danglesub_flyany_framemove,-1.695505e-02,1.751043e+00,314698
danglesub_flyany_framenearfly,-4.818681e-02,2.075570e+00,244122
danglesub_flyfemale_framenearfly,-3.183260e-02,3.025707e+00,134424
danglesub_flymale_framenearfly,-6.393093e-02,1.079326e+00,109311
darea_flyany_frameany,-9.102704e-05,-2.473212e+00,455434
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.615533e-01,1.716397e+00,2151
darea_flyany_framebodyturn,-1.018335e-01,-1.101127e+00,2475
darea_flyany_framechase,1.246532e-01,2.800303e+00,538
darea_flyany_framecopulation,1.035742e+00,2.262232e+01,287
darea_flyany_framecrabwalkall,-1.203896e-02,1.705033e+00,79053
darea_flyany_framecrabwalkextreme,-2.879472e-02,1.139586e+00,2101
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.778301e-01,-3.501040e+00,2155
darea_flyany_framepivottail,-7.748230e-02,2.157466e-01,4611
darea_flyany_framerighting,-2.544685e-02,-8.727804e-01,334
darea_flyany_framestop,-1.183033e-02,-9.043000e-02,140736
darea_flyany_frametouch,-1.970843e-02,4.289701e+00,44956
darea_flyany_framewalk,1.265150e-02,-3.939099e+00,164816
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.256128e-03,2.695865e+00,3096
darea_flyfemale_frameany,-4.136773e-04,-1.345607e+00,223566
darea_flymale_frameany,2.254376e-04,5.366732e-01,231425
darea_inmost_wing_flyany_frameany,-6.726123e-02,-8.171988e+00,455434
darea_inmost_wing_flyfemale_frameany,-7.886233e-02,-7.729517e+00,223566
darea_inmost_wing_flymale_frameany,-5.624338e-02,-6.182051e+00,231425
darea_outmost_wing_flyany_frameany,6.752581e-02,8.180974e+00,455434
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.961203e-02,7.788989e+00,223566
darea_outmost_wing_flymale_frameany,5.627338e-02,6.200535e+00,231425
db_flyany_frameany,-9.054226e-06,-4.145662e+00,455434
db_flyfemale_frameany,-3.444085e-05,-2.467888e+00,223566
db_flymale_frameany,2.050506e-05,1.106719e+00,231425
dcenter_flyany_frameany,1.006215e+01,-2.723768e+00,455455
dcenter_flyany_framebackupstart,5.451197e+00,-7.203713e+00,477
dcenter_flyany_framebodyturn,1.247753e+01,2.544722e+00,2475
dcenter_flyany_framebodyturnstart,1.222932e+01,2.219505e+00,994
dcenter_flyany_framecrabwalkallstart,1.159617e+01,3.698282e-02,7033
dcenter_flyany_framecrabwalkextreme,6.568378e+00,-3.605084e+00,2101
dcenter_flyany_framecrabwalkextremestart,6.959749e+00,-3.054110e+00,523
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105272e+01,-3.480218e-01,314719
dcenter_flyany_framenearwall,9.665101e+00,-2.243691e+00,434988
dcenter_flyany_framepivotcenter,3.755559e+00,-4.929294e+00,2155
dcenter_flyany_framepivotcenterstart,3.818731e+00,-5.380155e+00,666
dcenter_flyany_framepivottailstart,9.258202e+00,-3.023185e+00,1318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.753142e+00,-6.157729e+00,140736
dcenter_flyany_frametouch,2.331382e+00,-1.621080e+01,44956
dcenter_flyany_framewalk,1.383453e+01,4.795992e+00,164818
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.074417e+00,-6.947784e+00,3096
dcenter_flyfemale_frameany,8.692984e+00,-6.166880e+00,223576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139856e+01,6.004068e-01,231435
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.227256e-02,-4.893700e+00,314698
ddcenter_flyany_framenearfly,1.393361e-01,-2.589049e+00,244122
ddcenter_flyfemale_framenearfly,9.193442e-02,-2.990818e+00,134424
ddcenter_flymale_framenearfly,1.863134e-01,-2.152842e+00,109311
ddell2nose_flyany_framenearfly,5.253983e-01,-2.367971e+00,244122
ddell2nose_flyfemale_framenearfly,4.017549e-01,-2.793038e+00,134424
ddell2nose_flymale_framenearfly,6.587511e-01,-1.857335e+00,109311
ddist2wall_flyany_framenearwall,2.589523e-03,-2.294221e+00,434968
ddist2wall_flyfemale_framenearwall,-1.802186e-03,-2.917630e+00,215496
ddist2wall_flymale_framenearwall,6.455972e-03,-8.586140e-01,219030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.569292e-01,-2.237583e+00,244122
ddnose2ell_flyfemale_framenearfly,3.781977e-01,-2.951089e+00,134424
ddnose2ell_flymale_framechase,-1.651122e+00,-7.323367e-01,444
ddnose2ell_flymale_framenearfly,7.392838e-01,-1.405172e+00,109311
decc_flyany_frameany,-6.720327e-06,-2.350497e+00,455434
decc_flyfemale_frameany,-2.818650e-05,-2.626815e+00,223566
decc_flymale_frameany,3.198024e-05,2.052581e+00,231425
dell2nose_flyany_frameany,9.201235e+00,-2.576631e+00,455455
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.764534e+00,-5.923310e+00,223576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060245e+01,7.016507e-01,231435
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.263617e+00,-4.228410e+00,455455
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.891420e+00,-1.060458e+00,477
dist2wall_flyany_framebodyturnstart,5.341508e+00,-3.180514e+00,994
dist2wall_flyany_framecrabwalkall,5.577819e+00,-2.645101e+00,79056
dist2wall_flyany_framecrabwalkextreme,5.938945e+00,-2.382436e+00,2101
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.852227e+00,-2.556343e+00,314719
dist2wall_flyany_framepivotcenterstart,5.329271e+00,-5.574060e+00,666
dist2wall_flyany_framepivottailstart,5.134030e+00,-2.161264e+00,1318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.175590e+00,-4.415831e+00,140736
dist2wall_flyany_frametouch,5.591501e+00,-4.399941e+00,44956
dist2wall_flyany_framewalk,7.582074e+00,-8.606557e-01,164818
dist2wall_flyany_framewinggrooming,9.250155e+00,-5.439479e+00,3096
dist2wall_flyfemale_frameany,7.095074e+00,-4.570153e+00,223576
dist2wall_flymale_frameany,7.429697e+00,-3.318409e+00,231435
dmax_wing_angle_flyany_frameany,1.828449e-02,2.226584e+00,455434
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.093623e-02,9.822405e-01,223566
dmax_wing_angle_flymale_frameany,2.541165e-02,2.003055e+00,231425
dmax_wing_area_flyany_frameany,-3.701925e-01,-2.060241e+00,455434
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.202204e-01,-5.287238e-01,223566
dmax_wing_area_flymale_frameany,-4.169408e-01,-2.691517e+00,231425
dmin_wing_angle_flyany_frameany,-1.840399e-02,-2.241435e+00,455434
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.115629e-02,-1.043668e+00,223566
dmin_wing_angle_flymale_frameany,-2.539116e-02,-1.972913e+00,231425
dmin_wing_area_flyany_frameany,3.704571e-01,2.064999e+00,455434
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.209701e-01,5.351984e-01,223566
dmin_wing_area_flymale_frameany,4.169708e-01,2.697008e+00,231425
dnose2ell_angle_30tomin30_flyany_frameany,9.598738e+00,-2.930183e+00,455455
dnose2ell_angle_30tomin30_flyfemale_frameany,8.173252e+00,-6.504931e+00,223576
dnose2ell_angle_30tomin30_flymale_frameany,1.099000e+01,4.851017e-01,231435
dnose2ell_angle_min20to20_flyany_frameany,4.451928e+01,1.726992e+00,455455
dnose2ell_angle_min20to20_flyfemale_frameany,3.952925e+01,-6.843141e-01,223576
dnose2ell_angle_min20to20_flymale_frameany,4.939887e+01,3.068125e+00,231435
dnose2ell_angle_min30to30_flyany_frameany,3.500569e+01,1.115345e+00,455455
dnose2ell_angle_min30to30_flyfemale_frameany,3.102804e+01,-1.332905e+00,223576
dnose2ell_angle_min30to30_flymale_frameany,3.889507e+01,2.741217e+00,231435
dnose2ell_flyany_frameany,9.129345e+00,-2.772011e+00,455455
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,4.470963e+00,-7.316190e+00,477
dnose2ell_flyany_framebodyturn,1.163802e+01,2.553769e+00,2475
dnose2ell_flyany_framebodyturnstart,1.140111e+01,2.209120e+00,994
dnose2ell_flyany_framecrabwalkallstart,1.067986e+01,-5.459749e-02,7033
dnose2ell_flyany_framecrabwalkextreme,5.447816e+00,-3.570501e+00,2101
dnose2ell_flyany_framecrabwalkextremestart,5.839066e+00,-3.006370e+00,523
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.718577e+00,-2.273007e+00,434988
dnose2ell_flyany_framepivotcenter,3.034136e+00,-4.775683e+00,2155
dnose2ell_flyany_framepivotcenterstart,3.037362e+00,-5.357122e+00,666
dnose2ell_flyany_framepivottailstart,8.260224e+00,-3.303747e+00,1318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.777352e+00,-6.263793e+00,140736
dnose2ell_flyany_frametouch,8.989203e-01,-5.938128e+00,44956
dnose2ell_flyany_framewalk,1.294308e+01,4.662588e+00,164818
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.284349e+00,-6.848908e+00,3096
dnose2ell_flyfemale_frameany,7.789097e+00,-6.174354e+00,223576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043780e+01,4.502412e-01,231435
dnose2ell_flymale_framechase,1.958756e+00,4.427668e-01,444
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.007173e+01,-2.651581e+00,455455
dnose2tail_flyany_framemove,1.105982e+01,-3.472398e-01,314719
dnose2tail_flyfemale_frameany,8.775341e+00,-5.945240e+00,223576
dnose2tail_flymale_frameany,1.133696e+01,4.548132e-01,231435
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,455434
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,223566
dnwingsdetected_flymale_frameany,-3.070294e-20,8.793815e-01,231425
dphi_flyany_framemove,-6.521809e-02,-1.796791e+00,314698
dphi_flyfemale_framemove,-5.311567e-02,-1.193975e+00,144041
dphi_flymale_framemove,-7.812985e-02,-1.516190e+00,170403
dtheta_flyany_frameany,-1.417396e-02,-1.532873e+00,455434
dtheta_flyfemale_frameany,3.723370e-03,5.287200e-01,223566
dtheta_flymale_frameany,-3.139038e-02,-2.704930e+00,231425
du_cor_flyany_frameany,4.542057e+00,-5.858384e-01,455434
du_cor_flyfemale_frameany,3.027528e+00,-2.265309e+00,223566
du_cor_flymale_frameany,6.012461e+00,8.927904e-01,231425
du_ctr_flyany_frameany,4.888794e+00,-5.150372e-01,455434
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.165459e+00,5.334536e+00,2151
du_ctr_flyany_framebodyturn,4.256173e+00,-3.032227e+00,2475
du_ctr_flyany_framecrabwalkall,7.699330e+00,-3.931009e+00,79053
du_ctr_flyany_framecrabwalkextreme,1.414017e+00,3.919050e+00,2101
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.796879e+00,-3.453325e+00,314698
du_ctr_flyany_framenearfly,3.457810e+00,-1.988585e+00,244122
du_ctr_flyany_framenearwall,4.785743e+00,-1.324715e+00,434968
du_ctr_flyany_framenotnearfly_notnearwall,8.677274e+00,4.676531e+00,19995
du_ctr_flyany_framepivotcenter,9.839095e-02,-2.419249e-01,2155
du_ctr_flyany_framerighting,4.045330e+00,-2.381421e-01,334
du_ctr_flyany_framestop,2.051447e-01,1.034027e+01,140736
du_ctr_flyany_frametouch,9.980037e-01,-4.128606e+00,44956
du_ctr_flyany_framewalk,1.038150e+01,-4.717189e+00,164816
