field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374503e-01,-1.962661e-01,479460
a_mm_flyfemale_frameany,6.779431e-01,-4.441096e-01,229727
a_mm_flymale_frameany,6.000354e-01,4.044300e-01,248773
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.698662e-01,2.214879e+00,569
absangle2wall_flyany_framebodyturnstart,1.183460e+00,3.120913e+00,833
absangle2wall_flyany_framecrabwalkall,1.062284e+00,-3.841150e+00,44655
absangle2wall_flyany_framecrabwalkextreme,9.352133e-01,-8.148922e-01,1541
absangle2wall_flyany_framejump,1.595085e+00,-9.772996e-01,1579
absangle2wall_flyany_framejumpstart,1.672711e+00,2.721815e-01,566
absangle2wall_flyany_framemove,1.252758e+00,-3.019315e+00,314380
absangle2wall_flyany_framenearwall,1.268135e+00,-3.701339e+00,396150
absangle2wall_flyany_framepivotcenterstart,1.239532e+00,-5.544059e+00,675
absangle2wall_flyany_framepivottailstart,8.912066e-01,3.033268e+00,1398
absangle2wall_flyany_framerightingstart,1.842651e+00,-1.081184e+00,349
absangle2wall_flyany_framestop,1.482873e+00,-3.984014e+00,165080
absangle2wall_flyany_frametouch,1.219310e+00,-5.729193e+00,55631
absangle2wall_flyany_framewalk,1.288878e+00,-3.657131e+00,99166
absangle2wall_flyany_framewinggrooming,1.413647e+00,-2.283689e+00,4151
absangle2wall_flyfemale_framenearwall,1.371442e+00,-3.253767e-01,195321
absangle2wall_flymale_framenearwall,1.169868e+00,-6.269491e+00,199900
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629116e+00,-7.158382e-01,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.727028e+00,4.749956e+00,311
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563711e+00,2.135136e+00,2550
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.617506e+00,5.517295e+00,237
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.753615e+00,2.552947e-01,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551039e+00,-1.074503e+00,263421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.724401e+00,NaN,581
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497884e+00,3.074131e-01,593
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604691e+00,7.726115e-01,91014
absanglefrom1to2_nose2ell_flyany_frametouch,1.019344e+00,9.578375e+00,55631
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488092e+00,-1.983661e+00,135154
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.381927e-01,6.673705e+00,29245
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611375e+00,1.142832e+00,128129
absanglefrom1to2_nose2ell_flymale_frametouch,1.089740e+00,7.661912e+00,26370
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.328758e+00,-1.980580e+00,396136
absdangle2wall_flyfemale_framenearwall,1.269078e+00,-2.229520e+00,195315
absdangle2wall_flymale_framenearwall,1.390762e+00,-1.421206e+00,199892
absdtheta_flyany_frameany,1.264503e+00,-9.612735e-01,479440
absdtheta_flyany_framebackup,1.762090e+00,-4.953538e+00,2354
absdtheta_flyany_framebodyturn,4.712020e+00,-3.551746e+00,1987
absdtheta_flyany_framecrabwalkall,1.263196e+00,-4.794553e+00,44651
absdtheta_flyany_framecrabwalkextreme,1.202297e+00,-6.129383e+00,1541
absdtheta_flyany_framemove,1.707638e+00,-3.365020e+00,314360
absdtheta_flyany_framenearfly,1.250155e+00,-1.897026e+00,263417
absdtheta_flyany_framenearwall,1.327554e+00,-1.942922e+00,396136
absdtheta_flyany_framenotnearfly_notnearwall,1.059041e+00,2.613144e+00,72722
absdtheta_flyany_framepivotcenter,4.671885e+00,-4.002509e+00,2188
absdtheta_flyany_framepivottail,4.403174e+00,-3.635942e+00,4661
absdtheta_flyany_framerighting,8.237380e+00,-1.495087e+00,4085
absdtheta_flyany_framestop,4.114288e-01,1.440634e-01,165080
absdtheta_flyany_frametouch,1.217598e+00,-5.067872e+00,55631
absdtheta_flyany_framewalk,1.237480e+00,-4.398171e+00,99166
absdtheta_flyany_framewingextension,1.665886e+00,1.353957e+00,209
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.397894e-01,-1.451330e+00,4151
absdtheta_flyfemale_frameany,1.219779e+00,-1.039988e+00,229718
absdtheta_flymale_frameany,1.303175e+00,-8.018418e-01,248762
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.196582e+00,-3.428879e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.879900e-01,-5.742211e+00,2354
absdv_cor_flyany_framebodyturn,2.153377e+00,-3.360906e+00,1987
absdv_cor_flyany_framecrabwalkall,3.549770e+00,-6.795686e+00,44651
absdv_cor_flyany_framecrabwalkextreme,4.017506e+00,-3.653341e+00,1541
absdv_cor_flyany_framejump,2.140274e+01,4.677228e+00,1579
absdv_cor_flyany_framemove,1.735576e+00,-6.701376e+00,314360
absdv_cor_flyany_framenearfly,9.641698e-01,-4.324667e+00,263417
absdv_cor_flyany_framenearwall,1.268114e+00,-4.645503e+00,396136
absdv_cor_flyany_framenotnearfly_notnearwall,9.600664e-01,1.914685e+00,72722
absdv_cor_flyany_framepivotcenter,1.980924e-02,-3.662016e-01,2188
absdv_cor_flyany_framepivottail,1.346528e+00,-5.035500e+00,4661
absdv_cor_flyany_framerighting,6.304322e+00,5.104000e-01,4085
absdv_cor_flyany_framestop,1.461882e-01,1.025678e+00,165080
absdv_cor_flyany_frametouch,7.551142e-01,-7.400142e+00,55631
absdv_cor_flyany_framewalk,2.136262e+00,-6.775834e+00,99166
absdv_cor_flyany_framewingextension,1.429936e+00,1.846956e+00,209
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.097164e-01,-1.564936e+00,4151
absdv_cor_flyfemale_frameany,1.108539e+00,-2.816895e+00,229718
absdv_cor_flymale_frameany,1.276207e+00,-3.587328e+00,248762
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608581e+00,-6.265748e-01,263417
absphidiff_nose2ell_flyany_frametouch,1.576636e+00,-5.763391e-01,55631
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.596713e+00,-1.201087e+00,135151
absphidiff_nose2ell_flyfemale_frametouch,1.580230e+00,-1.836808e+00,29245
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620929e+00,-1.351495e-01,128128
absphidiff_nose2ell_flymale_frametouch,1.570746e+00,1.417086e-01,26370
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.861811e-01,-7.046609e-01,479440
abssmoothdtheta_flyfemale_frameany,9.630801e-01,-8.837848e-01,229718
abssmoothdtheta_flymale_frameany,1.005527e+00,-4.648145e-01,248762
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.418070e+00,-2.562842e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532039e+00,-2.420842e+00,2550
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.466631e+00,-3.038272e+00,237
absthetadiff_nose2ell_flyany_framenearfly,1.567785e+00,-7.499287e-01,263421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.358763e+00,NaN,581
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.473094e+00,-2.428130e+00,593
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537603e+00,-2.875340e-01,91014
absthetadiff_nose2ell_flyany_frametouch,1.574019e+00,-2.835619e+00,55631
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.590347e+00,-7.909681e-01,135154
absthetadiff_nose2ell_flyfemale_frametouch,1.593878e+00,-4.755380e+00,29245
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.545171e+00,-7.121034e-01,128129
absthetadiff_nose2ell_flymale_frametouch,1.557088e+00,-1.191257e+00,26370
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.707010e-01,6.119809e+00,314380
absyaw_flyfemale_framemove,8.013419e-01,7.596077e+00,150967
absyaw_flymale_framemove,7.434163e-01,4.328340e+00,162584
accmag_flyany_frameany,8.926600e+01,-2.010415e+00,479440
accmag_flyfemale_frameany,8.807172e+01,-1.840400e+00,229718
accmag_flymale_frameany,9.021653e+01,-2.017874e+00,248762
angle_biggest_wing_flyany_frameany,2.289150e-02,-1.474712e+00,479460
angle_biggest_wing_flyany_framewingextension,5.546186e-01,-3.653250e+00,209
angle_biggest_wing_flyfemale_frameany,-4.345009e-03,-4.595428e+00,229727
angle_biggest_wing_flymale_frameany,4.802746e-02,1.232251e+00,248773
angle_smallest_wing_flyany_frameany,1.652467e-02,1.149415e+00,479460
angle_smallest_wing_flyany_framewingextension,2.496854e-01,8.955562e+00,209
angle_smallest_wing_flyfemale_frameany,-3.149911e-03,-2.883263e+00,229727
angle_smallest_wing_flymale_frameany,3.471880e-02,3.513764e+00,248773
angleonclosestfly_flyany_framenearfly,-2.821258e-01,2.091231e+00,263421
angleonclosestfly_flyany_framestop_nearfly,-2.682745e-01,1.708039e+00,91014
angleonclosestfly_flyany_frametouch,-2.545085e-01,1.801466e+00,55631
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.940368e-01,1.073572e+00,135154
angleonclosestfly_flyfemale_frametouch,-2.901317e-01,1.022750e+00,29245
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.769100e-01,2.288828e+00,128129
angleonclosestfly_flymale_frametouch,-2.233956e-01,1.294620e+00,26370
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.190546e-01,1.072522e+01,479460
anglesub_flyfemale_frameany,3.522979e-01,1.593159e+01,229727
anglesub_flymale_frameany,2.890866e-01,5.254442e+00,248773
area_flyany_frameany,1.793671e+00,-1.042872e+00,479460
area_flyfemale_frameany,1.994890e+00,-1.589708e+00,229727
area_flymale_frameany,1.607782e+00,8.847551e-02,248773
area_inmost_wing_flyany_frameany,8.451403e-01,-4.103738e-01,479460
area_inmost_wing_flyany_framewingextension,5.276531e-01,-4.243553e+00,209
area_inmost_wing_flyany_framewinggrooming,3.908625e-01,6.931546e-01,4151
area_inmost_wing_flyfemale_frameany,8.828180e-01,-5.257645e-01,229727
area_inmost_wing_flymale_frameany,8.113722e-01,-1.172364e-01,248773
area_outmost_wing_flyany_frameany,8.684878e-01,-1.460747e+00,479460
area_outmost_wing_flyany_framewingextension,9.733512e-01,-5.731181e+00,209
area_outmost_wing_flyany_framewinggrooming,6.901636e-01,-5.531458e+00,4151
area_outmost_wing_flyfemale_frameany,8.932332e-01,-2.114525e+00,229727
area_outmost_wing_flymale_frameany,8.466749e-01,-3.233510e-01,248773
arena_angle_flyany_frameany,1.775294e-01,1.979614e+00,479460
b_mm_flyany_frameany,2.232546e-01,-1.505051e+00,479460
b_mm_flyfemale_frameany,2.341198e-01,-2.410733e+00,229727
b_mm_flymale_frameany,2.132161e-01,-1.341018e-01,248773
boutfreq_flyany_framebackup,1.197180e-03,2.407067e-02,479460
boutfreq_flyany_framebodyturn,1.737371e-03,-4.933565e+00,479460
boutfreq_flyany_framecrabwalkall,1.010720e-02,-9.831326e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.655571e-04,6.781566e-01,479460
boutfreq_flyany_framejump,1.180495e-03,2.352366e+00,479460
boutfreq_flyany_framepivotcenter,1.407834e-03,1.884165e+01,479460
boutfreq_flyany_framepivottail,2.917866e-03,-5.865732e+00,479460
boutfreq_flyany_framerighting,7.279022e-04,5.524133e+00,479460
boutfreq_flyany_framestop,1.868978e-02,4.796339e+00,479460
boutfreq_flyany_frametouch,9.548242e-03,7.652417e+00,479460
boutfreq_flyany_framewalk,1.580737e-02,-2.303801e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-1.877060e-01,479460
boutfreq_flyany_framewingflick,1.355692e-04,-5.300914e-01,479460
boutfreq_flyany_framewinggrooming,3.629083e-04,-4.769351e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.411944e-05,-6.342907e-02,248762
boutfreq_flymale_framechase,1.889356e-04,-9.776850e-01,248762
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,248762
corfrac_maj_flyany_frameany,-1.428422e-01,-2.619873e+00,479440
corfrac_maj_flyany_framebackup,-1.844445e-01,2.507418e+00,2354
corfrac_maj_flyany_framebodyturn,-7.168552e-01,3.207289e+00,1987
corfrac_maj_flyany_framecrabwalkall,-2.914812e-01,1.447291e+00,44651
corfrac_maj_flyany_framecrabwalkextreme,-4.451531e-01,2.342812e+00,1541
corfrac_maj_flyany_framepivotcenter,-4.968434e-02,2.691646e+00,2188
corfrac_maj_flyany_framepivottail,-6.995048e-01,-1.545131e+00,4661
corfrac_maj_flyfemale_frameany,-1.654432e-01,-3.173209e+00,229718
corfrac_maj_flymale_frameany,-1.217758e-01,-1.618873e+00,248762
da_flyany_frameany,-5.915362e-06,4.549773e-01,479440
da_flyfemale_frameany,-1.148220e-04,-1.498339e+00,229718
da_flymale_frameany,2.193414e-04,5.374586e+00,248762
dangle2wall_flyany_framenearwall,2.681652e-02,3.280264e-01,396136
dangle2wall_flyfemale_framenearwall,2.487884e-02,-6.299492e-01,195315
dangle2wall_flymale_framenearwall,3.000848e-02,1.735885e+00,199892
dangle_biggest_wing_flyany_frameany,6.424191e-02,7.005980e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.100094e-02,7.137499e+00,229718
dangle_biggest_wing_flymale_frameany,5.888341e-02,5.239311e+00,248762
dangle_smallest_wing_flyany_frameany,-6.427754e-02,-7.006953e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.070114e-02,-7.106788e+00,229718
dangle_smallest_wing_flymale_frameany,-5.926997e-02,-5.237123e+00,248762
danglesub_flyany_framemove,-1.055851e-02,2.250135e+00,314360
danglesub_flyany_framenearfly,-2.527408e-02,5.192212e+00,263417
danglesub_flyfemale_framenearfly,-2.292355e-02,5.115803e+00,135151
danglesub_flymale_framenearfly,-2.963072e-02,4.639895e+00,128128
darea_flyany_frameany,-1.513085e-05,3.693712e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.374101e-01,2.497856e+00,2354
darea_flyany_framebodyturn,-6.918911e-02,-7.999749e-01,1987
darea_flyany_framechase,8.159159e-02,1.738397e+00,254
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.796487e-02,6.348676e-01,44651
darea_flyany_framecrabwalkextreme,-6.555404e-03,1.193286e+00,1541
darea_flyany_framejump,-1.548414e-01,-8.045586e-01,1579
darea_flyany_framepivotcenter,7.288711e-02,6.123907e-01,2188
darea_flyany_framepivottail,1.112613e-02,2.633476e+00,4661
darea_flyany_framerighting,1.879796e-03,1.823883e-01,4085
darea_flyany_framestop,-9.665899e-03,1.450347e+00,165080
darea_flyany_frametouch,-2.556678e-02,3.917535e+00,55631
darea_flyany_framewalk,4.374232e-02,3.268293e+00,99166
darea_flyany_framewingextension,1.158962e-01,1.500339e+00,209
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.972526e-02,-2.005411e+01,4151
darea_flyfemale_frameany,-6.065387e-04,-1.873987e+00,229718
darea_flymale_frameany,1.079652e-03,5.320686e+00,248762
darea_inmost_wing_flyany_frameany,-1.548249e-02,-5.804575e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.400946e-02,-5.305848e+00,229718
darea_inmost_wing_flymale_frameany,-1.733206e-02,-4.560790e+00,248762
darea_outmost_wing_flyany_frameany,1.563091e-02,5.805628e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.142415e+00,-2.051517e+00,209
darea_outmost_wing_flyfemale_frameany,1.617145e-02,5.402956e+00,229718
darea_outmost_wing_flymale_frameany,1.516709e-02,4.481991e+00,248762
db_flyany_frameany,5.650633e-07,1.870093e-01,479440
db_flyfemale_frameany,-3.429644e-05,-2.028593e+00,229718
db_flymale_frameany,5.768237e-05,4.427026e+00,248762
dcenter_flyany_frameany,1.022295e+01,-3.023053e+00,479460
dcenter_flyany_framebackupstart,8.705935e+00,-4.211681e-01,574
dcenter_flyany_framebodyturn,1.485581e+01,9.572732e+00,1987
dcenter_flyany_framebodyturnstart,1.456735e+01,9.298739e+00,833
dcenter_flyany_framecrabwalkallstart,1.138265e+01,5.237877e-02,4845
dcenter_flyany_framecrabwalkextreme,1.064630e+01,4.066804e+00,1541
dcenter_flyany_framecrabwalkextremestart,1.023821e+01,3.286913e+00,415
dcenter_flyany_framejumpstart,1.142290e+01,-6.693985e-01,566
dcenter_flyany_framemove,1.071426e+01,-1.515274e+00,314380
dcenter_flyany_framenearwall,8.784527e+00,-5.782744e+00,396150
dcenter_flyany_framepivotcenter,4.772242e+00,-4.620983e+00,2188
dcenter_flyany_framepivotcenterstart,5.054911e+00,-4.331179e+00,675
dcenter_flyany_framepivottailstart,1.350889e+01,8.021582e+00,1398
dcenter_flyany_framerightingstart,1.180826e+01,6.170060e-01,349
dcenter_flyany_framestop,9.216950e+00,-4.296978e+00,165080
dcenter_flyany_frametouch,2.406897e+00,-1.472542e+01,55631
dcenter_flyany_framewalk,1.487398e+01,7.949748e+00,99166
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.074424e+01,-4.122135e+00,4151
dcenter_flyfemale_frameany,9.331137e+00,-5.318875e+00,229727
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102543e+01,-7.744283e-01,248773
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.992063e-02,-4.547333e+00,314360
ddcenter_flyany_framenearfly,1.067378e-01,-4.139434e+00,263417
ddcenter_flyfemale_framenearfly,9.040481e-02,-4.152072e+00,135151
ddcenter_flymale_framenearfly,1.311830e-01,-3.891381e+00,128128
ddell2nose_flyany_framenearfly,2.835874e-01,-4.996397e+00,263417
ddell2nose_flyfemale_framenearfly,2.451060e-01,-4.930652e+00,135151
ddell2nose_flymale_framenearfly,3.295492e-01,-4.916738e+00,128128
ddist2wall_flyany_framenearwall,2.022466e-02,4.873699e-01,396136
ddist2wall_flyfemale_framenearwall,1.588683e-02,-7.975073e-01,195315
ddist2wall_flymale_framenearwall,2.898685e-02,2.624971e+00,199892
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.094114e-01,-4.927176e+00,263417
ddnose2ell_flyfemale_framenearfly,2.666268e-01,-4.918998e+00,135151
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.656883e-01,-4.551605e+00,128128
decc_flyany_frameany,4.191305e-06,-2.556330e-01,479440
decc_flyfemale_frameany,5.979402e-06,-6.057735e-01,229718
decc_flymale_frameany,-2.680337e-05,-1.786318e+00,248762
dell2nose_flyany_frameany,9.351131e+00,-2.880648e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.429767e+00,-4.999481e+00,229727
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.018002e+01,-7.739223e-01,248773
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099192e+01,-1.189761e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.120287e+00,7.674380e-01,574
dist2wall_flyany_framebodyturnstart,9.029478e+00,2.914986e+00,833
dist2wall_flyany_framecrabwalkall,6.523655e+00,-1.048256e+00,44655
dist2wall_flyany_framecrabwalkextreme,6.711657e+00,-2.935096e+00,1541
dist2wall_flyany_framejump,1.594499e+01,-3.281792e+00,1579
dist2wall_flyany_framejumpstart,1.424463e+01,-3.644482e+00,566
dist2wall_flyany_framemove,9.353265e+00,7.525142e-02,314380
dist2wall_flyany_framepivotcenterstart,8.147786e+00,-4.114767e+00,675
dist2wall_flyany_framepivottailstart,7.086273e+00,1.637268e+00,1398
dist2wall_flyany_framerightingstart,1.353178e+01,4.794972e-01,349
dist2wall_flyany_framestop,1.402011e+01,-1.311981e+00,165080
dist2wall_flyany_frametouch,6.926191e+00,-3.261655e+00,55631
dist2wall_flyany_framewalk,1.106899e+01,2.729662e+00,99166
dist2wall_flyany_framewinggrooming,1.620206e+01,-2.695212e+00,4151
dist2wall_flyfemale_frameany,1.099341e+01,-1.646351e+00,229727
dist2wall_flymale_frameany,1.099883e+01,-5.762263e-01,248773
dmax_wing_angle_flyany_frameany,9.445923e-03,7.583435e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.484681e+00,-3.675717e+00,209
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.569992e-02,3.488447e+00,229718
dmax_wing_angle_flymale_frameany,-4.917567e-03,-1.127461e+00,248762
dmax_wing_area_flyany_frameany,-3.250146e-01,-7.203122e-01,479440
dmax_wing_area_flyany_framewingextension,-1.183395e+00,-1.757315e+00,209
dmax_wing_area_flyfemale_frameany,-2.300618e-01,1.751324e+00,229718
dmax_wing_area_flymale_frameany,-4.133380e-01,-2.665102e+00,248762
dmin_wing_angle_flyany_frameany,-9.481550e-03,-7.579564e-01,479440
dmin_wing_angle_flyany_framewingextension,-9.607191e-02,1.711464e+00,209
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.540012e-02,-3.484759e+00,229718
dmin_wing_angle_flymale_frameany,4.531007e-03,1.124369e+00,248762
dmin_wing_area_flyany_frameany,3.251630e-01,7.212800e-01,479440
dmin_wing_area_flyany_framewingextension,2.091940e+00,3.860003e+00,209
dmin_wing_area_flyfemale_frameany,2.322238e-01,-1.718497e+00,229718
dmin_wing_area_flymale_frameany,4.111731e-01,2.630154e+00,248762
dnose2ell_angle_30tomin30_flyany_frameany,9.709173e+00,-3.343410e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.776092e+00,-5.771773e+00,229727
dnose2ell_angle_30tomin30_flymale_frameany,1.054639e+01,-9.644120e-01,248773
dnose2ell_angle_min20to20_flyany_frameany,5.297177e+01,7.833842e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.351061e+01,1.806211e+00,229727
dnose2ell_angle_min20to20_flymale_frameany,6.149417e+01,9.500136e+00,248773
dnose2ell_angle_min30to30_flyany_frameany,4.163855e+01,7.111824e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.443409e+01,1.298509e+00,229727
dnose2ell_angle_min30to30_flymale_frameany,4.812646e+01,9.024522e+00,248773
dnose2ell_flyany_frameany,9.343514e+00,-2.887165e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.893278e+00,-4.551648e-01,574
dnose2ell_flyany_framebodyturn,1.405274e+01,9.598999e+00,1987
dnose2ell_flyany_framebodyturnstart,1.380324e+01,9.337149e+00,833
dnose2ell_flyany_framecrabwalkallstart,1.053389e+01,1.669085e-01,4845
dnose2ell_flyany_framecrabwalkextreme,9.890581e+00,4.268052e+00,1541
dnose2ell_flyany_framecrabwalkextremestart,9.459916e+00,3.574314e+00,415
dnose2ell_flyany_framejumpstart,1.072432e+01,-5.963189e-01,566
dnose2ell_flyany_framenearwall,7.903123e+00,-5.456965e+00,396150
dnose2ell_flyany_framepivotcenter,4.142193e+00,-4.397921e+00,2188
dnose2ell_flyany_framepivotcenterstart,4.421550e+00,-4.177447e+00,675
dnose2ell_flyany_framepivottailstart,1.270108e+01,7.753654e+00,1398
dnose2ell_flyany_framerightingstart,1.096228e+01,6.673614e-01,349
dnose2ell_flyany_framestop,8.355814e+00,-4.173789e+00,165080
dnose2ell_flyany_frametouch,9.230597e-01,-6.007564e+00,55631
dnose2ell_flyany_framewalk,1.401283e+01,7.892377e+00,99166
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.005900e+01,-3.862807e+00,4151
dnose2ell_flyfemale_frameany,8.415398e+00,-5.338247e+00,229727
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017950e+01,-5.828473e-01,248773
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.017494e+01,-3.094796e+00,479460
dnose2tail_flyany_framemove,1.065207e+01,-1.672390e+00,314380
dnose2tail_flyfemale_frameany,9.188712e+00,-5.719166e+00,229727
dnose2tail_flymale_frameany,1.106543e+01,-6.108577e-01,248773
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479440
dnwingsdetected_flyfemale_frameany,1.056144e-03,2.356998e+00,229718
dnwingsdetected_flymale_frameany,-1.706759e-03,-4.460422e+00,248762
dphi_flyany_framemove,-1.430835e-01,-3.365364e+00,314360
dphi_flyfemale_framemove,-1.869084e-01,-3.340935e+00,150958
dphi_flymale_framemove,-1.177890e-01,-2.055716e+00,162573
dtheta_flyany_frameany,1.198415e-02,1.742426e+00,479440
dtheta_flyfemale_frameany,-1.004505e-02,-9.841801e-01,229718
dtheta_flymale_frameany,3.217376e-02,3.339111e+00,248762
du_cor_flyany_frameany,3.136994e+00,-3.871863e+00,479440
du_cor_flyfemale_frameany,2.924116e+00,-3.547276e+00,229718
du_cor_flymale_frameany,3.336268e+00,-3.649170e+00,248762
du_ctr_flyany_frameany,3.419313e+00,-3.828707e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.966981e+00,5.863503e+00,2354
du_ctr_flyany_framebodyturn,3.593386e+00,-6.160510e+00,1987
du_ctr_flyany_framecrabwalkall,5.747609e+00,-6.858835e+00,44651
du_ctr_flyany_framecrabwalkextreme,1.039357e+00,2.637781e-01,1541
du_ctr_flyany_framejump,3.455039e+01,3.420243e-01,1579
du_ctr_flyany_framemove,5.113416e+00,-5.971441e+00,314360
du_ctr_flyany_framenearfly,2.311861e+00,-4.934998e+00,263417
du_ctr_flyany_framenearwall,3.302023e+00,-4.912734e+00,396136
du_ctr_flyany_framenotnearfly_notnearwall,4.657632e+00,7.723087e-01,72722
du_ctr_flyany_framepivotcenter,-1.655483e-02,-1.132117e+00,2188
