field,value,zscore,nflyframes
a_mm_flyany_frameany,6.358736e-01,-3.755219e-01,479440
a_mm_flyfemale_frameany,6.797886e-01,-3.771995e-01,236045
a_mm_flymale_frameany,5.932759e-01,-3.744029e-01,243060
absangle2wall_flyany_frameattemptedcopulation,1.832017e+00,8.755797e-01,349
absangle2wall_flyany_framebackupstart_nearwall,7.799454e-01,-1.385012e+00,444
absangle2wall_flyany_framebodyturnstart,1.180056e+00,2.032072e+00,1072
absangle2wall_flyany_framecrabwalkall,1.112415e+00,-2.519772e+00,47441
absangle2wall_flyany_framecrabwalkextreme,1.131467e+00,1.827709e+00,1360
absangle2wall_flyany_framejump,1.791053e+00,1.806939e+00,580
absangle2wall_flyany_framejumpstart,1.760505e+00,6.496868e-01,228
absangle2wall_flyany_framemove,1.344711e+00,1.231208e+00,325621
absangle2wall_flyany_framenearwall,1.351185e+00,-1.514593e+00,382317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.271154e-01,-1.655237e+00,2034
absangle2wall_flyany_framerightingstart,2.378303e+00,2.549697e+00,280
absangle2wall_flyany_framestop,1.591322e+00,-2.198815e+00,153819
absangle2wall_flyany_frametouch,1.362944e+00,-2.377395e+00,15800
absangle2wall_flyany_framewalk,1.401909e+00,2.945701e+00,157254
absangle2wall_flyany_framewinggrooming,1.352740e+00,-4.125921e+00,15567
absangle2wall_flyfemale_framenearwall,1.322014e+00,-2.645246e+00,182047
absangle2wall_flymale_framenearwall,1.379330e+00,-2.443764e-01,199935
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666946e+00,1.246321e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638182e+00,3.076111e+00,448
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697072e+00,5.703280e+00,1996
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.606174e+00,2.120866e+00,174458
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.657253e+00,6.414880e+00,867
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572919e+00,3.908223e-01,48645
absanglefrom1to2_nose2ell_flyany_frametouch,7.570080e-01,1.963996e+00,15800
absanglefrom1to2_nose2ell_flyfemale_framechase,2.780617e-01,-4.079156e-01,317
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638402e+00,1.705828e-01,87584
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.063047e-01,2.105475e+00,6989
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.963249e-01,-5.283613e-01,349
absanglefrom1to2_nose2ell_flymale_framechase,2.443748e-01,-5.531639e-01,5210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575023e+00,1.657331e+00,86775
absanglefrom1to2_nose2ell_flymale_frametouch,7.135016e-01,1.306391e+00,8810
absanglefrom1to2_nose2ell_flymale_framewingextension,1.393910e+00,3.313228e+00,2254
absdangle2wall_flyany_framenearwall,1.505741e+00,-3.653247e-01,382304
absdangle2wall_flyfemale_framenearwall,1.540268e+00,2.394240e-02,182040
absdangle2wall_flymale_framenearwall,1.472005e+00,-6.966453e-01,199929
absdtheta_flyany_frameany,1.372487e+00,6.907240e-02,479420
absdtheta_flyany_framebackup,2.086019e+00,-2.295246e+00,1725
absdtheta_flyany_framebodyturn,5.088286e+00,-2.564278e+00,2590
absdtheta_flyany_framecrabwalkall,1.553595e+00,-2.140207e+00,47439
absdtheta_flyany_framecrabwalkextreme,1.788674e+00,-2.935553e-01,1360
absdtheta_flyany_framemove,1.848567e+00,-1.980904e+00,325601
absdtheta_flyany_framenearfly,1.476647e+00,1.622620e-01,174450
absdtheta_flyany_framenearwall,1.501173e+00,-3.621811e-01,382304
absdtheta_flyany_framenotnearfly_notnearwall,8.724384e-01,3.993978e-01,81578
absdtheta_flyany_framepivotcenter,6.447272e+00,-2.882019e-03,241
absdtheta_flyany_framepivottail,4.822246e+00,-1.780953e+00,7287
absdtheta_flyany_framerighting,9.696847e+00,1.423966e+00,3641
absdtheta_flyany_framestop,3.626764e-01,-2.478313e+00,153819
absdtheta_flyany_frametouch,1.590532e+00,-9.431151e-01,15800
absdtheta_flyany_framewalk,1.425167e+00,-2.967182e+00,157253
absdtheta_flyany_framewingextension,7.992951e-01,-2.115913e+00,2253
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.139172e-01,-5.129542e-01,15566
absdtheta_flyfemale_frameany,1.398982e+00,5.474239e-01,236035
absdtheta_flymale_frameany,1.346715e+00,-4.528977e-01,243050
absdtheta_flymale_framechase,1.582841e+00,-1.519237e+00,5210
absdv_cor_flyany_frameany,1.577756e+00,-1.417884e+00,479420
absdv_cor_flyany_frameattemptedcopulation,8.479328e-01,2.625227e-01,349
absdv_cor_flyany_framebackup,1.166059e+00,-2.530153e+00,1725
absdv_cor_flyany_framebodyturn,2.250487e+00,-2.846834e+00,2590
absdv_cor_flyany_framecrabwalkall,4.541575e+00,-3.928012e+00,47439
absdv_cor_flyany_framecrabwalkextreme,4.111299e+00,-2.850508e+00,1360
absdv_cor_flyany_framejump,1.332177e+01,-1.609829e+00,580
absdv_cor_flyany_framemove,2.265379e+00,-4.067421e+00,325601
absdv_cor_flyany_framenearfly,1.515681e+00,-1.083668e+00,174450
absdv_cor_flyany_framenearwall,1.741773e+00,-2.249583e+00,382304
absdv_cor_flyany_framenotnearfly_notnearwall,9.289501e-01,1.241211e+00,81578
absdv_cor_flyany_framepivotcenter,8.023734e-02,-9.459581e-02,241
absdv_cor_flyany_framepivottail,1.769848e+00,-3.090757e+00,7287
absdv_cor_flyany_framerighting,6.068148e+00,3.441240e-01,3641
absdv_cor_flyany_framestop,1.392273e-01,-8.812810e-01,153819
absdv_cor_flyany_frametouch,1.465266e+00,-1.876794e+00,15800
absdv_cor_flyany_framewalk,2.630986e+00,-4.668936e+00,157253
absdv_cor_flyany_framewingextension,4.792157e-01,-1.626958e+00,2253
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.326793e-01,-1.175993e+00,15566
absdv_cor_flyfemale_frameany,1.484399e+00,-1.102301e+00,236035
absdv_cor_flymale_frameany,1.669572e+00,-1.523790e+00,243050
absdv_cor_flymale_framechase,1.980713e+00,-1.351860e+00,5210
absphidiff_nose2ell_flyany_framenearfly,1.571140e+00,-6.183212e-01,174450
absphidiff_nose2ell_flyany_frametouch,1.525070e+00,-6.984382e-01,15800
absphidiff_nose2ell_flyfemale_framechase,4.531530e-01,1.084065e-01,317
absphidiff_nose2ell_flyfemale_framenearfly,1.562582e+00,-1.319395e+00,87581
absphidiff_nose2ell_flyfemale_frametouch,1.526530e+00,-2.594702e+00,6989
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.632165e-01,7.819088e-01,5210
absphidiff_nose2ell_flymale_framenearfly,1.579510e+00,-4.017289e-02,86770
absphidiff_nose2ell_flymale_frametouch,1.529176e+00,4.863026e-01,8810
absphidiff_nose2ell_flymale_framewingextension,1.152954e+00,-8.417278e-01,2253
abssmoothdtheta_flyany_frameany,1.068348e+00,3.545492e-01,479420
abssmoothdtheta_flyfemale_frameany,1.097833e+00,5.894327e-01,236035
abssmoothdtheta_flymale_frameany,1.039767e+00,5.203471e-02,243050
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598815e+00,-1.871940e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503680e+00,-2.732706e+00,1996
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.530324e+00,-6.917074e-01,174458
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.488444e+00,-2.694406e+00,867
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531429e+00,1.577070e-01,48645
absthetadiff_nose2ell_flyany_frametouch,1.682487e+00,-5.797293e-01,15800
absthetadiff_nose2ell_flyfemale_framechase,3.495164e-01,-2.502258e-01,317
absthetadiff_nose2ell_flyfemale_framenearfly,1.533064e+00,-1.166002e+00,87584
absthetadiff_nose2ell_flyfemale_frametouch,1.730364e+00,-2.455162e+00,6989
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.917431e-01,-3.405628e-01,349
absthetadiff_nose2ell_flymale_framechase,3.295225e-01,-1.281150e+00,5210
absthetadiff_nose2ell_flymale_framenearfly,1.526995e+00,-2.937294e-01,86775
absthetadiff_nose2ell_flymale_frametouch,1.643517e+00,2.880823e-01,8810
absthetadiff_nose2ell_flymale_framewingextension,8.727885e-01,-1.383478e-01,2254
absyaw_flyany_framemove,6.225563e-01,2.318600e+00,325621
absyaw_flyfemale_framemove,6.042022e-01,1.576556e+00,168774
absyaw_flymale_framemove,6.397738e-01,2.409199e+00,156673
accmag_flyany_frameany,1.064746e+02,-5.155800e-01,479420
accmag_flyfemale_frameany,1.094871e+02,-8.134321e-02,236035
accmag_flymale_frameany,1.035873e+02,-9.627569e-01,243050
angle_biggest_wing_flyany_frameany,2.020334e-02,-2.958646e+00,479440
angle_biggest_wing_flyany_framewingextension,7.707761e-01,1.593937e+00,2254
angle_biggest_wing_flyfemale_frameany,2.232166e-02,-2.481810e+00,236045
angle_biggest_wing_flymale_frameany,1.800502e-02,-2.458124e+00,243060
angle_smallest_wing_flyany_frameany,-3.173819e-05,-3.309648e+00,479440
angle_smallest_wing_flyany_framewingextension,1.682980e-01,4.569254e+00,2254
angle_smallest_wing_flyfemale_frameany,1.066659e-03,-2.522667e+00,236045
angle_smallest_wing_flymale_frameany,-1.220926e-03,-2.759022e+00,243060
angleonclosestfly_flyany_framenearfly,-3.944371e-01,1.610108e-01,174458
angleonclosestfly_flyany_framestop_nearfly,-3.198842e-01,1.454614e+00,48645
angleonclosestfly_flyany_frametouch,-2.314152e-01,2.758077e+00,15800
angleonclosestfly_flyfemale_framechase,-5.597514e-03,-1.636202e-01,317
angleonclosestfly_flyfemale_framenearfly,-4.686742e-01,-2.696194e-01,87584
angleonclosestfly_flyfemale_frametouch,-2.815386e-01,1.838778e+00,6989
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.128483e-02,2.961041e-01,349
angleonclosestfly_flymale_framechase,-2.951433e-02,-1.266731e+00,5210
angleonclosestfly_flymale_framenearfly,-3.244880e-01,1.006828e+00,86775
angleonclosestfly_flymale_frametouch,-1.652536e-01,2.165756e+00,8810
angleonclosestfly_flymale_framewingextension,1.028954e+00,5.652295e+00,2254
anglesub_flyany_frameany,1.933539e-01,-5.429826e-01,479440
anglesub_flyfemale_frameany,1.959959e-01,7.172614e-01,236045
anglesub_flymale_frameany,1.907740e-01,-1.107549e+00,243060
area_flyany_frameany,1.783374e+00,1.003816e-02,479440
area_flyfemale_frameany,2.041464e+00,2.274899e-01,236045
area_flymale_frameany,1.532776e+00,-3.370440e-01,243060
area_inmost_wing_flyany_frameany,1.003678e+00,3.519205e+00,479440
area_inmost_wing_flyany_framewingextension,7.914681e-01,4.333125e+00,2254
area_inmost_wing_flyany_framewinggrooming,4.479922e-01,3.108071e+00,15567
area_inmost_wing_flyfemale_frameany,1.056159e+00,3.208934e+00,236045
area_inmost_wing_flymale_frameany,9.530290e-01,3.261443e+00,243060
area_outmost_wing_flyany_frameany,1.070645e+00,3.350983e+00,479440
area_outmost_wing_flyany_framewingextension,1.319264e+00,1.086664e+00,2254
area_outmost_wing_flyany_framewinggrooming,8.842142e-01,-4.094332e-01,15567
area_outmost_wing_flyfemale_frameany,1.147122e+00,3.204277e+00,236045
area_outmost_wing_flymale_frameany,9.966370e-01,2.928753e+00,243060
arena_angle_flyany_frameany,1.324825e-01,1.297037e+00,479440
b_mm_flyany_frameany,2.218526e-01,2.728726e-01,479440
b_mm_flyfemale_frameany,2.387261e-01,6.765050e-01,236045
b_mm_flymale_frameany,2.054512e-01,-2.514749e-01,243060
boutfreq_flyany_framebackup,9.302520e-04,-3.335149e-01,479440
boutfreq_flyany_framebodyturn,2.235942e-03,-2.845848e+00,479440
boutfreq_flyany_framecrabwalkall,1.064575e-02,-3.557846e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.301352e-04,6.217422e-01,479440
boutfreq_flyany_framejump,5.047555e-04,-7.605338e-01,479440
boutfreq_flyany_framepivotcenter,1.918905e-04,-3.848955e-01,479440
boutfreq_flyany_framepivottail,4.242450e-03,-2.355936e+00,479440
boutfreq_flyany_framerighting,5.902720e-04,4.017216e+00,479440
boutfreq_flyany_framestop,1.479017e-02,1.196202e+00,479440
boutfreq_flyany_frametouch,5.089271e-03,4.126849e-01,479440
boutfreq_flyany_framewalk,2.043634e-02,1.288845e+00,479440
boutfreq_flyany_framewingextension,2.461205e-04,-1.914269e-01,479440
boutfreq_flyany_framewingflick,9.177374e-05,-7.393377e-01,479440
boutfreq_flyany_framewinggrooming,7.237611e-04,-3.510333e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.937256e-05,-1.703248e-01,243050
boutfreq_flymale_framechase,1.452376e-03,2.434679e-01,243050
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243050
corfrac_maj_flyany_frameany,-1.641522e-01,-3.683538e+00,479420
corfrac_maj_flyany_framebackup,-2.125378e-01,3.760598e-01,1725
corfrac_maj_flyany_framebodyturn,-7.384485e-01,-3.602148e-01,2590
corfrac_maj_flyany_framecrabwalkall,-3.400285e-01,-3.143521e+00,47439
corfrac_maj_flyany_framecrabwalkextreme,-5.967503e-01,-2.263941e+00,1360
corfrac_maj_flyany_framepivotcenter,-7.253465e-02,1.584394e+00,241
corfrac_maj_flyany_framepivottail,-6.977833e-01,-1.479142e+00,7287
corfrac_maj_flyfemale_frameany,-1.825342e-01,-3.745162e+00,236035
corfrac_maj_flymale_frameany,-1.463952e-01,-3.045215e+00,243050
da_flyany_frameany,-8.647555e-06,4.864749e-02,479420
da_flyfemale_frameany,-1.977572e-04,-3.982307e+00,236035
da_flymale_frameany,1.346115e-04,3.045332e+00,243050
dangle2wall_flyany_framenearwall,6.308375e-02,3.217886e+00,382304
dangle2wall_flyfemale_framenearwall,8.998222e-02,3.549897e+00,182040
dangle2wall_flymale_framenearwall,3.674741e-02,1.818500e+00,199929
dangle_biggest_wing_flyany_frameany,3.864676e-02,4.335511e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.181975e-02,4.943714e+00,236035
dangle_biggest_wing_flymale_frameany,2.518289e-02,2.716656e+00,243050
dangle_smallest_wing_flyany_frameany,-3.861197e-02,-4.329548e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.219489e-02,-4.968787e+00,236035
dangle_smallest_wing_flymale_frameany,-2.498824e-02,-2.682751e+00,243050
danglesub_flyany_framemove,-1.056718e-02,2.714025e+00,325601
danglesub_flyany_framenearfly,-7.687166e-02,1.049970e+00,174450
danglesub_flyfemale_framenearfly,-7.451333e-02,1.201392e+00,87581
danglesub_flymale_framenearfly,-7.953526e-02,8.135799e-01,86770
darea_flyany_frameany,1.692803e-05,1.323197e+00,479420
darea_flyany_frameattemptedcopulation,-3.144504e-01,7.346049e-02,349
darea_flyany_framebackup,-2.226915e-01,-1.620270e+00,1725
darea_flyany_framebodyturn,3.437724e-02,2.417922e+00,2590
darea_flyany_framechase,1.819693e-01,4.949926e+00,5528
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.591596e-02,-3.697889e-01,47439
darea_flyany_framecrabwalkextreme,1.241179e-02,2.257950e+00,1360
darea_flyany_framejump,-1.508608e-01,-7.759817e-01,580
darea_flyany_framepivotcenter,7.330109e-02,3.979955e-01,241
darea_flyany_framepivottail,6.770159e-02,3.891483e+00,7287
darea_flyany_framerighting,5.030281e-02,2.311748e-01,3641
darea_flyany_framestop,-2.189205e-02,-2.751254e+00,153819
darea_flyany_frametouch,-8.569181e-02,3.104707e-02,15800
darea_flyany_framewalk,3.031050e-02,7.934356e-01,157253
darea_flyany_framewingextension,1.295365e-01,1.879254e+00,2253
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.376682e-03,2.054901e+00,15566
darea_flyfemale_frameany,-5.084846e-04,-1.514459e+00,236035
darea_flymale_frameany,4.260680e-04,1.444797e+00,243050
darea_inmost_wing_flyany_frameany,4.932997e-02,-2.906124e+00,479420
darea_inmost_wing_flyfemale_frameany,6.888648e-02,-1.764992e+00,236035
darea_inmost_wing_flymale_frameany,3.049285e-02,-3.132281e+00,243050
darea_outmost_wing_flyany_frameany,-4.938446e-02,2.895583e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.014697e-01,4.639639e-01,2253
darea_outmost_wing_flyfemale_frameany,-6.640565e-02,1.859535e+00,236035
darea_outmost_wing_flymale_frameany,-3.226124e-02,3.068148e+00,243050
db_flyany_frameany,5.113215e-06,1.937092e+00,479420
db_flyfemale_frameany,7.268295e-06,1.651007e+00,236035
db_flymale_frameany,5.133381e-06,-6.834953e-01,243050
dcenter_flyany_frameany,1.116007e+01,5.234273e-02,479440
dcenter_flyany_framebackupstart,9.380061e+00,1.558865e+00,446
dcenter_flyany_framebodyturn,1.077370e+01,-7.734371e-01,2590
dcenter_flyany_framebodyturnstart,1.070485e+01,-6.676491e-01,1072
dcenter_flyany_framecrabwalkallstart,1.048676e+01,-2.177551e+00,5102
dcenter_flyany_framecrabwalkextreme,9.092969e+00,1.903872e+00,1360
dcenter_flyany_framecrabwalkextremestart,9.290409e+00,2.253693e+00,398
dcenter_flyany_framejumpstart,1.083048e+01,-7.826908e-01,241
dcenter_flyany_framemove,1.098413e+01,-4.435484e-01,325621
dcenter_flyany_framenearwall,1.014628e+01,-1.048832e+00,382317
dcenter_flyany_framepivotcenter,9.234472e+00,3.466689e-01,241
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053565e+01,1.217830e+00,2034
dcenter_flyany_framerightingstart,1.097188e+01,-1.547450e-01,280
dcenter_flyany_framestop,1.122293e+01,1.896455e-01,153819
dcenter_flyany_frametouch,2.896420e+00,-1.658475e+00,15800
dcenter_flyany_framewalk,1.221028e+01,1.888338e-01,157254
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461357e+01,1.708799e+00,15567
dcenter_flyfemale_frameany,1.105244e+01,-3.502883e-01,236045
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126759e+01,3.818698e-01,243060
dcenter_flymale_framewingextension,6.713896e+00,6.953666e-01,2254
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.134919e-01,-2.482499e+00,325601
ddcenter_flyany_framenearfly,3.003570e-01,-1.720867e+00,174450
ddcenter_flyfemale_framenearfly,2.609631e-01,-2.010036e+00,87581
ddcenter_flymale_framenearfly,3.415539e-01,-1.383480e+00,86770
ddell2nose_flyany_framenearfly,9.313764e-01,-1.427470e+00,174450
ddell2nose_flyfemale_framenearfly,8.179137e-01,-1.797725e+00,87581
ddell2nose_flymale_framenearfly,1.044049e+00,-1.048732e+00,86770
ddist2wall_flyany_framenearwall,2.403063e-02,6.447603e-01,382304
ddist2wall_flyfemale_framenearwall,2.368927e-02,-4.164369e-02,182040
ddist2wall_flymale_framenearwall,2.190181e-02,7.800794e-01,199929
ddnose2ell_flyany_frameattemptedcopulation,8.157002e-01,5.242185e-01,349
ddnose2ell_flyany_framenearfly,9.296174e-01,-1.506373e+00,174450
ddnose2ell_flyfemale_framenearfly,8.528792e-01,-1.872096e+00,87581
ddnose2ell_flymale_framechase,-1.457737e+00,-7.872535e-01,5210
ddnose2ell_flymale_framenearfly,1.007463e+00,-1.071361e+00,86770
decc_flyany_frameany,1.364614e-05,1.437370e+00,479420
decc_flyfemale_frameany,1.331548e-04,8.324117e+00,236035
decc_flymale_frameany,-7.302267e-05,-5.268115e+00,243050
dell2nose_flyany_frameany,1.026464e+01,1.285094e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.007788e+01,-2.420009e-01,236045
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044885e+01,4.276320e-01,243060
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.194849e+01,-2.234087e-01,479440
dist2wall_flyany_frameattemptedcopulation,1.837894e+01,2.080780e+00,349
dist2wall_flyany_framebackupstart,5.750659e+00,-7.014625e-01,446
dist2wall_flyany_framebodyturnstart,7.565293e+00,-6.252606e-01,1072
dist2wall_flyany_framecrabwalkall,6.523014e+00,-1.350996e+00,47441
dist2wall_flyany_framecrabwalkextreme,7.725020e+00,-4.283866e-01,1360
dist2wall_flyany_framejump,1.871429e+01,-3.594424e-01,580
dist2wall_flyany_framejumpstart,1.667220e+01,-7.064714e-01,228
dist2wall_flyany_framemove,1.018213e+01,1.319253e+00,325621
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.576064e+00,-2.004922e-01,2034
dist2wall_flyany_framerightingstart,1.063223e+01,-1.504267e+00,280
dist2wall_flyany_framestop,1.535654e+01,-3.673964e-01,153819
dist2wall_flyany_frametouch,8.477171e+00,-1.145338e+00,15800
dist2wall_flyany_framewalk,1.180025e+01,3.516079e+00,157254
dist2wall_flyany_framewinggrooming,2.336311e+01,1.770541e+00,15567
dist2wall_flyfemale_frameany,1.291844e+01,1.038863e-01,236045
dist2wall_flymale_frameany,1.100696e+01,-5.121237e-01,243060
dmax_wing_angle_flyany_frameany,3.737898e-02,5.157646e+00,479420
dmax_wing_angle_flyany_framewingextension,-3.101874e-01,5.608871e-01,2253
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.320230e-02,6.115628e+00,236035
dmax_wing_angle_flymale_frameany,3.109766e-02,2.196581e+00,243050
dmax_wing_area_flyany_frameany,-6.187150e-01,-6.079303e+00,479420
dmax_wing_area_flyany_framewingextension,-3.822645e-01,5.630756e-01,2253
dmax_wing_area_flyfemale_frameany,-6.974809e-01,-6.622056e+00,236035
dmax_wing_area_flymale_frameany,-5.413536e-01,-3.315218e+00,243050
dmin_wing_angle_flyany_frameany,-3.734419e-02,-5.146699e+00,479420
dmin_wing_angle_flyany_framewingextension,2.343658e-01,2.892623e+00,2253
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.357744e-02,-6.196995e+00,236035
dmin_wing_angle_flymale_frameany,-3.090301e-02,-2.153787e+00,243050
dmin_wing_area_flyany_frameany,6.186605e-01,6.074643e+00,479420
dmin_wing_area_flyany_framewingextension,1.156663e-01,-1.151855e+00,2253
dmin_wing_area_flyfemale_frameany,6.999617e-01,6.648260e+00,236035
dmin_wing_area_flymale_frameany,5.395852e-01,3.286721e+00,243050
dnose2ell_angle_30tomin30_flyany_frameany,1.080002e+01,2.283429e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075553e+01,-3.092059e-01,236045
dnose2ell_angle_30tomin30_flymale_frameany,1.084646e+01,2.927443e-01,243060
dnose2ell_angle_min20to20_flyany_frameany,4.284412e+01,1.486537e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.104579e+01,6.717182e-01,236045
dnose2ell_angle_min20to20_flymale_frameany,4.458646e+01,1.604766e+00,243060
dnose2ell_angle_min30to30_flyany_frameany,3.448022e+01,1.467333e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.325306e+01,7.191302e-01,236045
dnose2ell_angle_min30to30_flymale_frameany,3.567018e+01,1.567969e+00,243060
dnose2ell_flyany_frameany,1.026807e+01,1.425538e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.637919e-01,-3.922196e-01,349
dnose2ell_flyany_framebackupstart,8.695342e+00,1.771548e+00,446
dnose2ell_flyany_framebodyturn,9.918839e+00,-6.392085e-01,2590
dnose2ell_flyany_framebodyturnstart,9.868184e+00,-4.833958e-01,1072
dnose2ell_flyany_framecrabwalkallstart,9.687402e+00,-1.809045e+00,5102
dnose2ell_flyany_framecrabwalkextreme,8.135230e+00,1.954682e+00,1360
dnose2ell_flyany_framecrabwalkextremestart,8.321918e+00,2.346096e+00,398
dnose2ell_flyany_framejumpstart,1.005257e+01,-8.112454e-01,241
dnose2ell_flyany_framenearwall,9.230142e+00,-8.754805e-01,382317
dnose2ell_flyany_framepivotcenter,8.496450e+00,4.079493e-01,241
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.807499e+00,1.578455e+00,2034
dnose2ell_flyany_framerightingstart,1.008910e+01,-1.416515e-01,280
dnose2ell_flyany_framestop,1.032915e+01,2.151236e-01,153819
dnose2ell_flyany_frametouch,1.113579e+00,5.450688e-01,15800
dnose2ell_flyany_framewalk,1.131376e+01,2.470756e-01,157254
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.366717e+01,1.565681e+00,15567
dnose2ell_flyfemale_frameany,1.017278e+01,-3.185741e-01,236045
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.036367e+01,4.931019e-01,243060
dnose2ell_flymale_framechase,1.970088e+00,-1.025205e-01,5210
dnose2ell_flymale_framewingextension,5.643266e+00,1.124205e+00,2254
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.115030e+01,8.339769e-02,479440
dnose2tail_flyany_framemove,1.097297e+01,-3.764707e-01,325621
dnose2tail_flyfemale_frameany,1.105821e+01,-4.124585e-01,236045
dnose2tail_flymale_frameany,1.124280e+01,4.649259e-01,243060
dnwingsdetected_flyany_frameany,-6.324472e-05,-6.210562e-01,479420
dnwingsdetected_flyfemale_frameany,-2.569177e-04,-1.729543e+00,236035
dnwingsdetected_flymale_frameany,-1.247512e-04,6.519004e-01,243050
dphi_flyany_framemove,-6.688158e-02,-1.925529e+00,325601
dphi_flyfemale_framemove,-4.072652e-02,-1.047059e+00,168764
dphi_flymale_framemove,-9.265069e-02,-1.860012e+00,156663
dtheta_flyany_frameany,-2.274797e-02,-2.932452e+00,479420
dtheta_flyfemale_frameany,-2.867178e-02,-2.964077e+00,236035
dtheta_flymale_frameany,-1.652756e-02,-1.452690e+00,243050
du_cor_flyany_frameany,5.324170e+00,-1.440313e+00,479420
du_cor_flyfemale_frameany,5.211143e+00,-1.156141e+00,236035
du_cor_flymale_frameany,5.440615e+00,-1.488015e+00,243050
du_ctr_flyany_frameany,5.732807e+00,-1.359997e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.524007e+00,8.447325e-01,349
du_ctr_flyany_framebackup,-6.630287e+00,1.901383e+00,1725
du_ctr_flyany_framebodyturn,4.505846e+00,-3.709391e+00,2590
du_ctr_flyany_framecrabwalkall,8.571195e+00,-4.182074e+00,47439
du_ctr_flyany_framecrabwalkextreme,7.888287e-01,-2.299162e+00,1360
du_ctr_flyany_framejump,2.326146e+01,-3.480405e+00,580
