field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211152e-01,-2.028729e-01,479460
a_mm_flyfemale_frameany,6.534323e-01,-1.437914e+00,260537
a_mm_flymale_frameany,5.826479e-01,2.538989e-02,218671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.016686e+00,4.712472e+00,701
absangle2wall_flyany_framebodyturnstart,1.215195e+00,3.810108e+00,1467
absangle2wall_flyany_framecrabwalkall,1.154882e+00,-7.404398e-01,57763
absangle2wall_flyany_framecrabwalkextreme,9.837755e-01,-1.743318e+00,1591
absangle2wall_flyany_framejump,1.729055e+00,3.292771e-01,1571
absangle2wall_flyany_framejumpstart,1.739431e+00,8.304379e-02,588
absangle2wall_flyany_framemove,1.301546e+00,-2.367763e+00,339714
absangle2wall_flyany_framenearwall,1.316313e+00,-2.111002e+00,378532
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.082395e-01,2.335359e+00,2412
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623558e+00,-1.061678e+00,139746
absangle2wall_flyany_frametouch,1.384447e+00,-1.470769e+00,11426
absangle2wall_flyany_framewalk,1.357797e+00,-1.044275e+00,160185
absangle2wall_flyany_framewinggrooming,1.580645e+00,-1.433957e-01,21680
absangle2wall_flyfemale_framenearwall,1.356552e+00,-7.351174e-01,190465
absangle2wall_flymale_framenearwall,1.269989e+00,-3.331522e+00,187815
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.381342e+00,-3.441192e+00,453
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.507231e+00,8.180986e-01,553
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392481e+00,-8.067460e-01,2239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190432e+00,1.080803e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.617299e+00,-1.200549e+00,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.465764e+00,-2.768805e+00,176231
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365130e+00,-1.533588e+00,1165
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.353257e+00,-3.302334e+00,40273
absanglefrom1to2_nose2ell_flyany_frametouch,7.149051e-01,2.247836e-01,11426
absanglefrom1to2_nose2ell_flyfemale_framechase,3.014965e-01,4.171902e-02,423
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.432877e+00,-2.904226e+00,87321
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.145538e-01,-2.253942e+00,6159
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.002276e-01,1.981862e+00,384
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507395e+00,7.657941e-01,88736
absanglefrom1to2_nose2ell_flymale_frametouch,7.082446e-01,1.065055e+00,5247
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.645757e+00,5.725230e-02,378517
absdangle2wall_flyfemale_framenearwall,1.682571e+00,2.363800e-01,190459
absdangle2wall_flymale_framenearwall,1.600159e+00,-2.189026e-01,187806
absdtheta_flyany_frameany,1.480256e+00,-3.796400e-01,479440
absdtheta_flyany_framebackup,2.130403e+00,-1.980841e+00,3046
absdtheta_flyany_framebodyturn,5.190965e+00,-1.915016e+00,3489
absdtheta_flyany_framecrabwalkall,1.444520e+00,-2.866287e+00,57760
absdtheta_flyany_framecrabwalkextreme,1.630184e+00,-1.842199e+00,1591
absdtheta_flyany_framemove,1.912290e+00,-8.867183e-01,339694
absdtheta_flyany_framenearfly,1.601267e+00,-1.852285e-01,176222
absdtheta_flyany_framenearwall,1.639876e+00,5.944723e-02,378517
absdtheta_flyany_framenotnearfly_notnearwall,9.122951e-01,-7.294070e-01,90853
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.678133e+00,-2.696358e+00,8222
absdtheta_flyany_framerighting,9.100569e+00,-7.182598e-03,2033
absdtheta_flyany_framestop,4.115673e-01,-4.483925e-01,139746
absdtheta_flyany_frametouch,1.571428e+00,-1.884633e+00,11426
absdtheta_flyany_framewalk,1.489637e+00,-1.698795e+00,160184
absdtheta_flyany_framewingextension,6.814915e-01,-2.810129e+00,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.684903e-01,-2.257632e+00,21680
absdtheta_flyfemale_frameany,1.468181e+00,-3.020187e-01,260527
absdtheta_flymale_frameany,1.494334e+00,-3.715212e-01,218661
absdtheta_flymale_framechase,1.469713e+00,-1.724990e+00,384
absdv_cor_flyany_frameany,1.851809e+00,-1.491235e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.188448e+00,-2.352469e+00,3046
absdv_cor_flyany_framebodyturn,2.310000e+00,-2.467030e+00,3489
absdv_cor_flyany_framecrabwalkall,4.881394e+00,-2.571764e+00,57760
absdv_cor_flyany_framecrabwalkextreme,4.400819e+00,-9.125948e-01,1591
absdv_cor_flyany_framejump,2.039067e+01,3.429299e+00,1571
absdv_cor_flyany_framemove,2.497409e+00,-2.544540e+00,339694
absdv_cor_flyany_framenearfly,1.709829e+00,-1.491689e+00,176222
absdv_cor_flyany_framenearwall,2.084639e+00,-1.320323e+00,378517
absdv_cor_flyany_framenotnearfly_notnearwall,8.772490e-01,-1.308480e+00,90853
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.814126e+00,-2.552240e+00,8222
absdv_cor_flyany_framerighting,5.904881e+00,-6.552989e-01,2033
absdv_cor_flyany_framestop,1.638576e-01,7.855210e-01,139746
absdv_cor_flyany_frametouch,1.680971e+00,-6.926760e-01,11426
absdv_cor_flyany_framewalk,2.954575e+00,-2.311628e+00,160184
absdv_cor_flyany_framewingextension,3.728920e-01,-2.168425e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320716e-01,-2.301473e+00,21680
absdv_cor_flyfemale_frameany,1.599517e+00,-1.904306e+00,260527
absdv_cor_flymale_frameany,2.152740e+00,-5.109552e-01,218661
absdv_cor_flymale_framechase,2.393642e+00,7.679167e-01,384
absphidiff_nose2ell_flyany_framenearfly,1.643608e+00,4.373554e-01,176222
absphidiff_nose2ell_flyany_frametouch,1.579520e+00,6.963027e-01,11426
absphidiff_nose2ell_flyfemale_framechase,4.629499e-01,2.440497e-01,423
absphidiff_nose2ell_flyfemale_framenearfly,1.638490e+00,-3.143753e-01,87317
absphidiff_nose2ell_flyfemale_frametouch,1.537870e+00,-2.678558e+00,6159
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384797e-01,7.996392e-02,384
absphidiff_nose2ell_flymale_framenearfly,1.648938e+00,1.009621e+00,88731
absphidiff_nose2ell_flymale_frametouch,1.615569e+00,2.014685e+00,5247
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.154356e+00,-2.846896e-01,479440
abssmoothdtheta_flyfemale_frameany,1.155474e+00,-3.271790e-01,260527
abssmoothdtheta_flymale_frameany,1.152692e+00,-2.033812e-01,218661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654236e+00,-2.910599e-01,453
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743718e+00,1.206589e+00,2239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.789214e+00,9.410913e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.694295e+00,1.387619e+00,176231
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630615e+00,1.737494e-01,1165
absthetadiff_nose2ell_flyany_framestop_nearfly,1.671165e+00,2.097182e+00,40273
absthetadiff_nose2ell_flyany_frametouch,1.862909e+00,1.209538e+00,11426
absthetadiff_nose2ell_flyfemale_framechase,3.286622e-01,-5.869336e-01,423
absthetadiff_nose2ell_flyfemale_framenearfly,1.713645e+00,1.043205e+00,87321
absthetadiff_nose2ell_flyfemale_frametouch,1.787424e+00,-2.378190e+00,6159
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.472713e-01,-4.025846e-01,384
absthetadiff_nose2ell_flymale_framenearfly,1.675719e+00,1.580628e+00,88736
absthetadiff_nose2ell_flymale_frametouch,1.945249e+00,2.159687e+00,5247
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.637243e-01,4.646508e+00,339714
absyaw_flyfemale_framemove,6.415482e-01,3.862710e+00,179068
absyaw_flymale_framemove,6.816166e-01,4.309695e+00,160455
accmag_flyany_frameany,1.223577e+02,-2.087416e-01,479440
accmag_flyfemale_frameany,1.182706e+02,-5.800359e-01,260527
accmag_flymale_frameany,1.272417e+02,3.561351e-01,218661
angle_biggest_wing_flyany_frameany,1.923525e-02,-9.620368e-01,479460
angle_biggest_wing_flyany_framewingextension,7.183554e-01,1.000020e+00,206
angle_biggest_wing_flyfemale_frameany,2.936449e-02,3.211168e-02,260537
angle_biggest_wing_flymale_frameany,7.149073e-03,-1.624513e+00,218671
angle_smallest_wing_flyany_frameany,-1.860654e-03,-1.953707e+00,479460
angle_smallest_wing_flyany_framewingextension,4.123705e-02,-2.310603e+00,206
angle_smallest_wing_flyfemale_frameany,-2.387268e-03,-1.985051e+00,260537
angle_smallest_wing_flymale_frameany,-1.267007e-03,-1.249740e+00,218671
angleonclosestfly_flyany_framenearfly,-4.210207e-01,-1.074991e-01,176231
angleonclosestfly_flyany_framestop_nearfly,-4.284924e-01,-3.231826e-01,40273
angleonclosestfly_flyany_frametouch,-4.397926e-01,-2.372448e+00,11426
angleonclosestfly_flyfemale_framechase,-5.683790e-02,-1.001493e+00,423
angleonclosestfly_flyfemale_framenearfly,-4.209640e-01,5.914325e-01,87321
angleonclosestfly_flyfemale_frametouch,-4.808601e-01,-1.442649e+00,6159
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.828080e-02,1.125499e+00,384
angleonclosestfly_flymale_framenearfly,-4.275896e-01,-1.887580e+00,88736
angleonclosestfly_flymale_frametouch,-4.387824e-01,-2.285435e+00,5247
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.919348e-01,-2.375645e-01,479460
anglesub_flyfemale_frameany,1.896284e-01,5.128224e-01,260537
anglesub_flymale_frameany,1.946120e-01,-5.412928e-01,218671
area_flyany_frameany,1.653254e+00,-2.561856e-01,479460
area_flyfemale_frameany,1.839584e+00,-1.098308e+00,260537
area_flymale_frameany,1.431333e+00,-3.950840e-01,218671
area_inmost_wing_flyany_frameany,9.168878e-01,2.955956e-01,479460
area_inmost_wing_flyany_framewingextension,6.805937e-01,7.043130e-01,206
area_inmost_wing_flyany_framewinggrooming,4.304420e-01,2.183352e+00,21680
area_inmost_wing_flyfemale_frameany,9.470686e-01,-4.259682e-02,260537
area_inmost_wing_flymale_frameany,8.807917e-01,3.883957e-01,218671
area_outmost_wing_flyany_frameany,9.709971e-01,3.240316e-01,479460
area_outmost_wing_flyany_framewingextension,1.352799e+00,2.371605e+00,206
area_outmost_wing_flyany_framewinggrooming,9.259299e-01,1.431038e+00,21680
area_outmost_wing_flyfemale_frameany,1.025634e+00,2.318474e-01,260537
area_outmost_wing_flymale_frameany,9.057852e-01,-8.005146e-02,218671
arena_angle_flyany_frameany,-5.567241e-01,-5.779598e+00,479460
b_mm_flyany_frameany,2.108158e-01,-2.429056e-01,479460
b_mm_flyfemale_frameany,2.238452e-01,-8.430776e-01,260537
b_mm_flymale_frameany,1.952882e-01,-6.907722e-01,218671
boutfreq_flyany_framebackup,1.480833e-03,2.821194e+00,479460
boutfreq_flyany_framebodyturn,3.059692e-03,-2.139284e+00,479460
boutfreq_flyany_framecrabwalkall,1.197180e-02,-1.038632e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.135277e-04,-8.032902e-01,479460
boutfreq_flyany_framejump,1.238894e-03,2.391190e+00,479460
boutfreq_flyany_framepivotcenter,8.342719e-05,-9.717405e-01,479460
boutfreq_flyany_framepivottail,5.032745e-03,-1.482389e+00,479460
boutfreq_flyany_framerighting,3.378801e-04,6.971210e-01,479460
boutfreq_flyany_framestop,1.700663e-02,3.873998e+00,479460
boutfreq_flyany_frametouch,5.032745e-03,-4.056529e-01,479460
boutfreq_flyany_framewalk,2.278397e-02,9.044223e-01,479460
boutfreq_flyany_framewingextension,8.759855e-05,-1.299491e+00,479460
boutfreq_flyany_framewingflick,1.459976e-05,-1.455576e+00,479460
boutfreq_flyany_framewinggrooming,9.302132e-04,-3.346117e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,218661
boutfreq_flymale_framechase,5.808077e-04,-2.021323e+00,218661
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,218661
corfrac_maj_flyany_frameany,-1.680006e-01,-1.597225e+00,479440
corfrac_maj_flyany_framebackup,-2.108984e-01,8.096396e-01,3046
corfrac_maj_flyany_framebodyturn,-7.321359e-01,1.589752e+00,3489
corfrac_maj_flyany_framecrabwalkall,-2.820999e-01,9.647371e-01,57760
corfrac_maj_flyany_framecrabwalkextreme,-5.382474e-01,-6.263254e-01,1591
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.044912e-01,-9.413939e-01,8222
corfrac_maj_flyfemale_frameany,-1.580631e-01,-4.152555e-01,260527
corfrac_maj_flymale_frameany,-1.796473e-01,-2.842424e+00,218661
da_flyany_frameany,-1.097281e-06,1.087839e+00,479440
da_flyfemale_frameany,-6.149088e-05,2.307475e-02,260527
da_flymale_frameany,6.011783e-05,6.821540e-01,218661
dangle2wall_flyany_framenearwall,3.973371e-02,3.723059e-01,378517
dangle2wall_flyfemale_framenearwall,6.262032e-02,1.028494e+00,190459
dangle2wall_flymale_framenearwall,1.590333e-02,-8.859246e-01,187806
dangle_biggest_wing_flyany_frameany,1.099909e-02,8.835253e-01,479440
dangle_biggest_wing_flyfemale_frameany,8.047622e-03,3.721640e-01,260527
dangle_biggest_wing_flymale_frameany,1.450043e-02,1.119857e+00,218661
dangle_smallest_wing_flyany_frameany,-1.083796e-02,-8.666844e-01,479440
dangle_smallest_wing_flyfemale_frameany,-7.478759e-03,-3.326238e-01,260527
dangle_smallest_wing_flymale_frameany,-1.485105e-02,-1.130517e+00,218661
danglesub_flyany_framemove,-1.548554e-02,1.532338e-01,339694
danglesub_flyany_framenearfly,-7.992084e-02,1.724781e+00,176222
danglesub_flyfemale_framenearfly,-8.405434e-02,1.365955e+00,87317
danglesub_flymale_framenearfly,-7.798719e-02,1.732005e+00,88731
darea_flyany_frameany,-4.987149e-06,1.293302e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.217667e-01,2.391470e+00,3046
darea_flyany_framebodyturn,-9.508098e-06,7.473011e-01,3489
darea_flyany_framechase,9.463972e-02,1.976391e+00,809
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.008336e-03,1.898663e+00,57760
darea_flyany_framecrabwalkextreme,-5.895502e-02,-1.177180e+00,1591
darea_flyany_framejump,-1.959202e-02,9.691882e-02,1571
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.386935e-02,1.831008e+00,8222
darea_flyany_framerighting,1.111057e-01,1.073142e+00,2033
darea_flyany_framestop,-3.059233e-02,-3.811817e+00,139746
darea_flyany_frametouch,-9.715235e-02,-6.508170e-01,11426
darea_flyany_framewalk,3.931278e-02,3.580505e+00,160184
darea_flyany_framewingextension,2.752387e-03,2.280233e-02,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.101607e-02,4.191074e-01,21680
darea_flyfemale_frameany,-4.988392e-04,-9.223494e-01,260527
darea_flymale_frameany,5.389038e-04,1.667541e+00,218661
darea_inmost_wing_flyany_frameany,6.141089e-02,-9.294855e-01,479440
darea_inmost_wing_flyfemale_frameany,8.776589e-02,-2.312681e-01,260527
darea_inmost_wing_flymale_frameany,3.014262e-02,-1.622132e+00,218661
darea_outmost_wing_flyany_frameany,-6.116721e-02,9.369024e-01,479440
darea_outmost_wing_flyany_framewingextension,-3.336959e-01,6.696313e-01,206
darea_outmost_wing_flyfemale_frameany,-8.674051e-02,2.468335e-01,260527
darea_outmost_wing_flymale_frameany,-3.066685e-02,1.615582e+00,218661
db_flyany_frameany,3.177563e-07,-6.567266e-01,479440
db_flyfemale_frameany,-4.197025e-05,-1.970650e+00,260527
db_flymale_frameany,4.874589e-05,2.779568e+00,218661
dcenter_flyany_frameany,1.130328e+01,4.718202e-01,479460
dcenter_flyany_framebackupstart,7.719138e+00,-2.653793e-01,710
dcenter_flyany_framebodyturn,1.174933e+01,2.188957e+00,3489
dcenter_flyany_framebodyturnstart,1.161579e+01,2.255077e+00,1467
dcenter_flyany_framecrabwalkallstart,1.122396e+01,4.309332e-01,5740
dcenter_flyany_framecrabwalkextreme,8.814358e+00,1.663924e+00,1591
dcenter_flyany_framecrabwalkextremestart,8.822386e+00,1.496336e+00,438
dcenter_flyany_framejumpstart,1.089409e+01,-5.449355e-01,594
dcenter_flyany_framemove,1.111602e+01,2.269798e-01,339714
dcenter_flyany_framenearwall,1.027185e+01,-1.335956e-01,378532
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.954887e+00,7.698508e-01,2412
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168276e+01,7.645150e-01,139746
dcenter_flyany_frametouch,2.948633e+00,6.800624e-01,11426
dcenter_flyany_framewalk,1.288256e+01,2.428785e+00,160185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.635092e+01,2.806054e+00,21680
dcenter_flyfemale_frameany,1.184026e+01,1.593868e+00,260537
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066881e+01,-8.188524e-01,218671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.626446e-01,4.779482e-01,339694
ddcenter_flyany_framenearfly,3.993075e-01,-1.169624e+00,176222
ddcenter_flyfemale_framenearfly,3.888263e-01,-1.042294e+00,87317
ddcenter_flymale_framenearfly,4.218627e-01,-1.078733e+00,88731
ddell2nose_flyany_framenearfly,1.108885e+00,-1.335225e+00,176222
ddell2nose_flyfemale_framenearfly,1.131231e+00,-1.018513e+00,87317
ddell2nose_flymale_framenearfly,1.113129e+00,-1.471338e+00,88731
ddist2wall_flyany_framenearwall,2.692920e-02,1.328200e+00,378517
ddist2wall_flyfemale_framenearwall,4.020531e-02,3.151186e+00,190459
ddist2wall_flymale_framenearwall,2.319353e-02,9.227892e-01,187806
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.130837e+00,-1.339334e+00,176222
ddnose2ell_flyfemale_framenearfly,1.125998e+00,-1.306435e+00,87317
ddnose2ell_flymale_framechase,-1.488892e+00,-9.866451e-01,384
ddnose2ell_flymale_framenearfly,1.163340e+00,-1.140027e+00,88731
decc_flyany_frameany,-1.448832e-07,-1.490002e+00,479440
decc_flyfemale_frameany,-3.309852e-05,-2.358324e+00,260527
decc_flymale_frameany,4.254501e-05,2.081377e+00,218661
dell2nose_flyany_frameany,1.040584e+01,4.994492e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.091724e+01,1.760696e+00,260537
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.802176e+00,-9.130792e-01,218671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192100e+01,9.903927e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.087416e+00,3.598186e+00,710
dist2wall_flyany_framebodyturnstart,9.461329e+00,4.230942e+00,1467
dist2wall_flyany_framecrabwalkall,7.851769e+00,3.445979e+00,57763
dist2wall_flyany_framecrabwalkextreme,7.871822e+00,-1.705634e-01,1591
dist2wall_flyany_framejump,1.758985e+01,-8.159907e-01,1571
dist2wall_flyany_framejumpstart,1.589567e+01,-8.080871e-01,588
dist2wall_flyany_framemove,9.898542e+00,1.054566e+00,339714
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.336889e+00,2.584118e+00,2412
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.626800e+01,1.039997e+00,139746
dist2wall_flyany_frametouch,8.613394e+00,1.896283e-02,11426
dist2wall_flyany_framewalk,1.081768e+01,1.889511e+00,160185
dist2wall_flyany_framewinggrooming,2.307667e+01,1.412948e+00,21680
dist2wall_flyfemale_frameany,1.332026e+01,1.354074e+00,260537
dist2wall_flymale_frameany,1.025585e+01,1.399253e-01,218671
dmax_wing_angle_flyany_frameany,1.480345e-02,1.209577e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.841367e-01,1.415467e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.920879e-02,1.974416e+00,260527
dmax_wing_angle_flymale_frameany,9.586287e-03,1.204234e-01,218661
dmax_wing_area_flyany_frameany,-3.821330e-01,-1.323483e+00,479440
dmax_wing_area_flyany_framewingextension,-5.252608e-01,4.624493e-01,206
dmax_wing_area_flyfemale_frameany,-4.692324e-01,-2.454993e+00,260527
dmax_wing_area_flymale_frameany,-2.786962e-01,5.909027e-01,218661
dmin_wing_angle_flyany_frameany,-1.464232e-02,-1.179504e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.028578e+00,-7.327734e-01,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.863993e-02,-1.909532e+00,260527
dmin_wing_angle_flymale_frameany,-9.936910e-03,-1.360558e-01,218661
dmin_wing_area_flyany_frameany,3.823767e-01,1.326915e+00,479440
dmin_wing_area_flyany_framewingextension,-3.800075e-02,-1.369823e+00,206
dmin_wing_area_flyfemale_frameany,4.702578e-01,2.457149e+00,260527
dmin_wing_area_flymale_frameany,2.781720e-01,-5.940074e-01,218661
dnose2ell_angle_30tomin30_flyany_frameany,1.095859e+01,3.712302e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154951e+01,1.499005e+00,260537
dnose2ell_angle_30tomin30_flymale_frameany,1.026089e+01,-9.011181e-01,218671
dnose2ell_angle_min20to20_flyany_frameany,3.954231e+01,-2.031441e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.809418e+01,-5.767390e-01,260537
dnose2ell_angle_min20to20_flymale_frameany,4.128844e+01,3.823710e-01,218671
dnose2ell_angle_min30to30_flyany_frameany,3.187383e+01,-2.201822e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.112060e+01,-4.366895e-01,260537
dnose2ell_angle_min30to30_flymale_frameany,3.278894e+01,1.801424e-01,218671
dnose2ell_flyany_frameany,1.036376e+01,4.197375e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.671432e+00,-5.927471e-01,710
dnose2ell_flyany_framebodyturn,1.085094e+01,2.133972e+00,3489
dnose2ell_flyany_framebodyturnstart,1.070355e+01,2.143849e+00,1467
dnose2ell_flyany_framecrabwalkallstart,1.028719e+01,4.091297e-01,5740
dnose2ell_flyany_framecrabwalkextreme,7.834451e+00,1.725612e+00,1591
dnose2ell_flyany_framecrabwalkextremestart,7.780284e+00,1.536218e+00,438
dnose2ell_flyany_framejumpstart,1.011235e+01,-6.348959e-01,594
dnose2ell_flyany_framenearwall,9.284986e+00,-2.355854e-01,378532
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.970291e+00,5.432898e-01,2412
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073071e+01,6.647325e-01,139746
dnose2ell_flyany_frametouch,1.217772e+00,2.686561e+00,11426
dnose2ell_flyany_framewalk,1.197391e+01,2.381960e+00,160185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.548383e+01,2.751336e+00,21680
dnose2ell_flyfemale_frameany,1.089366e+01,1.425891e+00,260537
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.738179e+00,-7.317857e-01,218671
dnose2ell_flymale_framechase,2.853652e+00,2.964488e+00,384
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123778e+01,4.053129e-01,479460
dnose2tail_flyany_framemove,1.107349e+01,2.409640e-01,339714
dnose2tail_flyfemale_frameany,1.173471e+01,1.281939e+00,260537
dnose2tail_flymale_frameany,1.065106e+01,-6.191415e-01,218671
dnwingsdetected_flyany_frameany,-6.325991e-05,-7.337078e-01,479440
dnwingsdetected_flyfemale_frameany,4.656613e-04,1.136005e+00,260527
dnwingsdetected_flymale_frameany,-6.935240e-04,-1.741310e+00,218661
dphi_flyany_framemove,-7.121428e-02,-1.643141e+00,339694
dphi_flyfemale_framemove,-1.693323e-01,-3.067577e+00,179058
dphi_flymale_framemove,7.446195e-02,1.556543e+00,160445
dtheta_flyany_frameany,-2.083774e-02,-2.813434e+00,479440
dtheta_flyfemale_frameany,-2.696041e-02,-2.965617e+00,260527
dtheta_flymale_frameany,-1.365938e-02,-1.216947e+00,218661
du_cor_flyany_frameany,5.945557e+00,-2.371397e+00,479440
du_cor_flyfemale_frameany,5.519612e+00,-2.223505e+00,260527
du_cor_flymale_frameany,6.457712e+00,-2.019531e+00,218661
du_ctr_flyany_frameany,6.344330e+00,-2.373364e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.553390e+00,1.838348e+00,3046
du_ctr_flyany_framebodyturn,4.814658e+00,-2.299557e+00,3489
du_ctr_flyany_framecrabwalkall,9.471717e+00,-2.940108e+00,57760
du_ctr_flyany_framecrabwalkextreme,9.039828e-01,-1.958545e+00,1591
du_ctr_flyany_framejump,2.941222e+01,-1.091771e+00,1571
du_ctr_flyany_framemove,8.697882e+00,-3.094832e+00,339694
du_ctr_flyany_framenearfly,5.252487e+00,-2.671672e+00,176222
du_ctr_flyany_framenearwall,6.686301e+00,-2.337657e+00,378517
du_ctr_flyany_framenotnearfly_notnearwall,5.616887e+00,-1.325114e+00,90853
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.491498e+00,1.193094e-01,2033
