field,value,zscore,nflyframes
a_mm_flyany_frameany,6.261641e-01,-2.056293e+00,479460
a_mm_flyfemale_frameany,6.633684e-01,-2.460739e+00,232332
a_mm_flymale_frameany,5.910083e-01,-1.200722e+00,245102
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.682160e-01,-4.961241e-01,770
absangle2wall_flyany_framebodyturnstart,1.112708e+00,4.260635e-01,2665
absangle2wall_flyany_framecrabwalkall,1.063728e+00,-3.758482e+00,64983
absangle2wall_flyany_framecrabwalkextreme,8.178649e-01,-2.711466e+00,2130
absangle2wall_flyany_framejump,1.601005e+00,-7.650513e-01,2436
absangle2wall_flyany_framejumpstart,1.673186e+00,3.777943e-01,865
absangle2wall_flyany_framemove,1.235795e+00,-4.249339e+00,327666
absangle2wall_flyany_framenearwall,1.311829e+00,-1.695200e+00,414466
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.144752e-01,-9.207044e-01,4493
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607318e+00,-7.297448e-01,151794
absangle2wall_flyany_frametouch,1.402496e+00,-2.262557e-01,11466
absangle2wall_flyany_framewalk,1.299711e+00,-3.369257e+00,180612
absangle2wall_flyany_framewinggrooming,1.387286e+00,-2.509252e+00,24719
absangle2wall_flyfemale_framenearwall,1.354488e+00,-4.881955e-01,195064
absangle2wall_flymale_framenearwall,1.272565e+00,-2.514707e+00,217853
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.593896e+00,-1.129501e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456868e+00,-3.763393e-02,1036
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539687e+00,2.168543e+00,2531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.334961e+00,1.960732e+00,260
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.837987e+00,1.156375e+00,271
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594156e+00,1.286388e+00,177441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446518e+00,-9.501840e-01,1965
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545998e+00,1.298376e-02,50395
absanglefrom1to2_nose2ell_flyany_frametouch,8.521891e-01,3.514458e+00,11466
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535253e+00,-8.790349e-01,82655
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.293376e-01,1.996876e+00,5680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.650519e+00,2.040747e+00,93978
absanglefrom1to2_nose2ell_flymale_frametouch,8.712672e-01,2.986592e+00,5714
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.759068e+00,2.058604e+00,414449
absdangle2wall_flyfemale_framenearwall,1.736635e+00,1.869565e+00,195055
absdangle2wall_flymale_framenearwall,1.781489e+00,1.961111e+00,217845
absdtheta_flyany_frameany,1.670521e+00,3.144487e+00,479440
absdtheta_flyany_framebackup,2.459204e+00,-3.087401e-01,3062
absdtheta_flyany_framebodyturn,5.736527e+00,4.037397e-01,6537
absdtheta_flyany_framecrabwalkall,1.780288e+00,5.678648e-01,64982
absdtheta_flyany_framecrabwalkextreme,1.950448e+00,1.323245e+00,2130
absdtheta_flyany_framemove,2.257250e+00,2.161477e+00,327646
absdtheta_flyany_framenearfly,1.746606e+00,2.567538e+00,177435
absdtheta_flyany_framenearwall,1.757086e+00,2.136087e+00,414449
absdtheta_flyany_framenotnearfly_notnearwall,1.141363e+00,3.248837e+00,59254
absdtheta_flyany_framepivotcenter,8.290708e+00,4.348794e+00,221
absdtheta_flyany_framepivottail,5.391746e+00,5.049135e-01,16999
absdtheta_flyany_framerighting,9.214821e+00,2.878703e-01,1509
absdtheta_flyany_framestop,4.119146e-01,1.347505e-02,151794
absdtheta_flyany_frametouch,1.851165e+00,1.530683e+00,11466
absdtheta_flyany_framewalk,1.732096e+00,9.467269e-01,180610
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.790321e-01,1.155147e-01,24718
absdtheta_flyfemale_frameany,1.620518e+00,2.608863e+00,232322
absdtheta_flymale_frameany,1.719409e+00,3.283573e+00,245092
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.316668e+00,3.611069e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489686e+00,9.696142e-01,3062
absdv_cor_flyany_framebodyturn,3.159722e+00,4.258266e-01,6537
absdv_cor_flyany_framecrabwalkall,6.301812e+00,1.914829e+00,64982
absdv_cor_flyany_framecrabwalkextreme,5.414455e+00,2.605462e+00,2130
absdv_cor_flyany_framejump,1.561788e+01,1.599244e-01,2436
absdv_cor_flyany_framemove,3.320272e+00,2.704559e+00,327646
absdv_cor_flyany_framenearfly,2.093254e+00,2.671654e+00,177435
absdv_cor_flyany_framenearwall,2.515034e+00,2.700394e+00,414449
absdv_cor_flyany_framenotnearfly_notnearwall,1.071031e+00,2.380610e+00,59254
absdv_cor_flyany_framepivotcenter,6.454647e-02,3.001525e-02,221
absdv_cor_flyany_framepivottail,2.635675e+00,5.351813e-01,16999
absdv_cor_flyany_framerighting,6.465835e+00,7.157281e-01,1509
absdv_cor_flyany_framestop,1.457498e-01,7.671238e-01,151794
absdv_cor_flyany_frametouch,1.962877e+00,1.204990e+00,11466
absdv_cor_flyany_framewalk,3.928488e+00,2.557255e+00,180610
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.195461e-01,-6.513828e-01,24718
absdv_cor_flyfemale_frameany,2.087334e+00,2.900131e+00,232322
absdv_cor_flymale_frameany,2.545190e+00,3.794699e+00,245092
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.730766e+00,2.102650e+00,177435
absphidiff_nose2ell_flyany_frametouch,1.654564e+00,1.796103e+00,11466
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.739933e+00,2.288678e+00,82653
absphidiff_nose2ell_flyfemale_frametouch,1.623921e+00,-1.392587e-01,5680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.723791e+00,1.898013e+00,93974
absphidiff_nose2ell_flymale_frametouch,1.683628e+00,2.164023e+00,5714
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.350271e+00,3.707175e+00,479440
abssmoothdtheta_flyfemale_frameany,1.322814e+00,3.072459e+00,232322
abssmoothdtheta_flymale_frameany,1.378811e+00,3.864158e+00,245092
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594559e+00,3.397029e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759224e+00,1.596672e+00,2531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692548e+00,3.387272e-01,260
absthetadiff_nose2ell_flyany_framenearfly,1.730074e+00,1.724153e+00,177441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.627612e+00,1.138401e+00,1965
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643866e+00,1.455778e+00,50395
absthetadiff_nose2ell_flyany_frametouch,1.860358e+00,1.216047e+00,11466
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.779554e+00,2.319851e+00,82655
absthetadiff_nose2ell_flyfemale_frametouch,1.824648e+00,-1.794088e-01,5680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689023e+00,1.232458e+00,93978
absthetadiff_nose2ell_flymale_frametouch,1.897908e+00,1.307653e+00,5714
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.211371e-01,1.138958e+00,327666
absyaw_flyfemale_framemove,5.986905e-01,-2.722136e-01,158046
absyaw_flymale_framemove,6.408301e-01,1.795281e+00,168853
accmag_flyany_frameany,1.390936e+02,3.374850e+00,479440
accmag_flyfemale_frameany,1.366978e+02,2.751793e+00,232322
accmag_flymale_frameany,1.415603e+02,3.726276e+00,245092
angle_biggest_wing_flyany_frameany,1.589236e-02,-2.330518e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.570474e-03,-3.403369e+00,232332
angle_biggest_wing_flymale_frameany,2.343487e-02,-9.397247e-01,245102
angle_smallest_wing_flyany_frameany,2.976324e-03,-1.942866e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.791431e-03,-3.369673e+00,232332
angle_smallest_wing_flymale_frameany,1.070116e-02,-3.683242e-01,245102
angleonclosestfly_flyany_framenearfly,-3.122091e-01,1.346576e+00,177441
angleonclosestfly_flyany_framestop_nearfly,-2.594791e-01,2.076968e+00,50395
angleonclosestfly_flyany_frametouch,-3.333463e-01,-2.605800e-01,11466
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.732270e-01,1.381308e+00,82655
angleonclosestfly_flyfemale_frametouch,-2.652130e-01,1.500159e+00,5680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.523388e-01,-1.818127e-01,93978
angleonclosestfly_flymale_frametouch,-3.922648e-01,-1.563493e+00,5714
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.852365e-01,-7.232057e-01,479460
anglesub_flyfemale_frameany,1.891793e-01,-2.060821e-01,232332
anglesub_flymale_frameany,1.812011e-01,-8.381198e-01,245102
area_flyany_frameany,1.741424e+00,-2.363491e+00,479460
area_flyfemale_frameany,1.939601e+00,-2.725110e+00,232332
area_flymale_frameany,1.553399e+00,-1.507708e+00,245102
area_inmost_wing_flyany_frameany,8.082818e-01,-1.431067e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.443361e-01,-1.968926e+00,24719
area_inmost_wing_flyfemale_frameany,8.619838e-01,-9.572346e-01,232332
area_inmost_wing_flymale_frameany,7.592892e-01,-1.645650e+00,245102
area_outmost_wing_flyany_frameany,8.376291e-01,-2.318631e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.703804e-01,-2.635276e+00,24719
area_outmost_wing_flyfemale_frameany,8.951126e-01,-1.975641e+00,232332
area_outmost_wing_flymale_frameany,7.837312e-01,-2.261897e+00,245102
arena_angle_flyany_frameany,-1.581417e-01,-1.938647e+00,479460
b_mm_flyany_frameany,2.205245e-01,-2.327788e+00,479460
b_mm_flyfemale_frameany,2.326007e-01,-2.769445e+00,232332
b_mm_flymale_frameany,2.090064e-01,-1.527769e+00,245102
boutfreq_flyany_framebackup,1.612230e-03,2.151498e+00,479460
boutfreq_flyany_framebodyturn,5.558336e-03,2.891374e+00,479460
boutfreq_flyany_framecrabwalkall,1.426188e-02,3.281621e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.142952e-03,2.313702e+00,479460
boutfreq_flyany_framejump,1.804113e-03,5.182414e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-3.907496e-01,479460
boutfreq_flyany_framepivottail,9.373045e-03,2.793847e+00,479460
boutfreq_flyany_framerighting,2.565386e-04,2.051702e-01,479460
boutfreq_flyany_framestop,1.721520e-02,3.346530e+00,479460
boutfreq_flyany_frametouch,5.099487e-03,8.104402e-01,479460
boutfreq_flyany_framewalk,2.503650e-02,3.545072e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-5.389870e-01,479460
boutfreq_flyany_framewingflick,1.418262e-04,-4.632339e-01,479460
boutfreq_flyany_framewinggrooming,7.758729e-04,-2.917017e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,245092
boutfreq_flymale_framechase,1.876846e-04,-9.392767e-01,245092
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,245092
corfrac_maj_flyany_frameany,-1.676878e-01,-4.039838e+00,479440
corfrac_maj_flyany_framebackup,-2.107318e-01,4.655053e-01,3062
corfrac_maj_flyany_framebodyturn,-7.435441e-01,3.222811e-01,6537
corfrac_maj_flyany_framecrabwalkall,-3.325640e-01,-1.958212e+00,64982
corfrac_maj_flyany_framecrabwalkextreme,-6.272270e-01,-2.132217e+00,2130
corfrac_maj_flyany_framepivotcenter,-1.309135e-01,-1.508998e+00,221
corfrac_maj_flyany_framepivottail,-7.107262e-01,-2.913602e+00,16999
corfrac_maj_flyfemale_frameany,-1.693982e-01,-3.317265e+00,232322
corfrac_maj_flymale_frameany,-1.677980e-01,-4.352160e+00,245092
da_flyany_frameany,1.278070e-05,3.093147e+00,479440
da_flyfemale_frameany,-1.379552e-04,-2.071912e+00,232322
da_flymale_frameany,1.526777e-04,3.280512e+00,245092
dangle2wall_flyany_framenearwall,1.347732e-02,-1.617793e+00,414449
dangle2wall_flyfemale_framenearwall,3.150760e-02,-5.043030e-01,195055
dangle2wall_flymale_framenearwall,-3.929073e-03,-2.789749e+00,217845
dangle_biggest_wing_flyany_frameany,-1.998024e-02,-8.897194e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.218054e-02,-3.810408e-01,232322
dangle_biggest_wing_flymale_frameany,-2.578488e-02,-9.658762e-01,245092
dangle_smallest_wing_flyany_frameany,2.007087e-02,9.009863e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.341849e-02,4.650266e-01,232322
dangle_smallest_wing_flymale_frameany,2.475391e-02,9.162717e-01,245092
danglesub_flyany_framemove,-1.384455e-02,8.652886e-01,327646
danglesub_flyany_framenearfly,-1.120997e-01,-1.449782e+00,177435
danglesub_flyfemale_framenearfly,-1.235410e-01,-2.663267e+00,82653
danglesub_flymale_framenearfly,-1.035824e-01,-3.979323e-01,93974
darea_flyany_frameany,6.019488e-05,2.922595e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.590819e-01,1.608885e+00,3062
darea_flyany_framebodyturn,4.022047e-02,2.586549e+00,6537
darea_flyany_framechase,-7.086115e-02,-3.021064e+00,202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.040891e-02,1.486234e+00,64982
darea_flyany_framecrabwalkextreme,1.153234e-02,2.385425e+00,2130
darea_flyany_framejump,-1.993504e-01,-9.694906e-01,2436
darea_flyany_framepivotcenter,1.219854e-01,1.461947e+00,221
darea_flyany_framepivottail,-1.967990e-02,1.567774e+00,16999
darea_flyany_framerighting,9.083469e-02,9.666141e-01,1509
darea_flyany_framestop,-2.289436e-02,-2.730712e+00,151794
darea_flyany_frametouch,-9.032978e-02,-7.583519e-01,11466
darea_flyany_framewalk,3.372551e-02,8.333413e-01,180610
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.113357e-03,1.039196e+00,24718
darea_flyfemale_frameany,-6.270293e-04,-1.944668e+00,232322
darea_flymale_frameany,7.892781e-04,3.382785e+00,245092
darea_inmost_wing_flyany_frameany,6.787440e-02,-1.063476e+00,479440
darea_inmost_wing_flyfemale_frameany,6.526418e-02,-1.468977e+00,232322
darea_inmost_wing_flymale_frameany,6.636251e-02,-5.025487e-01,245092
darea_outmost_wing_flyany_frameany,-6.781852e-02,1.060950e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.351525e-02,1.522287e+00,232322
darea_outmost_wing_flymale_frameany,-6.784280e-02,4.569954e-01,245092
db_flyany_frameany,3.546789e-06,1.295681e+00,479440
db_flyfemale_frameany,-2.936583e-05,-1.560768e+00,232322
db_flymale_frameany,4.603277e-05,3.130036e+00,245092
dcenter_flyany_frameany,1.125427e+01,-3.024007e-01,479460
dcenter_flyany_framebackupstart,9.345489e+00,8.728763e-01,773
dcenter_flyany_framebodyturn,1.089076e+01,-1.395908e+00,6537
dcenter_flyany_framebodyturnstart,1.081994e+01,-1.291435e+00,2665
dcenter_flyany_framecrabwalkallstart,1.115569e+01,-3.660713e-01,6838
dcenter_flyany_framecrabwalkextreme,9.311904e+00,1.445215e+00,2130
dcenter_flyany_framecrabwalkextremestart,9.157464e+00,1.070683e+00,548
dcenter_flyany_framejumpstart,1.225627e+01,5.261051e-01,865
dcenter_flyany_framemove,1.095049e+01,-1.008288e+00,327666
dcenter_flyany_framenearwall,1.025204e+01,-9.503163e-01,414466
dcenter_flyany_framepivotcenter,8.749904e+00,-1.255964e+00,221
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013079e+01,-7.690177e-01,4493
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.187906e+01,8.185470e-01,151794
dcenter_flyany_frametouch,2.847486e+00,-2.570443e+00,11466
dcenter_flyany_framewalk,1.201953e+01,-6.954021e-01,180612
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.611352e+01,3.536778e+00,24719
dcenter_flyfemale_frameany,1.151216e+01,5.408732e-01,232332
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102345e+01,-9.053724e-01,245102
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.459259e-01,-3.081448e-01,327646
ddcenter_flyany_framenearfly,5.487495e-01,1.637149e+00,177435
ddcenter_flyfemale_framenearfly,5.395240e-01,1.934045e+00,82653
ddcenter_flymale_framenearfly,5.534799e-01,1.232320e+00,93974
ddell2nose_flyany_framenearfly,1.460474e+00,1.481265e+00,177435
ddell2nose_flyfemale_framenearfly,1.505381e+00,2.019197e+00,82653
ddell2nose_flymale_framenearfly,1.426497e+00,9.511375e-01,93974
ddist2wall_flyany_framenearwall,2.646319e-02,1.421383e+00,414449
ddist2wall_flyfemale_framenearwall,2.617574e-02,6.653475e-01,195055
ddist2wall_flymale_framenearwall,2.836424e-02,2.095995e+00,217845
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.476559e+00,1.482627e+00,177435
ddnose2ell_flyfemale_framenearfly,1.522665e+00,1.954094e+00,82653
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.441322e+00,9.684734e-01,93974
decc_flyany_frameany,-2.257901e-06,-1.544063e+00,479440
decc_flyfemale_frameany,2.976606e-05,9.669047e-01,232322
decc_flymale_frameany,-1.311105e-05,-8.495197e-01,245092
dell2nose_flyany_frameany,1.037758e+01,-1.915944e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061989e+01,7.700358e-01,232332
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016198e+01,-9.322633e-01,245102
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.054664e+01,-1.946291e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.884965e+00,-9.810699e-02,773
dist2wall_flyany_framebodyturnstart,8.252631e+00,9.452366e-01,2665
dist2wall_flyany_framecrabwalkall,6.552603e+00,-1.291156e+00,64983
dist2wall_flyany_framecrabwalkextreme,6.798022e+00,-3.067581e+00,2130
dist2wall_flyany_framejump,1.808601e+01,-1.598347e+00,2436
dist2wall_flyany_framejumpstart,1.650192e+01,-1.699095e+00,865
dist2wall_flyany_framemove,8.707029e+00,-1.522873e+00,327666
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.576159e+00,1.189355e-01,4493
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.451764e+01,-1.248393e+00,151794
dist2wall_flyany_frametouch,7.990756e+00,-1.767114e+00,11466
dist2wall_flyany_framewalk,8.846618e+00,-9.389663e-01,180612
dist2wall_flyany_framewinggrooming,2.284299e+01,1.177778e+00,24719
dist2wall_flyfemale_frameany,1.128037e+01,-1.672840e+00,232332
dist2wall_flymale_frameany,9.832195e+00,-1.939135e+00,245102
dmax_wing_angle_flyany_frameany,1.006130e-03,-5.452297e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.858239e-03,9.711928e-01,232322
dmax_wing_angle_flymale_frameany,-6.066726e-03,-1.172342e+00,245092
dmax_wing_area_flyany_frameany,-2.234625e-01,1.977040e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.279848e-01,1.908730e+00,232322
dmax_wing_area_flymale_frameany,-2.162340e-01,1.356378e+00,245092
dmin_wing_angle_flyany_frameany,-9.155032e-04,5.651568e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.620291e-03,-8.229826e-01,232322
dmin_wing_angle_flymale_frameany,5.035760e-03,1.106479e+00,245092
dmin_wing_area_flyany_frameany,2.235184e-01,-1.978061e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.297337e-01,-1.885589e+00,232322
dmin_wing_area_flymale_frameany,2.147537e-01,-1.375418e+00,245092
dnose2ell_angle_30tomin30_flyany_frameany,1.093704e+01,-1.734303e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121200e+01,6.372724e-01,232332
dnose2ell_angle_30tomin30_flymale_frameany,1.069295e+01,-7.491396e-01,245102
dnose2ell_angle_min20to20_flyany_frameany,4.073536e+01,-1.107805e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.876493e+01,-1.234689e+00,232332
dnose2ell_angle_min20to20_flymale_frameany,4.270098e+01,-5.664565e-01,245102
dnose2ell_angle_min30to30_flyany_frameany,3.265446e+01,-1.237152e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.131329e+01,-1.289093e+00,232332
dnose2ell_angle_min30to30_flymale_frameany,3.400506e+01,-7.259928e-01,245102
dnose2ell_flyany_frameany,1.034469e+01,-2.692981e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.546455e+00,8.207999e-01,773
dnose2ell_flyany_framebodyturn,9.936602e+00,-1.514199e+00,6537
dnose2ell_flyany_framebodyturnstart,9.872562e+00,-1.404650e+00,2665
dnose2ell_flyany_framecrabwalkallstart,1.029958e+01,-2.168829e-01,6838
dnose2ell_flyany_framecrabwalkextreme,8.432476e+00,1.583986e+00,2130
dnose2ell_flyany_framecrabwalkextremestart,8.268668e+00,1.293728e+00,548
dnose2ell_flyany_framejumpstart,1.155965e+01,5.878235e-01,865
dnose2ell_flyany_framenearwall,9.322110e+00,-8.684756e-01,414466
dnose2ell_flyany_framepivotcenter,8.023668e+00,-1.157201e+00,221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.234476e+00,-8.542618e-01,4493
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094908e+01,7.936987e-01,151794
dnose2ell_flyany_frametouch,1.193393e+00,2.113000e+00,11466
dnose2ell_flyany_framewalk,1.114643e+01,-5.969507e-01,180612
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.524069e+01,3.564432e+00,24719
dnose2ell_flyfemale_frameany,1.057229e+01,4.664139e-01,232332
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014343e+01,-7.700726e-01,245102
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121182e+01,-3.663330e-01,479460
dnose2tail_flyany_framemove,1.093346e+01,-1.027479e+00,327666
dnose2tail_flyfemale_frameany,1.139220e+01,2.499256e-01,232332
dnose2tail_flymale_frameany,1.105463e+01,-7.463988e-01,245102
dnwingsdetected_flyany_frameany,1.265152e-04,2.517073e+00,479440
dnwingsdetected_flyfemale_frameany,7.832638e-04,1.223378e+00,232322
dnwingsdetected_flymale_frameany,-6.187113e-04,-5.626654e-01,245092
dphi_flyany_framemove,6.899187e-03,2.606322e-01,327646
dphi_flyfemale_framemove,-1.817692e-02,-3.026248e-01,158036
dphi_flymale_framemove,2.295627e-02,5.162375e-01,168843
dtheta_flyany_frameany,-1.308746e-02,-1.572928e+00,479440
dtheta_flyfemale_frameany,-8.379596e-03,-8.128425e-01,232322
dtheta_flymale_frameany,-1.785340e-02,-1.554683e+00,245092
du_cor_flyany_frameany,6.905315e+00,1.424848e+00,479440
du_cor_flyfemale_frameany,6.958954e+00,2.167494e+00,232322
du_cor_flymale_frameany,6.890025e+00,6.278064e-01,245092
du_ctr_flyany_frameany,7.328186e+00,1.457718e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.955853e+00,-4.247881e-01,3062
du_ctr_flyany_framebodyturn,5.800321e+00,1.141361e+00,6537
du_ctr_flyany_framecrabwalkall,1.155005e+01,5.292893e-01,64982
du_ctr_flyany_framecrabwalkextreme,1.222887e+00,2.051363e+00,2130
du_ctr_flyany_framejump,3.637875e+01,1.030902e+00,2436
du_ctr_flyany_framemove,1.064880e+01,1.030363e-01,327646
du_ctr_flyany_framenearfly,6.268271e+00,1.068095e+00,177435
du_ctr_flyany_framenearwall,7.546399e+00,5.843054e-01,414449
du_ctr_flyany_framenotnearfly_notnearwall,6.426282e+00,2.206932e+00,59254
du_ctr_flyany_framepivotcenter,4.479686e-01,6.454612e-01,221
du_ctr_flyany_framerighting,4.675205e+00,6.963731e-01,1509
du_ctr_flyany_framestop,1.386129e-01,3.194483e+00,151794
du_ctr_flyany_frametouch,2.191660e+00,-2.809599e-01,11466
du_ctr_flyany_framewalk,1.591453e+01,-3.680173e-02,180610
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.349635e-01,1.037661e+00,24718
