field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.420387e-01,1.218179e+00,3.920000e-02,9.608000e-01,2,8,3762579
a_mm_flyfemale_frameany,6.877712e-01,1.274999e+00,3.290000e-02,9.671000e-01,2,8,1876646
a_mm_flymale_frameany,5.964504e-01,7.647377e-01,1.281000e-01,8.719000e-01,2,8,1879983
absangle2wall_flyany_frameattemptedcopulation,1.532245e+00,-3.687782e-01,7.040000e-01,2.960000e-01,1,2,638
absangle2wall_flyany_framebackupstart_nearwall,8.185580e-01,-2.005636e-01,6.138000e-01,3.862000e-01,2,8,5091
absangle2wall_flyany_framebodyturnstart,1.114358e+00,2.304731e-01,3.503000e-01,6.497000e-01,2,8,19280
absangle2wall_flyany_framecrabwalkall,1.132027e+00,-1.182063e+00,9.701000e-01,2.990000e-02,2,8,382885
absangle2wall_flyany_framecrabwalkextreme,1.031441e+00,-1.643703e-01,6.251000e-01,3.749000e-01,2,8,12780
absangle2wall_flyany_framejump,1.653259e+00,-8.742387e-01,9.068000e-01,9.320000e-02,2,8,16902
absangle2wall_flyany_framejumpstart,1.691015e+00,-5.898933e-01,7.899000e-01,2.101000e-01,2,8,6079
absangle2wall_flyany_framemove,1.305347e+00,-1.238117e+00,9.685000e-01,3.150000e-02,2,8,2521106
absangle2wall_flyany_framenearwall,1.357309e+00,-9.071657e-01,9.085000e-01,9.150000e-02,2,8,3005951
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.385662e-01,-9.220018e-01,9.100000e-01,9.000000e-02,2,8,26606
absangle2wall_flyany_framerightingstart,1.984257e+00,-1.213158e-01,6.793000e-01,3.207000e-01,1,2,456
absangle2wall_flyany_framestop,1.619519e+00,-1.278735e+00,9.693000e-01,3.070000e-02,2,8,1241473
absangle2wall_flyany_frametouch,1.398671e+00,-1.308102e+00,9.734000e-01,2.660000e-02,2,8,91558
absangle2wall_flyany_framewalk,1.347384e+00,-7.962581e-01,8.808000e-01,1.192000e-01,2,8,1466299
absangle2wall_flyany_framewinggrooming,1.461329e+00,-2.105511e+00,9.995000e-01,5.000000e-04,2,8,240752
absangle2wall_flyfemale_framenearwall,1.375235e+00,-5.014762e-01,7.712000e-01,2.288000e-01,2,8,1460581
absangle2wall_flymale_framenearwall,1.338456e+00,-1.201577e+00,9.701000e-01,2.990000e-02,2,8,1540917
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.512480e+00,-1.629915e+00,9.908000e-01,9.200000e-03,2,8,2820
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.454037e+00,-3.398793e-01,6.789000e-01,3.211000e-01,2,8,6549
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.382601e+00,-1.434748e+00,9.794000e-01,2.060000e-02,2,8,16622
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.096430e+00,-2.623665e-01,6.962000e-01,3.038000e-01,2,7,1783
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.700780e+00,-3.089844e-01,8.260000e-01,1.740000e-01,2,6,1990
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539521e+00,-2.752925e-01,6.537000e-01,3.463000e-01,2,8,1253421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423801e+00,-4.791667e-01,7.756000e-01,2.244000e-01,2,8,11452
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.514225e+00,-4.007024e-01,7.180000e-01,2.820000e-01,2,8,355040
absanglefrom1to2_nose2ell_flyany_frametouch,7.668479e-01,2.146324e+00,2.100000e-03,9.979000e-01,2,8,91558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537534e+00,-1.317817e+00,9.912000e-01,8.800000e-03,2,8,622988
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.779752e-01,6.555131e-01,1.693000e-01,8.307000e-01,2,8,40857
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.525617e-01,-1.571287e-01,4.337000e-01,5.663000e-01,1,2,638
absanglefrom1to2_nose2ell_flymale_framechase,3.072329e-01,2.159665e+00,3.400000e-03,9.966000e-01,2,7,14174
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543307e+00,1.143236e+00,3.260000e-02,9.674000e-01,2,8,628710
absanglefrom1to2_nose2ell_flymale_frametouch,7.622805e-01,2.204112e+00,9.000000e-04,9.991000e-01,2,8,50450
absanglefrom1to2_nose2ell_flymale_framewingextension,5.838665e-01,-5.053607e-01,6.380000e-01,3.620000e-01,1,4,4725
absdangle2wall_flyany_framenearwall,1.769569e+00,2.155008e+00,1.100000e-03,9.989000e-01,2,8,3005823
absdangle2wall_flyfemale_framenearwall,1.767515e+00,1.974074e+00,2.000000e-03,9.980000e-01,2,8,1460519
absdangle2wall_flymale_framenearwall,1.770850e+00,2.025602e+00,4.000000e-03,9.960000e-01,2,8,1540851
absdtheta_flyany_frameany,1.628437e+00,2.263069e+00,1.200000e-03,9.988000e-01,2,8,3762420
absdtheta_flyany_framebackup,2.511916e+00,4.257337e-01,2.676000e-01,7.324000e-01,2,8,20784
absdtheta_flyany_framebodyturn,5.982283e+00,1.153155e+00,5.060000e-02,9.494000e-01,2,8,48985
absdtheta_flyany_framecrabwalkall,1.801786e+00,8.655268e-01,1.128000e-01,8.872000e-01,2,8,382877
absdtheta_flyany_framecrabwalkextreme,1.756852e+00,-6.881043e-01,8.478000e-01,1.522000e-01,2,8,12780
absdtheta_flyany_framemove,2.231950e+00,2.270486e+00,1.200000e-03,9.988000e-01,2,8,2520947
absdtheta_flyany_framenearfly,1.738401e+00,2.046386e+00,2.200000e-03,9.978000e-01,2,8,1253366
absdtheta_flyany_framenearwall,1.761830e+00,2.164862e+00,1.200000e-03,9.988000e-01,2,8,3005823
absdtheta_flyany_framenotnearfly_notnearwall,1.112004e+00,2.421782e+00,2.800000e-03,9.972000e-01,2,8,675866
absdtheta_flyany_framepivotcenter,8.593634e+00,5.070026e+00,0.000000e+00,1.000000e+00,1,4,1186
absdtheta_flyany_framepivottail,5.519410e+00,1.028671e+00,7.030000e-02,9.297000e-01,2,8,100700
absdtheta_flyany_framerighting,9.691576e+00,1.023896e+00,5.000000e-02,9.500000e-01,2,8,15968
absdtheta_flyany_framestop,4.203067e-01,1.613267e-01,4.428000e-01,5.572000e-01,2,8,1241473
absdtheta_flyany_frametouch,1.816492e+00,1.170767e+00,4.630000e-02,9.537000e-01,2,8,91558
absdtheta_flyany_framewalk,1.796071e+00,1.634815e+00,9.300000e-03,9.907000e-01,2,8,1466291
absdtheta_flyany_framewingextension,1.584250e+00,1.137861e+00,1.329000e-01,8.671000e-01,1,4,4883
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.255073e-01,-7.937703e-01,8.762000e-01,1.238000e-01,2,8,240745
absdtheta_flyfemale_frameany,1.619188e+00,2.135568e+00,7.000000e-04,9.993000e-01,2,8,1876566
absdtheta_flymale_frameany,1.637845e+00,2.099589e+00,2.400000e-03,9.976000e-01,2,8,1879905
absdtheta_flymale_framechase,1.991447e+00,1.009920e+00,9.520000e-02,9.048000e-01,2,7,14174
absdv_cor_flyany_frameany,2.100503e+00,1.147562e+00,4.770000e-02,9.523000e-01,2,8,3762420
absdv_cor_flyany_frameattemptedcopulation,9.291989e-01,6.639806e-01,2.188000e-01,7.812000e-01,1,2,638
absdv_cor_flyany_framebackup,1.537690e+00,1.732136e+00,8.700000e-03,9.913000e-01,2,8,20784
absdv_cor_flyany_framebodyturn,3.087684e+00,3.496774e-01,3.175000e-01,6.825000e-01,2,8,48985
absdv_cor_flyany_framecrabwalkall,5.944577e+00,5.492589e-01,2.295000e-01,7.705000e-01,2,8,382877
absdv_cor_flyany_framecrabwalkextreme,5.017758e+00,1.380660e+00,3.490000e-02,9.651000e-01,2,8,12780
absdv_cor_flyany_framejump,1.815656e+01,1.666346e+00,1.210000e-02,9.879000e-01,2,8,16902
absdv_cor_flyany_framemove,3.053077e+00,5.682058e-01,2.130000e-01,7.870000e-01,2,8,2520947
absdv_cor_flyany_framenearfly,2.033546e+00,1.396869e+00,2.270000e-02,9.773000e-01,2,8,1253366
absdv_cor_flyany_framenearwall,2.341104e+00,9.841066e-01,7.870000e-02,9.213000e-01,2,8,3005823
absdv_cor_flyany_framenotnearfly_notnearwall,1.155053e+00,2.153516e+00,3.800000e-03,9.962000e-01,2,8,675866
absdv_cor_flyany_framepivotcenter,1.000519e-01,2.853897e-01,6.990000e-02,9.301000e-01,1,4,1186
absdv_cor_flyany_framepivottail,2.563356e+00,5.112412e-01,2.359000e-01,7.641000e-01,2,8,100700
absdv_cor_flyany_framerighting,6.569136e+00,1.116323e+00,5.010000e-02,9.499000e-01,2,8,15968
absdv_cor_flyany_framestop,1.722285e-01,2.552690e+00,3.100000e-03,9.969000e-01,2,8,1241473
absdv_cor_flyany_frametouch,2.046046e+00,1.957065e+00,1.700000e-03,9.983000e-01,2,8,91558
absdv_cor_flyany_framewalk,3.492736e+00,1.930531e-02,5.257000e-01,4.743000e-01,2,8,1466291
absdv_cor_flyany_framewingextension,1.209084e+00,9.681675e-01,1.568000e-01,8.432000e-01,1,4,4883
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.538892e-01,1.409763e+00,3.560000e-02,9.644000e-01,2,8,240745
absdv_cor_flyfemale_frameany,1.993417e+00,1.342703e+00,2.190000e-02,9.781000e-01,2,8,1876566
absdv_cor_flymale_frameany,2.208214e+00,8.237743e-01,1.158000e-01,8.842000e-01,2,8,1879905
absdv_cor_flymale_framechase,2.454904e+00,1.136131e+00,5.650000e-02,9.435000e-01,2,7,14174
absphidiff_nose2ell_flyany_framenearfly,1.683940e+00,1.651298e+00,0.000000e+00,1.000000e+00,2,8,1253366
absphidiff_nose2ell_flyany_frametouch,1.586267e+00,1.050750e+00,5.170000e-02,9.483000e-01,2,8,91558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.696100e+00,1.574761e+00,7.000000e-04,9.993000e-01,2,8,622957
absphidiff_nose2ell_flyfemale_frametouch,1.600360e+00,-1.372420e-01,5.644000e-01,4.356000e-01,2,8,40857
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.031714e-01,1.727160e+00,1.220000e-02,9.878000e-01,2,7,14174
absphidiff_nose2ell_flymale_framenearfly,1.674497e+00,1.680926e+00,7.000000e-04,9.993000e-01,2,8,628686
absphidiff_nose2ell_flymale_frametouch,1.582105e+00,1.419658e+00,9.700000e-03,9.903000e-01,2,8,50450
absphidiff_nose2ell_flymale_framewingextension,1.306381e+00,6.694300e-01,1.700000e-01,8.300000e-01,1,4,4725
abssmoothdtheta_flyany_frameany,1.272812e+00,2.293258e+00,1.700000e-03,9.983000e-01,2,8,3762420
abssmoothdtheta_flyfemale_frameany,1.289567e+00,2.195454e+00,4.000000e-04,9.996000e-01,2,8,1876566
abssmoothdtheta_flymale_frameany,1.256343e+00,2.069798e+00,3.000000e-03,9.970000e-01,2,8,1879905
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.653115e+00,2.227521e-01,3.564000e-01,6.436000e-01,2,8,2820
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745882e+00,1.385622e+00,9.100000e-03,9.909000e-01,2,8,16622
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.768387e+00,1.067755e+00,2.880000e-02,9.712000e-01,2,7,1783
absthetadiff_nose2ell_flyany_framenearfly,1.693474e+00,1.577473e+00,1.400000e-03,9.986000e-01,2,8,1253421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630914e+00,3.590484e-01,3.106000e-01,6.894000e-01,2,8,11452
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602534e+00,1.052899e+00,5.200000e-02,9.480000e-01,2,8,355040
absthetadiff_nose2ell_flyany_frametouch,1.821088e+00,9.934421e-01,6.220000e-02,9.378000e-01,2,8,91558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731083e+00,1.719395e+00,9.000000e-04,9.991000e-01,2,8,622988
absthetadiff_nose2ell_flyfemale_frametouch,1.865980e+00,-2.208330e-01,6.160000e-01,3.840000e-01,2,8,40857
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.339186e-01,-4.318926e-02,3.815000e-01,6.185000e-01,1,2,638
absthetadiff_nose2ell_flymale_framechase,4.049612e-01,1.342512e+00,2.910000e-02,9.709000e-01,2,7,14174
absthetadiff_nose2ell_flymale_framenearfly,1.659358e+00,1.396056e+00,7.000000e-03,9.930000e-01,2,8,628710
absthetadiff_nose2ell_flymale_frametouch,1.794921e+00,1.172788e+00,2.950000e-02,9.705000e-01,2,8,50450
absthetadiff_nose2ell_flymale_framewingextension,9.324557e-01,2.932369e-01,2.984000e-01,7.016000e-01,1,4,4725
absyaw_flyany_framemove,5.704050e-01,7.363990e-01,1.294000e-01,8.706000e-01,2,8,2521106
absyaw_flyfemale_framemove,5.784081e-01,7.477956e-01,1.252000e-01,8.748000e-01,2,8,1272169
absyaw_flymale_framemove,5.624775e-01,6.207753e-01,1.787000e-01,8.213000e-01,2,8,1245561
accmag_flyany_frameany,1.359095e+02,2.353101e+00,7.000000e-04,9.993000e-01,2,8,3762420
accmag_flyfemale_frameany,1.387509e+02,2.359143e+00,2.000000e-04,9.998000e-01,2,8,1876566
accmag_flymale_frameany,1.331309e+02,2.081374e+00,2.500000e-03,9.975000e-01,2,8,1879905
angle_biggest_wing_flyany_frameany,2.754293e-02,-1.067721e+00,9.571000e-01,4.290000e-02,2,8,3762579
angle_biggest_wing_flyany_framewingextension,6.569257e-01,-1.378016e+00,9.585000e-01,4.150000e-02,1,4,4883
angle_biggest_wing_flyfemale_frameany,1.958328e-02,-1.940057e+00,9.993000e-01,7.000000e-04,2,8,1876646
angle_biggest_wing_flymale_frameany,3.563388e-02,-5.359905e-02,5.191000e-01,4.809000e-01,2,8,1879983
angle_smallest_wing_flyany_frameany,8.355642e-03,-5.728957e-01,8.213000e-01,1.787000e-01,2,8,3762579
angle_smallest_wing_flyany_framewingextension,1.038158e-01,7.351713e-01,2.390000e-01,7.610000e-01,1,4,4883
angle_smallest_wing_flyfemale_frameany,2.887395e-03,-1.500027e+00,9.895000e-01,1.050000e-02,2,8,1876646
angle_smallest_wing_flymale_frameany,1.391934e-02,3.318971e-01,2.813000e-01,7.187000e-01,2,8,1879983
angleonclosestfly_flyany_framenearfly,-3.597226e-01,1.228249e+00,2.440000e-02,9.756000e-01,2,8,1253421
angleonclosestfly_flyany_framestop_nearfly,-3.761239e-01,5.330688e-01,2.152000e-01,7.848000e-01,2,8,355040
angleonclosestfly_flyany_frametouch,-3.443544e-01,-1.281082e-01,5.725000e-01,4.275000e-01,2,8,91558
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.622866e-01,1.186570e+00,1.820000e-02,9.818000e-01,2,8,622988
angleonclosestfly_flyfemale_frametouch,-3.511173e-01,6.188066e-01,2.026000e-01,7.974000e-01,2,8,40857
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,2.077241e-01,1.143698e+00,4.310000e-02,9.569000e-01,1,2,638
angleonclosestfly_flymale_framechase,-3.226225e-02,-1.255817e+00,9.662000e-01,3.380000e-02,2,7,14174
angleonclosestfly_flymale_framenearfly,-3.560878e-01,1.971896e-01,3.638000e-01,6.362000e-01,2,8,628710
angleonclosestfly_flymale_frametouch,-3.532259e-01,-9.629161e-01,9.076000e-01,9.240000e-02,2,8,50450
angleonclosestfly_flymale_framewingextension,-2.847478e-01,-1.156043e+00,9.340000e-01,6.600000e-02,1,4,4725
anglesub_flyany_frameany,1.876221e-01,-7.776564e-01,8.811000e-01,1.189000e-01,2,8,3762579
anglesub_flyfemale_frameany,1.891390e-01,2.325183e-01,3.247000e-01,6.753000e-01,2,8,1876646
anglesub_flymale_frameany,1.861674e-01,-1.129370e+00,9.772000e-01,2.280000e-02,2,8,1879983
area_flyany_frameany,1.813567e+00,1.222914e+00,4.190000e-02,9.581000e-01,2,8,3762579
area_flyfemale_frameany,2.066601e+00,1.199754e+00,4.630000e-02,9.537000e-01,2,8,1876646
area_flymale_frameany,1.560536e+00,8.696001e-01,1.050000e-01,8.950000e-01,2,8,1879983
area_inmost_wing_flyany_frameany,8.716739e-01,-7.903748e-02,5.329000e-01,4.671000e-01,2,8,3762579
area_inmost_wing_flyany_framewingextension,6.812002e-01,1.173291e+00,1.103000e-01,8.897000e-01,1,4,4883
area_inmost_wing_flyany_framewinggrooming,3.873044e-01,4.204830e-01,2.669000e-01,7.331000e-01,2,8,240752
area_inmost_wing_flyfemale_frameany,9.006948e-01,-3.065624e-01,6.614000e-01,3.386000e-01,2,8,1876646
area_inmost_wing_flymale_frameany,8.430295e-01,1.689760e-01,3.819000e-01,6.181000e-01,2,8,1879983
area_outmost_wing_flyany_frameany,9.230141e-01,-3.540121e-01,6.918000e-01,3.082000e-01,2,8,3762579
area_outmost_wing_flyany_framewingextension,1.238854e+00,2.918722e-01,3.470000e-01,6.530000e-01,1,4,4883
area_outmost_wing_flyany_framewinggrooming,8.390814e-01,-7.281209e-01,8.399000e-01,1.601000e-01,2,8,240752
area_outmost_wing_flyfemale_frameany,9.539918e-01,-8.714401e-01,8.937000e-01,1.063000e-01,2,8,1876646
area_outmost_wing_flymale_frameany,8.925207e-01,3.066554e-01,3.134000e-01,6.866000e-01,2,8,1879983
arena_angle_flyany_frameany,-4.245804e-03,9.096121e-02,4.810000e-01,5.190000e-01,2,8,3762579
b_mm_flyany_frameany,2.232554e-01,1.066469e+00,6.150000e-02,9.385000e-01,2,8,3762579
b_mm_flyfemale_frameany,2.386495e-01,1.003979e+00,7.650000e-02,9.235000e-01,2,8,1876646
b_mm_flymale_frameany,2.078478e-01,8.293090e-01,1.127000e-01,8.873000e-01,2,8,1879983
boutfreq_flyany_framebackup,1.359935e-03,1.996134e+00,3.800000e-03,9.962000e-01,2,8,3762579
boutfreq_flyany_framebodyturn,5.122749e-03,2.433427e+00,3.000000e-04,9.997000e-01,2,8,3762579
boutfreq_flyany_framecrabwalkall,1.195511e-02,-4.212872e-02,5.462000e-01,4.538000e-01,2,8,3762579
boutfreq_flyany_framecrabwalkextreme,9.660208e-04,4.289837e-01,2.637000e-01,7.363000e-01,2,8,3762579
boutfreq_flyany_framejump,1.607565e-03,4.023015e+00,0.000000e+00,1.000000e+00,2,8,3762579
boutfreq_flyany_framepivotcenter,1.699196e-04,-2.001233e-01,5.923000e-01,4.077000e-01,2,8,3762579
boutfreq_flyany_framepivottail,7.069977e-03,9.387988e-01,1.034000e-01,8.966000e-01,2,8,3762579
boutfreq_flyany_framerighting,3.748145e-04,1.636077e+00,1.930000e-02,9.807000e-01,2,8,3762579
boutfreq_flyany_framestop,1.629981e-02,2.805729e+00,0.000000e+00,1.000000e+00,2,8,3762579
boutfreq_flyany_frametouch,4.611838e-03,-6.059639e-01,8.108000e-01,1.892000e-01,2,8,3762579
boutfreq_flyany_framewalk,2.336885e-02,2.242405e+00,0.000000e+00,1.000000e+00,2,8,3762579
boutfreq_flyany_framewingextension,1.203416e-04,-9.564028e-01,9.819000e-01,1.810000e-02,2,8,3762579
boutfreq_flyany_framewingflick,1.675475e-04,-7.954072e-02,4.921000e-01,5.079000e-01,2,8,3762579
boutfreq_flyany_framewinggrooming,1.202888e-03,-5.581634e-01,8.166000e-01,1.834000e-01,2,8,3762579
boutfreq_flymale_frameattemptedcopulation,1.539000e-05,-8.559516e-01,9.613000e-01,3.870000e-02,2,8,1879905
boutfreq_flymale_framechase,7.560020e-04,-1.157513e+00,9.833000e-01,1.670000e-02,2,8,1879905
boutfreq_flymale_framecopulation,0.000000e+00,-2.887436e-01,7.592000e-01,2.408000e-01,2,8,1879905
corfrac_maj_flyany_frameany,-1.200319e-01,1.426707e-02,4.973000e-01,5.027000e-01,2,8,3762420
corfrac_maj_flyany_framebackup,-1.909507e-01,2.655641e+00,2.400000e-03,9.976000e-01,2,8,20784
corfrac_maj_flyany_framebodyturn,-7.226053e-01,2.646319e+00,5.000000e-04,9.995000e-01,2,8,48985
corfrac_maj_flyany_framecrabwalkall,-2.749260e-01,1.902743e+00,5.000000e-03,9.950000e-01,2,8,382877
corfrac_maj_flyany_framecrabwalkextreme,-5.112743e-01,4.034327e-01,2.621000e-01,7.379000e-01,2,8,12780
corfrac_maj_flyany_framepivotcenter,-1.101719e-01,-3.861141e-01,6.831000e-01,3.169000e-01,1,4,1186
corfrac_maj_flyany_framepivottail,-6.806379e-01,1.307009e+00,4.080000e-02,9.592000e-01,2,8,100700
corfrac_maj_flyfemale_frameany,-1.365054e-01,-5.052235e-01,7.776000e-01,2.224000e-01,2,8,1876566
corfrac_maj_flymale_frameany,-1.033716e-01,6.603828e-01,1.743000e-01,8.257000e-01,2,8,1879905
da_flyany_frameany,-2.422983e-06,6.898158e-01,1.566000e-01,8.434000e-01,2,8,3762420
da_flyfemale_frameany,-2.571290e-05,8.521917e-01,6.690000e-02,9.331000e-01,2,8,1876566
da_flymale_frameany,1.071355e-05,-7.824654e-01,8.971000e-01,1.029000e-01,2,8,1879905
dangle2wall_flyany_framenearwall,3.903380e-02,8.263799e-01,1.071000e-01,8.929000e-01,2,8,3005823
dangle2wall_flyfemale_framenearwall,5.357353e-02,8.121573e-01,1.163000e-01,8.837000e-01,2,8,1460519
dangle2wall_flymale_framenearwall,2.399789e-02,5.097937e-01,1.931000e-01,8.069000e-01,2,8,1540851
dangle_biggest_wing_flyany_frameany,-1.262750e-04,8.634874e-01,7.430000e-02,9.257000e-01,2,8,3762420
dangle_biggest_wing_flyfemale_frameany,9.262118e-03,1.339218e+00,1.880000e-02,9.812000e-01,2,8,1876566
dangle_biggest_wing_flymale_frameany,-9.546033e-03,2.421851e-01,3.172000e-01,6.828000e-01,2,8,1879905
dangle_smallest_wing_flyany_frameany,1.062075e-04,-8.626946e-01,9.257000e-01,7.430000e-02,2,8,3762420
dangle_smallest_wing_flyfemale_frameany,-9.189425e-03,-1.342916e+00,9.816000e-01,1.840000e-02,2,8,1876566
dangle_smallest_wing_flymale_frameany,9.419225e-03,-2.319058e-01,6.770000e-01,3.230000e-01,2,8,1879905
danglesub_flyany_framemove,-1.589943e-02,6.180774e-01,1.508000e-01,8.492000e-01,2,8,2520947
danglesub_flyany_framenearfly,-1.186748e-01,-1.749187e+00,9.962000e-01,3.800000e-03,2,8,1253366
danglesub_flyfemale_framenearfly,-1.206651e-01,-1.942935e+00,9.992000e-01,8.000000e-04,2,8,622957
danglesub_flymale_framenearfly,-1.169477e-01,-1.408051e+00,9.795000e-01,2.050000e-02,2,8,628686
darea_flyany_frameany,1.236005e-06,5.122316e-01,2.249000e-01,7.751000e-01,2,8,3762420
darea_flyany_frameattemptedcopulation,-2.989425e-01,1.256353e-01,4.991000e-01,5.009000e-01,1,2,638
darea_flyany_framebackup,-2.063949e-01,-6.103853e-01,8.102000e-01,1.898000e-01,2,8,20784
darea_flyany_framebodyturn,-1.272566e-02,6.632446e-01,1.716000e-01,8.284000e-01,2,8,48985
darea_flyany_framechase,3.833269e-02,3.106601e-01,3.316000e-01,6.684000e-01,2,8,15574
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.191709e-03,1.669967e+00,4.900000e-03,9.951000e-01,2,8,382877
darea_flyany_framecrabwalkextreme,-2.736961e-02,3.089907e-01,3.124000e-01,6.876000e-01,2,8,12780
darea_flyany_framejump,-1.991006e-01,-1.207172e+00,9.700000e-01,3.000000e-02,2,8,16902
darea_flyany_framepivotcenter,1.729248e-02,-2.132248e-01,5.833000e-01,4.167000e-01,1,4,1186
darea_flyany_framepivottail,-4.861245e-02,-1.516411e-01,5.850000e-01,4.150000e-01,2,8,100700
darea_flyany_framerighting,9.253702e-03,-4.480141e-02,4.454000e-01,5.546000e-01,2,8,15968
darea_flyany_framestop,-2.384091e-02,-2.287608e+00,9.993000e-01,7.000000e-04,2,8,1241473
darea_flyany_frametouch,-1.206675e-01,-2.528306e+00,9.999000e-01,1.000000e-04,2,8,91558
darea_flyany_framewalk,3.893195e-02,2.367666e+00,5.000000e-04,9.995000e-01,2,8,1466291
darea_flyany_framewingextension,-9.461492e-02,-4.786168e-01,7.339000e-01,2.661000e-01,1,4,4883
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.438261e-02,-1.782922e+00,9.936000e-01,6.400000e-03,2,8,240745
darea_flyfemale_frameany,-1.949831e-04,5.040651e-01,2.330000e-01,7.670000e-01,2,8,1876566
darea_flymale_frameany,1.560286e-04,-4.758873e-01,7.428000e-01,2.572000e-01,2,8,1879905
darea_inmost_wing_flyany_frameany,8.398918e-02,-2.952955e-01,6.938000e-01,3.062000e-01,2,8,3762420
darea_inmost_wing_flyfemale_frameany,8.142104e-02,-8.674094e-01,9.152000e-01,8.480000e-02,2,8,1876566
darea_inmost_wing_flymale_frameany,8.634845e-02,3.575445e-01,3.157000e-01,6.843000e-01,2,8,1879905
darea_outmost_wing_flyany_frameany,-8.402898e-02,2.870954e-01,3.094000e-01,6.906000e-01,2,8,3762420
darea_outmost_wing_flyany_framewingextension,-3.987484e-01,1.930231e-01,4.141000e-01,5.859000e-01,1,4,4883
darea_outmost_wing_flyfemale_frameany,-8.119119e-02,8.512063e-01,8.830000e-02,9.117000e-01,2,8,1876566
darea_outmost_wing_flymale_frameany,-8.655342e-02,-3.504163e-01,6.804000e-01,3.196000e-01,2,8,1879905
db_flyany_frameany,7.094892e-07,-6.830564e-02,5.395000e-01,4.605000e-01,2,8,3762420
db_flyfemale_frameany,-1.538459e-05,-1.200876e-02,5.597000e-01,4.403000e-01,2,8,1876566
db_flymale_frameany,1.536929e-05,-3.933140e-02,4.622000e-01,5.378000e-01,2,8,1879905
dcenter_flyany_frameany,1.187769e+01,2.120987e+00,2.100000e-03,9.979000e-01,2,8,3762579
dcenter_flyany_framebackupstart,8.457896e+00,3.795625e-01,2.678000e-01,7.322000e-01,2,8,5135
dcenter_flyany_framebodyturn,1.175109e+01,2.000237e+00,2.600000e-03,9.974000e-01,2,8,48985
dcenter_flyany_framebodyturnstart,1.160357e+01,1.999198e+00,4.300000e-03,9.957000e-01,2,8,19280
dcenter_flyany_framecrabwalkallstart,1.144840e+01,8.875791e-01,9.940000e-02,9.006000e-01,2,8,44912
dcenter_flyany_framecrabwalkextreme,8.960055e+00,1.730967e+00,7.500000e-03,9.925000e-01,2,8,12780
