field,value,zscore,nflyframes
a_mm_flyany_frameany,6.378020e-01,-3.214794e-01,479340
a_mm_flyfemale_frameany,6.753195e-01,-9.295270e-01,236278
a_mm_flymale_frameany,6.013047e-01,4.202944e-01,242093
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.946350e-01,5.413372e+00,772
absangle2wall_flyany_framebodyturnstart,1.117394e+00,5.383989e-01,1155
absangle2wall_flyany_framecrabwalkall,1.086183e+00,-2.538741e+00,47064
absangle2wall_flyany_framecrabwalkextreme,1.044288e+00,1.274221e+00,1146
absangle2wall_flyany_framejump,1.631034e+00,-2.918908e-01,761
absangle2wall_flyany_framejumpstart,1.683283e+00,4.560042e-01,276
absangle2wall_flyany_framemove,1.222259e+00,-5.112923e+00,292354
absangle2wall_flyany_framenearwall,1.289997e+00,-2.553227e+00,408696
absangle2wall_flyany_framepivotcenterstart,1.511333e+00,-2.104972e+00,237
absangle2wall_flyany_framepivottailstart,8.469168e-01,6.639106e-01,2523
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544340e+00,-2.356963e+00,186986
absangle2wall_flyany_frametouch,1.250920e+00,-4.663485e+00,38300
absangle2wall_flyany_framewalk,1.275179e+00,-4.966841e+00,111863
absangle2wall_flyany_framewinggrooming,1.552889e+00,-1.697251e-01,60557
absangle2wall_flyfemale_framenearwall,1.292434e+00,-2.716793e+00,207333
absangle2wall_flymale_framenearwall,1.287072e+00,-2.047099e+00,200603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501057e+00,-2.699991e+00,609
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522185e+00,1.214140e+00,547
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444826e+00,-1.752304e-01,2696
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.138591e+00,-7.597769e-01,256
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486870e+00,-3.294994e+00,289282
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495825e+00,5.109132e-01,1453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437301e+00,-2.339486e+00,109193
absanglefrom1to2_nose2ell_flyany_frametouch,9.121399e-01,5.471473e+00,38300
absanglefrom1to2_nose2ell_flyfemale_framechase,3.770057e-01,1.490486e+00,221
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454639e+00,-2.158293e+00,142752
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.865597e-01,4.465516e+00,21450
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519031e+00,-5.804351e-01,145970
absanglefrom1to2_nose2ell_flymale_frametouch,9.325540e-01,4.063476e+00,16840
absanglefrom1to2_nose2ell_flymale_framewingextension,1.109636e+00,1.534799e+00,2182
absdangle2wall_flyany_framenearwall,1.364060e+00,-1.928870e+00,408683
absdangle2wall_flyfemale_framenearwall,1.325757e+00,-1.970441e+00,207326
absdangle2wall_flymale_framenearwall,1.402488e+00,-1.610010e+00,200597
absdtheta_flyany_frameany,1.274430e+00,-1.107588e+00,479320
absdtheta_flyany_framebackup,1.864506e+00,-4.202258e+00,3483
absdtheta_flyany_framebodyturn,4.767923e+00,-3.253349e+00,2870
absdtheta_flyany_framecrabwalkall,1.341317e+00,-3.913721e+00,47063
absdtheta_flyany_framecrabwalkextreme,1.273988e+00,-5.375122e+00,1146
absdtheta_flyany_framemove,1.796702e+00,-2.471645e+00,292334
absdtheta_flyany_framenearfly,1.282710e+00,-1.808367e+00,289276
absdtheta_flyany_framenearwall,1.361339e+00,-1.900921e+00,408683
absdtheta_flyany_framenotnearfly_notnearwall,8.348908e-01,-5.888668e-02,49082
absdtheta_flyany_framepivotcenter,5.629598e+00,-1.902736e+00,731
absdtheta_flyany_framepivottail,4.394102e+00,-3.582051e+00,9227
absdtheta_flyany_framerighting,8.818538e+00,-4.150403e-01,1564
absdtheta_flyany_framestop,4.757127e-01,3.166103e+00,186986
absdtheta_flyany_frametouch,1.427597e+00,-2.911806e+00,38300
absdtheta_flyany_framewalk,1.373085e+00,-2.848075e+00,111861
absdtheta_flyany_framewingextension,1.173525e+00,-8.671708e-01,2255
absdtheta_flyany_framewingflick,1.046557e+00,-2.365066e+00,569
absdtheta_flyany_framewinggrooming,6.687486e-01,-2.721162e-01,60554
absdtheta_flyfemale_frameany,1.244957e+00,-9.703996e-01,236269
absdtheta_flymale_frameany,1.305218e+00,-1.084879e+00,242082
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.297547e+00,-3.012596e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.950833e-01,-4.531868e+00,3483
absdv_cor_flyany_framebodyturn,2.313721e+00,-2.741304e+00,2870
absdv_cor_flyany_framecrabwalkall,4.335408e+00,-4.305531e+00,47063
absdv_cor_flyany_framecrabwalkextreme,3.773080e+00,-5.010413e+00,1146
absdv_cor_flyany_framejump,1.881167e+01,2.672172e+00,761
absdv_cor_flyany_framemove,2.041104e+00,-4.872664e+00,292334
absdv_cor_flyany_framenearfly,1.080513e+00,-3.783783e+00,289276
absdv_cor_flyany_framenearwall,1.444791e+00,-3.844997e+00,408683
absdv_cor_flyany_framenotnearfly_notnearwall,5.486781e-01,-1.437278e+00,49082
absdv_cor_flyany_framepivotcenter,1.005913e-01,4.379609e-01,731
absdv_cor_flyany_framepivottail,1.673170e+00,-3.581386e+00,9227
absdv_cor_flyany_framerighting,6.377422e+00,5.645605e-01,1564
absdv_cor_flyany_framestop,1.361704e-01,-2.306675e-01,186986
absdv_cor_flyany_frametouch,1.117807e+00,-4.942126e+00,38300
absdv_cor_flyany_framewalk,2.772148e+00,-3.401832e+00,111861
absdv_cor_flyany_framewingextension,9.278188e-01,-3.420519e-02,2255
absdv_cor_flyany_framewingflick,1.471338e+00,-2.066723e+00,569
absdv_cor_flyany_framewinggrooming,1.026277e-01,-2.541831e+00,60554
absdv_cor_flyfemale_frameany,1.211356e+00,-2.353882e+00,236269
absdv_cor_flymale_frameany,1.386265e+00,-3.207101e+00,242082
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.615840e+00,-6.968485e-01,289276
absphidiff_nose2ell_flyany_frametouch,1.627210e+00,7.891649e-01,38300
absphidiff_nose2ell_flyfemale_framechase,5.046337e-01,8.211795e-01,221
absphidiff_nose2ell_flyfemale_framenearfly,1.616940e+00,-8.972892e-01,142749
absphidiff_nose2ell_flyfemale_frametouch,1.623897e+00,-1.857851e-01,21450
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.614925e+00,-5.270352e-01,145967
absphidiff_nose2ell_flymale_frametouch,1.641749e+00,1.209077e+00,16840
absphidiff_nose2ell_flymale_framewingextension,1.626774e+00,2.551348e+00,2182
abssmoothdtheta_flyany_frameany,9.787761e-01,-1.050250e+00,479320
abssmoothdtheta_flyfemale_frameany,9.647550e-01,-1.018790e+00,236269
abssmoothdtheta_flymale_frameany,9.952337e-01,-9.096192e-01,242082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.455584e+00,-2.121204e+00,609
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564513e+00,-2.056113e+00,2696
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.707558e+00,6.648120e-01,256
absthetadiff_nose2ell_flyany_framenearfly,1.599719e+00,-5.203775e-01,289282
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439179e+00,-3.438181e+00,1453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603141e+00,6.634070e-01,109193
absthetadiff_nose2ell_flyany_frametouch,1.693199e+00,-1.343261e+00,38300
absthetadiff_nose2ell_flyfemale_framechase,4.974954e-01,2.139004e+00,221
absthetadiff_nose2ell_flyfemale_framenearfly,1.617718e+00,-5.758748e-01,142752
absthetadiff_nose2ell_flyfemale_frametouch,1.720327e+00,-2.162094e+00,21450
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.585325e+00,-4.262173e-01,145970
absthetadiff_nose2ell_flymale_frametouch,1.666715e+00,-6.422649e-01,16840
absthetadiff_nose2ell_flymale_framewingextension,1.545630e+00,2.552076e+00,2182
absyaw_flyany_framemove,7.659213e-01,5.926834e+00,292354
absyaw_flyfemale_framemove,7.610802e-01,6.058371e+00,151123
absyaw_flymale_framemove,7.730932e-01,4.993681e+00,141187
accmag_flyany_frameany,8.992621e+01,-2.254963e+00,479320
accmag_flyfemale_frameany,8.839224e+01,-2.049005e+00,236269
accmag_flymale_frameany,9.161700e+01,-2.228695e+00,242082
angle_biggest_wing_flyany_frameany,1.547742e-01,1.337544e+01,479340
angle_biggest_wing_flyany_framewingextension,7.110911e-01,1.195905e-01,2255
angle_biggest_wing_flyfemale_frameany,9.737788e-02,6.357435e+00,236278
angle_biggest_wing_flymale_frameany,2.099562e-01,1.475721e+01,242093
angle_smallest_wing_flyany_frameany,8.517603e-02,1.597174e+01,479340
angle_smallest_wing_flyany_framewingextension,1.190336e-01,1.940526e+00,2255
angle_smallest_wing_flyfemale_frameany,5.381971e-02,8.950725e+00,236278
angle_smallest_wing_flymale_frameany,1.153776e-01,1.554790e+01,242093
angleonclosestfly_flyany_framenearfly,-3.178670e-01,1.075383e+00,289282
angleonclosestfly_flyany_framestop_nearfly,-2.502495e-01,2.239063e+00,109193
angleonclosestfly_flyany_frametouch,-3.094676e-01,3.492534e-01,38300
angleonclosestfly_flyfemale_framechase,-5.892972e-03,-1.684515e-01,221
angleonclosestfly_flyfemale_framenearfly,-3.351556e-01,3.607832e-01,142752
angleonclosestfly_flyfemale_frametouch,-2.998995e-01,7.424077e-01,21450
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.989436e-01,1.838704e+00,145970
angleonclosestfly_flymale_frametouch,-3.038836e-01,5.736777e-02,16840
angleonclosestfly_flymale_framewingextension,-2.187386e-03,6.724940e-01,2182
anglesub_flyany_frameany,3.147507e-01,1.040089e+01,479340
anglesub_flyfemale_frameany,3.311660e-01,1.369932e+01,236278
anglesub_flymale_frameany,2.989369e-01,5.957969e+00,242093
area_flyany_frameany,1.866578e+00,6.170857e-01,479340
area_flyfemale_frameany,2.089814e+00,1.701422e-01,236278
area_flymale_frameany,1.648664e+00,1.155934e+00,242093
area_inmost_wing_flyany_frameany,7.942982e-01,-1.848879e+00,479340
area_inmost_wing_flyany_framewingextension,6.263532e-01,-8.268190e-01,2255
area_inmost_wing_flyany_framewinggrooming,4.113880e-01,1.962307e+00,60557
area_inmost_wing_flyfemale_frameany,8.740527e-01,-6.194468e-01,236278
area_inmost_wing_flymale_frameany,7.176475e-01,-2.962508e+00,242093
area_outmost_wing_flyany_frameany,9.263531e-01,5.027155e-01,479340
area_outmost_wing_flyany_framewingextension,1.251456e+00,8.305913e-01,2255
area_outmost_wing_flyany_framewinggrooming,8.447923e-01,2.105150e-01,60557
area_outmost_wing_flyfemale_frameany,9.920630e-01,5.779233e-01,236278
area_outmost_wing_flymale_frameany,8.626667e-01,3.233018e-01,242093
arena_angle_flyany_frameany,-9.763340e-01,-1.090599e+01,479340
b_mm_flyany_frameany,2.320670e-01,1.441366e+00,479340
b_mm_flyfemale_frameany,2.462213e-01,1.135157e+00,236278
b_mm_flymale_frameany,2.181980e-01,1.637216e+00,242093
boutfreq_flyany_framebackup,1.618893e-03,2.257875e+00,479340
boutfreq_flyany_framebodyturn,2.409563e-03,-3.649942e+00,479340
boutfreq_flyany_framecrabwalkall,1.055201e-02,-6.094997e-01,479340
boutfreq_flyany_framecrabwalkextreme,6.926190e-04,-8.662562e-01,479340
boutfreq_flyany_framejump,6.029123e-04,-4.618381e-01,479340
boutfreq_flyany_framepivotcenter,4.944298e-04,4.482854e+00,479340
boutfreq_flyany_framepivottail,5.263487e-03,-2.871993e+00,479340
boutfreq_flyany_framerighting,3.275337e-04,9.067234e-01,479340
boutfreq_flyany_framestop,1.522719e-02,1.329103e+00,479340
boutfreq_flyany_frametouch,1.031001e-02,8.723251e+00,479340
boutfreq_flyany_framewalk,1.749698e-02,-1.478367e+00,479340
boutfreq_flyany_framewingextension,7.113948e-04,4.036043e+00,479340
boutfreq_flyany_framewingflick,1.182876e-03,1.451427e+01,479340
boutfreq_flyany_framewinggrooming,1.890099e-03,1.943085e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.239250e-05,-1.841893e-01,242082
boutfreq_flymale_framechase,2.519807e-04,-6.803547e-01,242082
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,242082
corfrac_maj_flyany_frameany,-8.948848e-02,1.008564e+00,479320
corfrac_maj_flyany_framebackup,-2.058868e-01,8.563941e-01,3483
corfrac_maj_flyany_framebodyturn,-7.453707e-01,5.986296e-02,2870
corfrac_maj_flyany_framecrabwalkall,-2.737539e-01,2.516327e+00,47063
corfrac_maj_flyany_framecrabwalkextreme,-4.286057e-01,2.856240e+00,1146
corfrac_maj_flyany_framepivotcenter,-4.925515e-02,2.582367e+00,731
corfrac_maj_flyany_framepivottail,-6.837840e-01,2.106734e-01,9227
corfrac_maj_flyfemale_frameany,-1.075909e-01,7.135770e-02,236269
corfrac_maj_flymale_frameany,-7.280654e-02,1.897316e+00,242082
da_flyany_frameany,-5.077653e-06,5.302561e-01,479320
da_flyfemale_frameany,-6.357045e-05,4.330206e-02,236269
da_flymale_frameany,4.331953e-05,-1.288020e-02,242082
dangle2wall_flyany_framenearwall,5.902038e-03,-2.326504e+00,408683
dangle2wall_flyfemale_framenearwall,1.241581e-02,-1.978765e+00,207326
dangle2wall_flymale_framenearwall,-3.986288e-04,-2.213924e+00,200597
dangle_biggest_wing_flyany_frameany,-4.858838e-02,-3.513468e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.754001e-02,3.200580e+00,236269
dangle_biggest_wing_flymale_frameany,-1.214413e-01,-7.945694e+00,242082
dangle_smallest_wing_flyany_frameany,4.851665e-02,3.510197e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.647682e-02,-3.119003e+00,236269
dangle_smallest_wing_flymale_frameany,1.202647e-01,7.880247e+00,242082
danglesub_flyany_framemove,-1.986187e-02,-1.128929e+00,292334
danglesub_flyany_framenearfly,-2.609624e-02,5.400406e+00,289276
danglesub_flyfemale_framenearfly,-2.608461e-02,5.122910e+00,142749
danglesub_flymale_framenearfly,-2.622478e-02,5.152398e+00,145967
darea_flyany_frameany,-5.816993e-05,-1.370609e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.079104e-01,-7.105291e-01,3483
darea_flyany_framebodyturn,-4.462055e-02,-2.047906e-01,2870
darea_flyany_framechase,4.541793e-02,5.690618e-01,352
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.933357e-02,2.005645e-01,47063
darea_flyany_framecrabwalkextreme,1.481856e-02,2.453753e+00,1146
darea_flyany_framejump,-4.797643e-01,-3.224443e+00,761
darea_flyany_framepivotcenter,2.223540e-01,2.982322e+00,731
darea_flyany_framepivottail,-4.253533e-02,7.167968e-01,9227
darea_flyany_framerighting,-1.086392e-01,-1.178322e+00,1564
darea_flyany_framestop,-1.079019e-02,1.401492e+00,186986
darea_flyany_frametouch,-4.441655e-02,2.690583e+00,38300
darea_flyany_framewalk,3.538571e-02,1.168945e+00,111861
darea_flyany_framewingextension,8.528653e-02,1.079699e+00,2255
darea_flyany_framewingflick,9.508518e-02,-7.665312e-01,569
darea_flyany_framewinggrooming,-1.152701e-03,4.565018e+00,60554
darea_flyfemale_frameany,-4.628713e-04,-9.657685e-01,236269
darea_flymale_frameany,3.857667e-04,8.550090e-01,242082
darea_inmost_wing_flyany_frameany,1.304519e-01,2.468000e+00,479320
darea_inmost_wing_flyfemale_frameany,6.527266e-02,-1.495395e+00,236269
darea_inmost_wing_flymale_frameany,1.911424e-01,5.523670e+00,242082
darea_outmost_wing_flyany_frameany,-1.303613e-01,-2.467999e+00,479320
darea_outmost_wing_flyany_framewingextension,-1.616639e+00,-3.384296e+00,2255
darea_outmost_wing_flyfemale_frameany,-6.383571e-02,1.531545e+00,236269
darea_outmost_wing_flymale_frameany,-1.922337e-01,-5.552655e+00,242082
db_flyany_frameany,-5.239821e-06,-2.534083e+00,479320
db_flyfemale_frameany,-3.322844e-05,-1.888024e+00,236269
db_flymale_frameany,3.165071e-05,1.678500e+00,242082
dcenter_flyany_frameany,9.325396e+00,-5.810628e+00,479340
dcenter_flyany_framebackupstart,6.758983e+00,-4.082710e+00,776
dcenter_flyany_framebodyturn,1.384839e+01,6.633359e+00,2870
dcenter_flyany_framebodyturnstart,1.368860e+01,6.681528e+00,1155
dcenter_flyany_framecrabwalkallstart,1.199214e+01,1.691050e+00,5056
dcenter_flyany_framecrabwalkextreme,7.423986e+00,-2.268539e+00,1146
dcenter_flyany_framecrabwalkextremestart,7.946551e+00,-1.482712e+00,332
dcenter_flyany_framejumpstart,8.651686e+00,-4.628829e+00,288
dcenter_flyany_framemove,1.007223e+01,-3.794878e+00,292354
dcenter_flyany_framenearwall,8.885515e+00,-5.625731e+00,408696
dcenter_flyany_framepivotcenter,5.109765e+00,-4.444154e+00,731
dcenter_flyany_framepivotcenterstart,5.214945e+00,-4.195380e+00,237
dcenter_flyany_framepivottailstart,1.084079e+01,1.027680e+00,2523
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.194353e+00,-6.469595e+00,186986
dcenter_flyany_frametouch,2.608407e+00,-9.098233e+00,38300
dcenter_flyany_framewalk,1.416528e+01,5.531645e+00,111863
dcenter_flyany_framewingflick,7.552257e+00,1.731158e+00,569
dcenter_flyany_framewinggrooming,1.003155e+01,-5.364237e+00,60557
dcenter_flyfemale_frameany,9.211764e+00,-5.955881e+00,236278
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.443904e+00,-4.699255e+00,242093
dcenter_flymale_framewingextension,4.194819e+00,-1.472832e+00,2182
dcenter_flymale_framewingflick,8.140564e+00,3.542256e+00,475
ddcenter_flyany_framemove,6.716972e-02,-3.341775e+00,292334
ddcenter_flyany_framenearfly,1.043427e-01,-4.423071e+00,289276
ddcenter_flyfemale_framenearfly,9.808756e-02,-4.267074e+00,142749
ddcenter_flymale_framenearfly,1.099887e-01,-4.432754e+00,145967
ddell2nose_flyany_framenearfly,3.047490e-01,-5.149999e+00,289276
ddell2nose_flyfemale_framenearfly,2.980725e-01,-4.876535e+00,142749
ddell2nose_flymale_framenearfly,3.114237e-01,-5.316724e+00,145967
ddist2wall_flyany_framenearwall,9.046527e-03,-2.415429e+00,408683
ddist2wall_flyfemale_framenearwall,7.600927e-03,-2.603034e+00,207326
ddist2wall_flymale_framenearwall,8.794882e-03,-1.600581e+00,200597
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.253403e-01,-5.121828e+00,289276
ddnose2ell_flyfemale_framenearfly,3.290079e-01,-4.820824e+00,142749
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.209126e-01,-5.094225e+00,145967
decc_flyany_frameany,-6.002910e-06,-2.222516e+00,479320
decc_flyfemale_frameany,-1.478819e-05,-2.129004e+00,236269
decc_flymale_frameany,2.302821e-05,1.703026e+00,242082
dell2nose_flyany_frameany,8.425208e+00,-5.704259e+00,479340
dell2nose_flyany_framewingflick,6.751858e+00,1.966297e+00,569
dell2nose_flyfemale_frameany,8.272617e+00,-5.724758e+00,236278
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.581279e+00,-4.735293e+00,242093
dell2nose_flymale_framewingflick,7.321577e+00,3.377017e+00,475
dist2wall_flyany_frameany,9.812700e+00,-2.713182e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.776618e+00,-4.390886e-01,776
dist2wall_flyany_framebodyturnstart,6.407815e+00,-2.727455e+00,1155
dist2wall_flyany_framecrabwalkall,6.227518e+00,-2.204369e+00,47064
dist2wall_flyany_framecrabwalkextreme,7.029081e+00,-2.612596e+00,1146
dist2wall_flyany_framejump,1.513002e+01,-4.405811e+00,761
dist2wall_flyany_framejumpstart,1.349987e+01,-4.656003e+00,276
dist2wall_flyany_framemove,7.672976e+00,-3.254174e+00,292354
dist2wall_flyany_framepivotcenterstart,9.674051e+00,-3.324539e+00,237
dist2wall_flyany_framepivottailstart,5.884511e+00,-1.621677e+00,2523
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299971e+01,-2.329428e+00,186986
dist2wall_flyany_frametouch,7.410276e+00,-2.625598e+00,38300
dist2wall_flyany_framewalk,7.550444e+00,-2.731770e+00,111863
dist2wall_flyany_framewinggrooming,1.594509e+01,-3.123960e+00,60557
dist2wall_flyfemale_frameany,9.619270e+00,-3.397538e+00,236278
dist2wall_flymale_frameany,9.985046e+00,-1.702198e+00,242093
dmax_wing_angle_flyany_frameany,7.121735e-03,4.781729e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.914935e-01,-6.612515e-02,2255
dmax_wing_angle_flyany_framewingflick,-8.187816e+00,2.853328e-01,569
dmax_wing_angle_flyfemale_frameany,9.866675e-03,1.153458e+00,236269
dmax_wing_angle_flymale_frameany,4.471846e-03,-1.390761e-01,242082
dmax_wing_area_flyany_frameany,-7.488299e-01,-1.162628e+01,479320
dmax_wing_area_flyany_framewingextension,-1.830208e+00,-3.572917e+00,2255
dmax_wing_area_flyfemale_frameany,-7.192079e-01,-8.704430e+00,236269
dmax_wing_area_flymale_frameany,-7.763437e-01,-1.002298e+01,242082
dmin_wing_angle_flyany_frameany,-7.193461e-03,-4.852573e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.385926e+00,-2.302666e+00,2255
dmin_wing_angle_flyany_framewingflick,-1.000376e+01,-1.361449e-01,569
dmin_wing_angle_flyfemale_frameany,-8.803486e-03,-1.033180e+00,236269
dmin_wing_angle_flymale_frameany,-5.648454e-03,5.986922e-02,242082
dmin_wing_area_flyany_frameany,7.489204e-01,1.162585e+01,479320
dmin_wing_area_flyany_framewingextension,9.182213e-01,1.100627e+00,2255
dmin_wing_area_flyfemale_frameany,7.206448e-01,8.702034e+00,236269
dmin_wing_area_flymale_frameany,7.752524e-01,1.001046e+01,242082
dnose2ell_angle_30tomin30_flyany_frameany,8.769127e+00,-6.145424e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,8.653617e+00,-6.388764e+00,236278
dnose2ell_angle_30tomin30_flymale_frameany,8.889242e+00,-4.870827e+00,242093
dnose2ell_angle_min20to20_flyany_frameany,5.161350e+01,6.759276e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.882407e+01,5.204201e+00,236278
dnose2ell_angle_min20to20_flymale_frameany,5.444571e+01,5.601851e+00,242093
dnose2ell_angle_min30to30_flyany_frameany,4.039478e+01,5.871790e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.826480e+01,4.428664e+00,236278
dnose2ell_angle_min30to30_flymale_frameany,4.255476e+01,5.060666e+00,242093
dnose2ell_flyany_frameany,8.419187e+00,-5.680282e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.854417e+00,-4.088544e+00,776
dnose2ell_flyany_framebodyturn,1.298281e+01,6.579109e+00,2870
dnose2ell_flyany_framebodyturnstart,1.283253e+01,6.574570e+00,1155
dnose2ell_flyany_framecrabwalkallstart,1.107513e+01,1.613084e+00,5056
dnose2ell_flyany_framecrabwalkextreme,6.392500e+00,-2.188806e+00,1146
dnose2ell_flyany_framecrabwalkextremestart,6.883391e+00,-1.448885e+00,332
dnose2ell_flyany_framejumpstart,7.994521e+00,-4.426960e+00,288
dnose2ell_flyany_framenearwall,7.978896e+00,-5.366473e+00,408696
dnose2ell_flyany_framepivotcenter,4.374939e+00,-4.309614e+00,731
dnose2ell_flyany_framepivotcenterstart,4.522630e+00,-4.091302e+00,237
dnose2ell_flyany_framepivottailstart,1.000851e+01,1.022588e+00,2523
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.288018e+00,-6.392739e+00,186986
dnose2ell_flyany_frametouch,1.038163e+00,-2.684259e+00,38300
dnose2ell_flyany_framewalk,1.330551e+01,5.535130e+00,111863
dnose2ell_flyany_framewingflick,6.872973e+00,1.522572e+00,569
dnose2ell_flyany_framewinggrooming,9.194805e+00,-5.317943e+00,60557
dnose2ell_flyfemale_frameany,8.274378e+00,-5.994891e+00,236278
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.567730e+00,-4.438730e+00,242093
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,2.891572e+00,-1.012145e+00,2182
dnose2ell_flymale_framewingflick,7.453460e+00,3.410551e+00,475
dnose2tail_flyany_frameany,9.258952e+00,-5.892643e+00,479340
dnose2tail_flyany_framemove,1.005588e+01,-3.758847e+00,292354
dnose2tail_flyfemale_frameany,9.101764e+00,-6.225520e+00,236278
dnose2tail_flymale_frameany,9.419509e+00,-4.526241e+00,242093
dnwingsdetected_flyany_frameany,1.482397e-20,4.141798e-01,479320
dnwingsdetected_flyfemale_frameany,8.986981e-04,1.557760e+00,236269
dnwingsdetected_flymale_frameany,-6.265129e-04,-5.412980e-01,242082
dphi_flyany_framemove,1.240929e-01,3.200024e+00,292334
dphi_flyfemale_framemove,1.019807e-01,1.864298e+00,151114
dphi_flymale_framemove,1.312882e-01,2.654823e+00,141176
dtheta_flyany_frameany,8.445473e-03,1.189981e+00,479320
dtheta_flyfemale_frameany,2.175015e-02,2.174681e+00,236269
dtheta_flymale_frameany,-4.644994e-03,-3.028402e-01,242082
du_cor_flyany_frameany,3.434096e+00,-3.709507e+00,479320
du_cor_flyfemale_frameany,3.374721e+00,-3.115527e+00,236269
du_cor_flymale_frameany,3.505268e+00,-3.707691e+00,242082
du_ctr_flyany_frameany,3.700650e+00,-3.704275e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.851122e+00,3.906428e+00,3483
du_ctr_flyany_framebodyturn,4.267046e+00,-3.963363e+00,2870
du_ctr_flyany_framecrabwalkall,7.736275e+00,-4.276334e+00,47063
du_ctr_flyany_framecrabwalkextreme,6.515718e-01,-3.889236e+00,1146
du_ctr_flyany_framejump,2.827300e+01,-1.656814e+00,761
du_ctr_flyany_framemove,6.032310e+00,-5.045815e+00,292334
