field,value,zscore,nflyframes
a_mm_flyany_frameany,6.144663e-01,-3.326624e+00,479460
a_mm_flyfemale_frameany,6.601061e-01,-2.718495e+00,239566
a_mm_flymale_frameany,5.688812e-01,-3.911019e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.244320e-01,-2.024421e-01,590
absangle2wall_flyany_framebodyturnstart,1.149394e+00,9.384177e-01,2645
absangle2wall_flyany_framecrabwalkall,1.141629e+00,-1.020449e+00,59401
absangle2wall_flyany_framecrabwalkextreme,9.937850e-01,-5.911118e-01,562
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297983e+00,-1.880796e+00,348065
absangle2wall_flyany_framenearwall,1.375371e+00,-6.364133e-01,459324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.318259e-01,-1.415953e+00,3129
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637551e+00,-1.077111e+00,131395
absangle2wall_flyany_frametouch,1.354781e+00,-2.615894e+00,19574
absangle2wall_flyany_framewalk,1.355041e+00,-2.502155e-01,194705
absangle2wall_flyany_framewinggrooming,1.889095e+00,3.675162e+00,6148
absangle2wall_flyfemale_framenearwall,1.345111e+00,-1.856581e+00,226372
absangle2wall_flymale_framenearwall,1.405209e+00,6.106064e-01,232788
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549506e+00,-8.076343e-01,445
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.449826e+00,-5.941317e-01,1227
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.600575e+00,3.403173e+00,3083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529556e+00,-1.076192e+00,236430
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427795e+00,-2.560076e-01,1845
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435879e+00,-2.519329e+00,65517
absanglefrom1to2_nose2ell_flyany_frametouch,7.975797e-01,3.404043e+00,19574
absanglefrom1to2_nose2ell_flyfemale_framechase,2.792273e-01,-3.855502e-01,982
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429386e+00,-3.365525e+00,119434
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.722655e-01,6.243328e-01,12397
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.841868e-01,1.085320e+00,675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629110e+00,2.658194e+00,116881
absanglefrom1to2_nose2ell_flymale_frametouch,8.228320e-01,3.546224e+00,7177
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.527324e+00,-1.419395e-01,459306
absdangle2wall_flyfemale_framenearwall,1.563824e+00,2.497769e-01,226362
absdangle2wall_flymale_framenearwall,1.491549e+00,-5.079800e-01,232780
absdtheta_flyany_frameany,1.504309e+00,1.502556e+00,479440
absdtheta_flyany_framebackup,2.183425e+00,-1.639779e+00,2390
absdtheta_flyany_framebodyturn,5.501198e+00,-9.789739e-01,6420
absdtheta_flyany_framecrabwalkall,1.660625e+00,-1.031920e+00,59401
absdtheta_flyany_framecrabwalkextreme,1.771404e+00,-4.658074e-01,562
absdtheta_flyany_framemove,1.927161e+00,-1.186856e+00,348045
absdtheta_flyany_framenearfly,1.521312e+00,5.917199e-01,236420
absdtheta_flyany_framenearwall,1.524793e+00,-1.154166e-01,459306
absdtheta_flyany_framenotnearfly_notnearwall,1.148818e+00,3.370673e+00,19332
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.337244e+00,3.695050e-01,11554
absdtheta_flyany_framerighting,9.013233e+00,1.286093e-02,225
absdtheta_flyany_framestop,3.834943e-01,-1.451757e+00,131395
absdtheta_flyany_frametouch,1.484203e+00,-2.072881e+00,19574
absdtheta_flyany_framewalk,1.628934e+00,-8.007278e-01,194705
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.443571e-01,-3.431983e+00,6148
absdtheta_flyfemale_frameany,1.535403e+00,1.869482e+00,239556
absdtheta_flymale_frameany,1.473878e+00,9.012038e-01,239720
absdtheta_flymale_framechase,1.364446e+00,-2.723582e+00,675
absdv_cor_flyany_frameany,1.824598e+00,2.107185e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.239854e+00,-1.698817e+00,2390
absdv_cor_flyany_framebodyturn,2.323259e+00,-2.567859e+00,6420
absdv_cor_flyany_framecrabwalkall,4.903816e+00,-2.765559e+00,59401
absdv_cor_flyany_framecrabwalkextreme,4.322288e+00,-1.865257e+00,562
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.451015e+00,-2.955158e+00,348045
absdv_cor_flyany_framenearfly,1.551699e+00,-8.497267e-01,236420
absdv_cor_flyany_framenearwall,1.854688e+00,-1.543564e+00,459306
absdv_cor_flyany_framenotnearfly_notnearwall,1.230282e+00,3.464345e+00,19332
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.904607e+00,-2.507005e+00,11554
absdv_cor_flyany_framerighting,4.266391e+00,-4.110318e+00,225
absdv_cor_flyany_framestop,1.500034e-01,2.576570e-01,131395
absdv_cor_flyany_frametouch,1.332985e+00,-2.844164e+00,19574
absdv_cor_flyany_framewalk,2.977827e+00,-2.866627e+00,194705
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.392438e-01,-4.369681e-01,6148
absdv_cor_flyfemale_frameany,1.820020e+00,9.650143e-01,239556
absdv_cor_flymale_frameany,1.830238e+00,-5.466426e-01,239720
absdv_cor_flymale_framechase,2.062715e+00,-9.819601e-01,675
absphidiff_nose2ell_flyany_framenearfly,1.684656e+00,2.056722e+00,236420
absphidiff_nose2ell_flyany_frametouch,1.646944e+00,3.088955e+00,19574
absphidiff_nose2ell_flyfemale_framechase,3.970780e-01,-6.679764e-01,982
absphidiff_nose2ell_flyfemale_framenearfly,1.665078e+00,1.269120e+00,119429
absphidiff_nose2ell_flyfemale_frametouch,1.649776e+00,1.930385e+00,12397
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.359781e-01,-1.245040e-01,675
absphidiff_nose2ell_flymale_framenearfly,1.704194e+00,2.628229e+00,116876
absphidiff_nose2ell_flymale_frametouch,1.644085e+00,2.668037e+00,7177
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.215505e+00,2.261402e+00,479440
abssmoothdtheta_flyfemale_frameany,1.261515e+00,2.488812e+00,239556
abssmoothdtheta_flymale_frameany,1.170131e+00,1.688169e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.576931e+00,-5.756127e-01,445
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684211e+00,6.218173e-01,3083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683940e+00,1.869184e+00,236430
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573030e+00,-6.353041e-01,1845
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642748e+00,2.231056e+00,65517
absthetadiff_nose2ell_flyany_frametouch,1.888172e+00,2.478289e+00,19574
absthetadiff_nose2ell_flyfemale_framechase,3.236954e-01,-6.671257e-01,982
absthetadiff_nose2ell_flyfemale_framenearfly,1.675694e+00,1.327752e+00,119434
absthetadiff_nose2ell_flyfemale_frametouch,1.816713e+00,-7.079766e-01,12397
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.178824e-01,-1.678106e+00,675
absthetadiff_nose2ell_flymale_framenearfly,1.692160e+00,2.234737e+00,116881
absthetadiff_nose2ell_flymale_frametouch,1.959546e+00,2.786958e+00,7177
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.320046e-01,-7.709922e-01,348065
absyaw_flyfemale_framemove,5.730130e-01,3.356099e-01,176968
absyaw_flymale_framemove,4.911120e-01,-1.345532e+00,171073
accmag_flyany_frameany,1.130351e+02,2.458057e-01,479440
accmag_flyfemale_frameany,1.190987e+02,8.911351e-01,239556
accmag_flymale_frameany,1.070284e+02,-5.487268e-01,239720
angle_biggest_wing_flyany_frameany,2.817439e-03,-4.926199e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.892543e-03,-4.038987e+00,239566
angle_biggest_wing_flymale_frameany,-2.215915e-03,-4.158440e+00,239730
angle_smallest_wing_flyany_frameany,1.585287e-03,-2.956620e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.696801e-03,-1.768813e+00,239566
angle_smallest_wing_flymale_frameany,-1.486662e-03,-2.799426e+00,239730
angleonclosestfly_flyany_framenearfly,-4.197987e-01,-5.671737e-01,236430
angleonclosestfly_flyany_framestop_nearfly,-4.118424e-01,-5.590299e-01,65517
angleonclosestfly_flyany_frametouch,-4.107392e-01,-2.080260e+00,19574
angleonclosestfly_flyfemale_framechase,3.674782e-02,5.288026e-01,982
angleonclosestfly_flyfemale_framenearfly,-4.259967e-01,3.351006e-01,119434
angleonclosestfly_flyfemale_frametouch,-3.793354e-01,7.343229e-02,12397
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.964498e-02,2.832412e+00,675
angleonclosestfly_flymale_framenearfly,-4.141560e-01,-2.222134e+00,116881
angleonclosestfly_flymale_frametouch,-4.419425e-01,-2.667356e+00,7177
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.189248e-01,1.636579e+00,479460
anglesub_flyfemale_frameany,2.381623e-01,4.848432e+00,239566
anglesub_flymale_frameany,1.996524e-01,-6.037485e-01,239730
area_flyany_frameany,1.618208e+00,-3.805162e+00,479460
area_flyfemale_frameany,1.856218e+00,-3.255449e+00,239566
area_flymale_frameany,1.380436e+00,-4.444349e+00,239730
area_inmost_wing_flyany_frameany,1.081095e+00,5.909978e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.427755e-01,2.801389e+00,6148
area_inmost_wing_flyfemale_frameany,1.165654e+00,6.031730e+00,239566
area_inmost_wing_flymale_frameany,9.965446e-01,4.630788e+00,239730
area_outmost_wing_flyany_frameany,1.100014e+00,4.278999e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.198742e-01,9.387102e-01,6148
area_outmost_wing_flyfemale_frameany,1.194417e+00,4.433779e+00,239566
area_outmost_wing_flymale_frameany,1.005639e+00,3.224620e+00,239730
arena_angle_flyany_frameany,-3.209708e-01,-3.709517e+00,479460
b_mm_flyany_frameany,2.082981e-01,-4.097080e+00,479460
b_mm_flyfemale_frameany,2.236417e-01,-3.610973e+00,239566
b_mm_flymale_frameany,1.929658e-01,-4.479981e+00,239730
boutfreq_flyany_framebackup,1.236808e-03,1.506204e+00,479460
boutfreq_flyany_framebodyturn,5.516623e-03,4.045053e+00,479460
boutfreq_flyany_framecrabwalkall,1.446002e-02,3.649848e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.670796e-04,-2.709653e+00,479460
boutfreq_flyany_framejump,1.084553e-04,-2.629889e+00,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,-6.844801e-01,479460
boutfreq_flyany_framepivottail,6.532349e-03,8.358156e-01,479460
boutfreq_flyany_framerighting,2.711384e-05,-2.195752e+00,479460
boutfreq_flyany_framestop,2.109874e-02,7.262871e+00,479460
boutfreq_flyany_frametouch,8.086180e-03,4.898568e+00,479460
boutfreq_flyany_framewalk,2.920994e-02,7.126119e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.587981e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,-6.198172e-01,479460
boutfreq_flyany_framewinggrooming,2.127393e-04,-5.751446e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239720
boutfreq_flymale_framechase,8.760220e-04,-7.898113e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239720
corfrac_maj_flyany_frameany,-1.903396e-01,-5.365943e+00,479440
corfrac_maj_flyany_framebackup,-1.468836e-01,5.617792e+00,2390
corfrac_maj_flyany_framebodyturn,-6.948269e-01,4.341067e+00,6420
corfrac_maj_flyany_framecrabwalkall,-3.178525e-01,-1.487271e+00,59401
corfrac_maj_flyany_framecrabwalkextreme,-5.963997e-01,-2.255226e+00,562
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.546431e-01,3.390691e+00,11554
corfrac_maj_flyfemale_frameany,-2.227949e-01,-5.951147e+00,239556
corfrac_maj_flymale_frameany,-1.579247e-01,-3.797931e+00,239720
da_flyany_frameany,6.374926e-06,2.217886e+00,479440
da_flyfemale_frameany,2.484745e-06,1.570080e+00,239556
da_flymale_frameany,1.041450e-05,-6.834972e-01,239720
dangle2wall_flyany_framenearwall,1.178151e-03,-3.454807e+00,459306
dangle2wall_flyfemale_framenearwall,2.844609e-03,-3.423059e+00,226362
dangle2wall_flymale_framenearwall,-5.701733e-04,-2.579728e+00,232780
dangle_biggest_wing_flyany_frameany,6.288097e-02,6.588091e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.905941e-02,5.588062e+00,239556
dangle_biggest_wing_flymale_frameany,6.674337e-02,5.757204e+00,239720
dangle_smallest_wing_flyany_frameany,-6.289150e-02,-6.586753e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.908662e-02,-5.579854e+00,239556
dangle_smallest_wing_flymale_frameany,-6.673724e-02,-5.734517e+00,239720
danglesub_flyany_framemove,-2.387043e-02,-1.791569e+00,348045
danglesub_flyany_framenearfly,-7.211878e-02,1.435144e+00,236420
danglesub_flyfemale_framenearfly,-7.444034e-02,1.207305e+00,119429
danglesub_flymale_framenearfly,-6.988288e-02,1.521163e+00,116876
darea_flyany_frameany,3.503177e-05,1.986779e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.885324e-02,4.670681e+00,2390
darea_flyany_framebodyturn,-2.879912e-02,3.929169e-01,6420
darea_flyany_framechase,4.854655e-02,8.988362e-01,1657
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.389434e-02,-2.916747e+00,59401
darea_flyany_framecrabwalkextreme,-4.060524e-02,-3.250751e-02,562
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.464355e-02,-1.560240e+00,11554
darea_flyany_framerighting,1.872671e-01,1.760323e+00,225
darea_flyany_framestop,-3.064598e-02,-5.677594e+00,131395
darea_flyany_frametouch,-6.182990e-02,1.824196e+00,19574
darea_flyany_framewalk,2.850484e-02,4.039880e-01,194705
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.460112e-03,2.012542e+00,6148
darea_flyfemale_frameany,-5.024186e-06,1.354096e+00,239556
darea_flymale_frameany,6.657965e-05,-7.958956e-01,239720
darea_inmost_wing_flyany_frameany,-1.774813e-02,-6.724053e+00,479440
darea_inmost_wing_flyfemale_frameany,-9.929295e-03,-5.582873e+00,239556
darea_inmost_wing_flymale_frameany,-2.555716e-02,-5.850974e+00,239720
darea_outmost_wing_flyany_frameany,1.785599e-02,6.722027e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.004346e-02,5.583261e+00,239556
darea_outmost_wing_flymale_frameany,2.569199e-02,5.881067e+00,239720
db_flyany_frameany,2.675313e-06,8.583732e-01,479440
db_flyfemale_frameany,-1.484992e-06,8.439115e-01,239556
db_flymale_frameany,5.747118e-06,-6.222246e-01,239720
dcenter_flyany_frameany,9.853804e+00,-3.681247e+00,479460
dcenter_flyany_framebackupstart,6.421343e+00,-4.124999e+00,593
dcenter_flyany_framebodyturn,1.056851e+01,-1.333361e+00,6420
dcenter_flyany_framebodyturnstart,1.041735e+01,-1.471802e+00,2645
dcenter_flyany_framecrabwalkallstart,1.041772e+01,-2.352046e+00,6933
dcenter_flyany_framecrabwalkextreme,6.443378e+00,-3.144457e+00,562
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.004075e+01,-3.400385e+00,348065
dcenter_flyany_framenearwall,9.447342e+00,-3.432687e+00,459324
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.563793e+00,-3.871864e+00,3129
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.275447e+00,-3.686194e+00,131395
dcenter_flyany_frametouch,2.787505e+00,-4.670269e+00,19574
dcenter_flyany_framewalk,1.150507e+01,-1.872818e+00,194705
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.180282e+01,-2.425996e+00,6148
dcenter_flyfemale_frameany,9.815899e+00,-3.841968e+00,239566
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.894955e+00,-2.922074e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.672735e-01,-4.170194e-01,348045
ddcenter_flyany_framenearfly,2.958906e-01,-1.783114e+00,236420
ddcenter_flyfemale_framenearfly,2.870382e-01,-1.635135e+00,119429
ddcenter_flymale_framenearfly,3.043786e-01,-1.868403e+00,116876
ddell2nose_flyany_framenearfly,9.390820e-01,-1.382465e+00,236420
ddell2nose_flyfemale_framenearfly,9.191082e-01,-1.209415e+00,119429
ddell2nose_flymale_framenearfly,9.589799e-01,-1.535630e+00,116876
ddist2wall_flyany_framenearwall,4.619408e-03,-3.822233e+00,459306
ddist2wall_flyfemale_framenearwall,1.487186e-03,-4.139567e+00,226362
ddist2wall_flymale_framenearwall,7.038967e-03,-2.133763e+00,232780
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.891264e-01,-1.158620e+00,236420
ddnose2ell_flyfemale_framenearfly,9.907423e-01,-1.074905e+00,119429
ddnose2ell_flymale_framechase,-1.959231e+00,-1.806944e+00,675
ddnose2ell_flymale_framenearfly,9.878866e-01,-1.179239e+00,116876
decc_flyany_frameany,9.040282e-07,-9.838163e-01,479440
decc_flyfemale_frameany,-3.559235e-06,-1.056354e+00,239556
decc_flymale_frameany,3.620752e-06,1.392384e-01,239720
dell2nose_flyany_frameany,8.938057e+00,-3.615250e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.844138e+00,-3.646318e+00,239566
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.035040e+00,-2.982861e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.995188e+00,-4.659653e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.276935e+00,-1.951241e+00,593
dist2wall_flyany_framebodyturnstart,6.845223e+00,-2.076891e+00,2645
dist2wall_flyany_framecrabwalkall,6.098230e+00,-2.592723e+00,59401
dist2wall_flyany_framecrabwalkextreme,6.993895e+00,-1.843781e+00,562
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.298240e+00,-3.643401e+00,348065
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.642700e+00,-2.548924e+00,3129
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.779539e+00,-4.695912e+00,131395
dist2wall_flyany_frametouch,6.603403e+00,-4.191025e+00,19574
dist2wall_flyany_framewalk,7.644752e+00,-2.383313e+00,194705
dist2wall_flyany_framewinggrooming,1.460030e+01,-3.782761e+00,6148
dist2wall_flyfemale_frameany,8.734581e+00,-4.302175e+00,239566
dist2wall_flymale_frameany,7.255790e+00,-4.403224e+00,239730
dmax_wing_angle_flyany_frameany,1.644509e-02,1.686365e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.149895e-02,2.761466e+00,239556
dmax_wing_angle_flymale_frameany,1.140637e-02,2.561369e-01,239720
dmax_wing_area_flyany_frameany,-3.452578e-01,1.004775e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.878014e-01,3.955077e-02,239556
dmax_wing_area_flymale_frameany,-3.029630e-01,1.551239e+00,239720
dmin_wing_angle_flyany_frameany,-1.645562e-02,-1.682191e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.152616e-02,-2.786229e+00,239556
dmin_wing_angle_flymale_frameany,-1.140024e-02,-2.320736e-01,239720
dmin_wing_area_flyany_frameany,3.453657e-01,-1.005098e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.879156e-01,-5.293078e-02,239556
dmin_wing_area_flymale_frameany,3.030978e-01,-1.539960e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.575528e+00,-3.350970e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.571218e+00,-3.560815e+00,239566
dnose2ell_angle_30tomin30_flymale_frameany,9.583333e+00,-2.595374e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.452727e+01,-4.524126e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.285400e+01,-4.505039e+00,239566
dnose2ell_angle_min20to20_flymale_frameany,3.621367e+01,-2.834492e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.776040e+01,-4.700788e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.654685e+01,-4.723207e+00,239566
dnose2ell_angle_min30to30_flymale_frameany,2.898444e+01,-3.001054e+00,239730
dnose2ell_flyany_frameany,8.904305e+00,-3.686883e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.523092e+00,-4.034591e+00,593
dnose2ell_flyany_framebodyturn,9.589427e+00,-1.519254e+00,6420
dnose2ell_flyany_framebodyturnstart,9.426873e+00,-1.681397e+00,2645
dnose2ell_flyany_framecrabwalkallstart,9.515776e+00,-2.228033e+00,6933
dnose2ell_flyany_framecrabwalkextreme,5.559983e+00,-2.654748e+00,562
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.483226e+00,-3.362459e+00,459324
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.613074e+00,-3.837576e+00,3129
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.298221e+00,-3.793496e+00,131395
dnose2ell_flyany_frametouch,1.134448e+00,1.167907e+00,19574
dnose2ell_flyany_framewalk,1.058936e+01,-1.828718e+00,194705
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.110663e+01,-2.214650e+00,6148
dnose2ell_flyfemale_frameany,8.801440e+00,-4.174376e+00,239566
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.010144e+00,-2.651754e+00,239730
dnose2ell_flymale_framechase,2.172672e+00,7.382021e-01,675
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.787629e+00,-3.772960e+00,479460
dnose2tail_flyany_framemove,9.969834e+00,-3.455879e+00,348065
dnose2tail_flyfemale_frameany,9.664465e+00,-4.360821e+00,239566
dnose2tail_flymale_frameany,9.914039e+00,-2.597739e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,239556
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239720
dphi_flyany_framemove,-2.160956e-04,-2.707787e-01,348045
dphi_flyfemale_framemove,5.053952e-02,6.255402e-01,176958
dphi_flymale_framemove,-5.101704e-02,-1.069918e+00,171063
dtheta_flyany_frameany,-5.783486e-03,-7.187171e-01,479440
dtheta_flyfemale_frameany,7.735663e-03,7.048812e-01,239556
dtheta_flymale_frameany,-1.920266e-02,-1.710417e+00,239720
du_cor_flyany_frameany,6.269399e+00,1.151505e-02,479440
du_cor_flyfemale_frameany,6.183624e+00,3.303209e-01,239556
du_cor_flymale_frameany,6.358471e+00,-2.655539e-01,239720
du_ctr_flyany_frameany,6.752958e+00,1.463807e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.697379e+00,1.760248e+00,2390
du_ctr_flyany_framebodyturn,5.406576e+00,-6.560471e-01,6420
du_ctr_flyany_framecrabwalkall,1.033263e+01,-1.904046e+00,59401
du_ctr_flyany_framecrabwalkextreme,9.011141e-01,-1.115439e+00,562
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.242264e+00,-2.314309e+00,348045
du_ctr_flyany_framenearfly,5.490765e+00,-7.326520e-01,236420
du_ctr_flyany_framenearwall,6.670668e+00,-1.150071e+00,459306
du_ctr_flyany_framenotnearfly_notnearwall,1.014373e+01,5.650521e+00,19332
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.205690e+00,-6.847253e-01,225
du_ctr_flyany_framestop,1.203025e-01,1.201678e+00,131395
du_ctr_flyany_frametouch,1.712099e+00,-2.443076e+00,19574
du_ctr_flyany_framewalk,1.339194e+01,-3.286792e+00,194705
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.429436e-01,5.215516e-01,6148
du_ctr_flyfemale_frameany,6.660493e+00,4.277639e-01,239556
