field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298608e-01,-1.450312e+00,479440
a_mm_flyfemale_frameany,6.702263e-01,-1.420512e+00,238294
a_mm_flymale_frameany,5.899016e-01,-1.443337e+00,240677
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.688648e+00,2.804449e+01,1325
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440191e+00,9.316396e+00,16021
absangle2wall_flyany_framenearwall,1.238130e+00,-5.284296e+00,83454
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.558972e+00,-2.189834e+00,463399
absangle2wall_flyany_frametouch,1.613471e+00,5.317500e+00,4222
absangle2wall_flyany_framewalk,1.599872e+00,1.777558e+01,5905
absangle2wall_flyany_framewinggrooming,1.531529e+00,-7.338917e-01,21494
absangle2wall_flyfemale_framenearwall,1.347253e+00,-1.415983e+00,24571
absangle2wall_flymale_framenearwall,1.099318e+00,-9.237149e+00,58533
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.709541e+00,5.187988e+00,194963
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.712965e+00,2.757923e+00,191061
absanglefrom1to2_nose2ell_flyany_frametouch,6.114977e-01,-4.250986e+00,4222
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611139e+00,-1.933416e-01,88684
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.712267e-01,-8.754838e+00,3073
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.803275e+00,4.697111e+00,106160
absanglefrom1to2_nose2ell_flymale_frametouch,6.242708e-01,-1.388099e+00,1148
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.452527e-01,-1.046364e+01,83449
absdangle2wall_flyfemale_framenearwall,5.428216e-01,-8.636355e+00,24568
absdangle2wall_flymale_framenearwall,3.505997e-01,-1.079395e+01,58531
absdtheta_flyany_frameany,3.032145e-01,-1.066839e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.222921e-01,-8.256351e+00,1325
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.177974e+00,-8.488459e+00,16021
absdtheta_flyany_framenearfly,2.991670e-01,-1.034170e+01,194952
absdtheta_flyany_framenearwall,4.455513e-01,-1.048817e+01,83449
absdtheta_flyany_framenotnearfly_notnearwall,2.968230e-01,-4.909447e+00,209690
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.288542e+00,-4.050391e+00,321
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.811768e-01,-5.860094e+00,463399
absdtheta_flyany_frametouch,8.350093e-01,-8.995230e+00,4222
absdtheta_flyany_framewalk,1.072293e+00,-6.084055e+00,5905
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.386341e-01,-5.352632e+00,21494
absdtheta_flyfemale_frameany,2.737494e-01,-9.576366e+00,238284
absdtheta_flymale_frameany,3.319474e-01,-1.037968e+01,240667
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.236937e-01,-9.840137e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.659997e+00,-9.412220e+00,1325
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.473848e+00,-8.119431e+00,16021
absdv_cor_flyany_framenearfly,1.135792e-01,-9.289591e+00,194952
absdv_cor_flyany_framenearwall,3.489118e-01,-9.770897e+00,83449
absdv_cor_flyany_framenotnearfly_notnearwall,1.177826e-01,-3.648049e+00,209690
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.290293e+00,-5.005846e+00,321
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.370649e-02,-5.188997e+00,463399
absdv_cor_flyany_frametouch,7.206982e-01,-7.562949e+00,4222
absdv_cor_flyany_framewalk,2.409345e+00,-5.283741e+00,5905
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.888814e-02,-4.954981e+00,21494
absdv_cor_flyfemale_frameany,1.402173e-01,-8.234657e+00,238284
absdv_cor_flymale_frameany,1.073985e-01,-1.000661e+01,240667
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.394410e+00,-5.279270e+00,194952
absphidiff_nose2ell_flyany_frametouch,1.452330e+00,-4.033460e+00,4222
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.406371e+00,-5.557897e+00,88678
absphidiff_nose2ell_flyfemale_frametouch,1.425940e+00,-7.099939e+00,3073
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.382679e+00,-4.898609e+00,106155
absphidiff_nose2ell_flymale_frametouch,1.458228e+00,-1.713493e+00,1148
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260273e-01,-1.110633e+01,479420
abssmoothdtheta_flyfemale_frameany,1.260542e-01,-9.999048e+00,238284
abssmoothdtheta_flymale_frameany,1.257696e-01,-1.071806e+01,240667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591135e+00,-1.577044e-01,194963
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590732e+00,8.809147e-01,191061
absthetadiff_nose2ell_flyany_frametouch,2.018755e+00,3.911468e+00,4222
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.814922e+00,3.375615e+00,88684
absthetadiff_nose2ell_flyfemale_frametouch,2.102208e+00,5.449566e+00,3073
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.369851e+00,-3.239435e+00,106160
absthetadiff_nose2ell_flymale_frametouch,1.913406e+00,1.791143e+00,1148
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.769410e-01,-3.046890e-01,16021
absyaw_flyfemale_framemove,5.742096e-01,-1.259668e+00,11347
absyaw_flymale_framemove,5.750797e-01,2.268217e-01,4641
accmag_flyany_frameany,2.141698e+01,-9.115126e+00,479420
accmag_flyfemale_frameany,2.121126e+01,-7.911010e+00,238284
accmag_flymale_frameany,2.160570e+01,-9.503634e+00,240667
angle_biggest_wing_flyany_frameany,1.552821e-01,1.305106e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.474132e-01,2.243383e+01,238294
angle_biggest_wing_flymale_frameany,6.392583e-02,2.004496e+00,240677
angle_smallest_wing_flyany_frameany,1.458943e-01,2.908513e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.501068e-01,4.961603e+01,238294
angle_smallest_wing_flymale_frameany,4.283475e-02,4.392447e+00,240677
angleonclosestfly_flyany_framenearfly,-3.882122e-01,-9.082628e-01,194963
angleonclosestfly_flyany_framestop_nearfly,-3.912669e-01,-1.012393e+00,191061
angleonclosestfly_flyany_frametouch,-9.846220e-01,-1.776270e+01,4222
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.999713e-01,-2.559782e-01,88684
angleonclosestfly_flyfemale_frametouch,-7.532018e-01,-7.010963e+00,3073
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.784986e-01,-1.667242e+00,106160
angleonclosestfly_flymale_frametouch,-1.148421e+00,-1.500168e+01,1148
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.937891e-01,8.272226e-02,479440
anglesub_flyfemale_frameany,2.048755e-01,1.618683e+00,238294
anglesub_flymale_frameany,1.829977e-01,-7.986549e-01,240677
area_flyany_frameany,1.782120e+00,-1.368308e+00,479440
area_flyfemale_frameany,1.969750e+00,-2.000655e+00,238294
area_flymale_frameany,1.596270e+00,-4.603734e-01,240677
area_inmost_wing_flyany_frameany,9.472293e-01,2.788372e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.416998e-01,3.892580e+00,21494
area_inmost_wing_flyfemale_frameany,9.903192e-01,2.184570e+00,238294
area_inmost_wing_flymale_frameany,9.053265e-01,2.992924e+00,240677
area_outmost_wing_flyany_frameany,9.761193e-01,1.850382e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.907579e-01,-1.598073e+00,21494
area_outmost_wing_flyfemale_frameany,1.007271e+00,7.059356e-01,238294
area_outmost_wing_flymale_frameany,9.455886e-01,2.909286e+00,240677
arena_angle_flyany_frameany,-4.059347e-01,-4.677437e+00,479440
b_mm_flyany_frameany,2.246011e-01,-1.026601e+00,479440
b_mm_flyfemale_frameany,2.339888e-01,-2.301673e+00,238294
b_mm_flymale_frameany,2.152926e-01,4.781998e-01,240677
boutfreq_flyany_framebackup,1.668613e-05,-6.716330e+00,479440
boutfreq_flyany_framebodyturn,6.257300e-05,-7.954807e+00,479440
boutfreq_flyany_framecrabwalkall,5.402136e-04,-1.042989e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-4.754181e+00,479440
boutfreq_flyany_framejump,6.257300e-06,-2.827771e+00,479440
boutfreq_flyany_framepivotcenter,1.460037e-05,-3.632828e+00,479440
boutfreq_flyany_framepivottail,1.689471e-04,-9.276915e+00,479440
boutfreq_flyany_framerighting,8.343067e-06,-1.999974e+00,479440
boutfreq_flyany_framestop,3.170365e-03,-9.882773e+00,479440
boutfreq_flyany_frametouch,3.775238e-04,-5.517487e+00,479440
boutfreq_flyany_framewalk,9.052228e-04,-1.146363e+01,479440
boutfreq_flyany_framewingextension,2.085767e-06,-9.946367e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-1.273774e+00,479440
boutfreq_flyany_framewinggrooming,1.393292e-03,-6.413870e-01,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,240667
boutfreq_flymale_framechase,4.155119e-06,-1.352156e+00,240667
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,240667
corfrac_maj_flyany_frameany,8.885604e-02,1.167586e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.494740e-01,4.792905e+00,1325
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.008202e-01,-1.933123e+00,321
corfrac_maj_flyfemale_frameany,8.899349e-02,1.030251e+01,238284
corfrac_maj_flymale_frameany,8.824003e-02,1.145821e+01,240667
da_flyany_frameany,1.187904e-05,2.890376e+00,479420
da_flyfemale_frameany,-2.649110e-05,9.032861e-01,238284
da_flymale_frameany,5.078610e-05,3.222376e-01,240667
dangle2wall_flyany_framenearwall,3.550632e-02,1.589812e+00,83449
dangle2wall_flyfemale_framenearwall,6.285171e-02,2.723633e+00,24568
dangle2wall_flymale_framenearwall,1.020743e-02,-3.361599e-01,58531
dangle_biggest_wing_flyany_frameany,9.831322e-02,1.052956e+01,479420
dangle_biggest_wing_flyfemale_frameany,5.952977e-02,6.274893e+00,238284
dangle_biggest_wing_flymale_frameany,1.370252e-01,1.137553e+01,240667
dangle_smallest_wing_flyany_frameany,-9.818085e-02,-1.051566e+01,479420
dangle_smallest_wing_flyfemale_frameany,-5.904228e-02,-6.226081e+00,238284
dangle_smallest_wing_flymale_frameany,-1.372544e-01,-1.135841e+01,240667
danglesub_flyany_framemove,-3.423554e-03,5.086351e+00,16002
danglesub_flyany_framenearfly,-1.908074e-03,6.820835e+00,194952
danglesub_flyfemale_framenearfly,-2.839636e-03,6.450967e+00,88678
danglesub_flymale_framenearfly,-9.647098e-04,6.515147e+00,106155
darea_flyany_frameany,5.764980e-06,1.126002e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.376113e-03,3.781627e+00,1325
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.281522e-02,1.585223e+00,321
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-9.592955e-04,4.012012e+00,463399
darea_flyany_frametouch,-7.907156e-02,3.343205e-01,4222
darea_flyany_framewalk,3.002790e-02,1.430771e-01,5905
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.118274e-02,-5.019486e-01,21494
darea_flyfemale_frameany,-2.021191e-04,4.700752e-01,238284
darea_flymale_frameany,2.290015e-04,-7.835166e-02,240667
darea_inmost_wing_flyany_frameany,-6.866657e-02,-9.184265e+00,479420
darea_inmost_wing_flyfemale_frameany,-5.991861e-02,-7.706341e+00,238284
darea_inmost_wing_flymale_frameany,-7.814164e-02,-7.918665e+00,240667
darea_outmost_wing_flyany_frameany,6.841954e-02,9.162496e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.983476e-02,7.707107e+00,238284
darea_outmost_wing_flymale_frameany,7.776902e-02,7.930550e+00,240667
db_flyany_frameany,-3.492103e-06,-1.458375e+00,479420
db_flyfemale_frameany,-1.584197e-05,-1.940471e-01,238284
db_flymale_frameany,1.038207e-05,-4.931265e-01,240667
dcenter_flyany_frameany,1.058887e+01,-1.902726e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.191807e+01,1.159720e+00,258
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.360991e+01,7.530187e+00,16021
dcenter_flyany_framenearwall,1.857425e+01,2.744893e+01,83454
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046827e+01,-1.639095e+00,463399
dcenter_flyany_frametouch,3.031354e+00,2.206432e+00,4225
dcenter_flyany_framewalk,1.416629e+01,5.950092e+00,5905
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.053254e+01,-4.104128e+00,21494
dcenter_flyfemale_frameany,1.064478e+01,-1.439864e+00,238294
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052659e+01,-1.981676e+00,240677
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.600321e-01,-2.025353e+01,16002
ddcenter_flyany_framenearfly,4.933676e-03,-5.291570e+00,194952
ddcenter_flyfemale_framenearfly,5.300915e-03,-5.085524e+00,88678
ddcenter_flymale_framenearfly,4.638849e-03,-5.306741e+00,106155
ddell2nose_flyany_framenearfly,3.382893e-02,-6.193301e+00,194952
ddell2nose_flyfemale_framenearfly,3.461604e-02,-5.859020e+00,88678
ddell2nose_flymale_framenearfly,3.342574e-02,-6.392183e+00,106155
ddist2wall_flyany_framenearwall,3.391559e-03,-3.009622e+00,83449
ddist2wall_flyfemale_framenearwall,2.196986e-03,-2.886825e+00,24568
ddist2wall_flymale_framenearwall,-1.682130e-02,-6.254560e+00,58531
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.150121e-02,-6.264850e+00,194952
ddnose2ell_flyfemale_framenearfly,3.821428e-02,-5.941572e+00,88678
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.472954e-02,-6.171507e+00,106155
decc_flyany_frameany,-1.349612e-05,-3.335592e+00,479420
decc_flyfemale_frameany,-1.082055e-05,-1.482066e+00,238284
decc_flymale_frameany,-1.482485e-05,-1.173929e+00,240667
dell2nose_flyany_frameany,9.761657e+00,-1.648198e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.610159e+00,-1.573961e+00,238294
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.902430e+00,-1.451028e+00,240677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.156156e+01,2.192191e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.479873e+01,5.252682e+01,1325
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.474782e+01,2.698007e+01,16021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.181358e+01,1.270113e+01,463399
dist2wall_flyany_frametouch,3.370987e+01,4.031232e+01,4222
dist2wall_flyany_framewalk,2.441719e+01,2.210985e+01,5905
dist2wall_flyany_framewinggrooming,3.052469e+01,6.756478e+00,21494
dist2wall_flyfemale_frameany,3.586484e+01,2.463729e+01,238294
dist2wall_flymale_frameany,2.734196e+01,1.634067e+01,240677
dmax_wing_angle_flyany_frameany,4.813663e-02,7.254932e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.686589e-02,2.029090e+00,238284
dmax_wing_angle_flymale_frameany,7.921808e-02,7.315279e+00,240667
dmax_wing_area_flyany_frameany,-4.290358e-01,-3.235282e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.433973e-01,-7.024800e-01,238284
dmax_wing_area_flymale_frameany,-5.135401e-01,-4.429008e+00,240667
dmin_wing_angle_flyany_frameany,-4.800426e-02,-7.228251e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.637840e-02,-1.986936e+00,238284
dmin_wing_angle_flymale_frameany,-7.944734e-02,-7.304538e+00,240667
dmin_wing_area_flyany_frameany,4.287888e-01,3.226106e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.433134e-01,6.828348e-01,238284
dmin_wing_area_flymale_frameany,5.131675e-01,4.430895e+00,240667
dnose2ell_angle_30tomin30_flyany_frameany,1.019475e+01,-1.943454e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020783e+01,-1.686027e+00,238294
dnose2ell_angle_30tomin30_flymale_frameany,1.017540e+01,-1.826130e+00,240677
dnose2ell_angle_min20to20_flyany_frameany,5.393007e+01,8.571653e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.991525e+01,-5.254209e-01,238294
dnose2ell_angle_min20to20_flymale_frameany,6.770787e+01,1.291975e+01,240677
dnose2ell_angle_min30to30_flyany_frameany,4.284906e+01,8.262639e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.238171e+01,-4.159051e-01,238294
dnose2ell_angle_min30to30_flymale_frameany,5.314091e+01,1.256115e+01,240677
dnose2ell_flyany_frameany,9.826034e+00,-1.467222e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.090682e+01,8.268755e-01,258
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.782632e+01,2.742444e+01,83454
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.708936e+00,-1.343266e+00,463399
dnose2ell_flyany_frametouch,1.118688e+00,2.109057e-01,4225
dnose2ell_flyany_framewalk,1.307101e+01,5.256892e+00,5905
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.807224e+00,-3.919011e+00,21494
dnose2ell_flyfemale_frameany,9.838392e+00,-1.187336e+00,238294
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.806681e+00,-1.453374e+00,240677
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.058061e+01,-1.883990e+00,479440
dnose2tail_flyany_framemove,1.353407e+01,7.131819e+00,16021
dnose2tail_flyfemale_frameany,1.068012e+01,-1.353119e+00,238294
dnose2tail_flymale_frameany,1.047634e+01,-1.969762e+00,240677
dnwingsdetected_flyany_frameany,3.795314e-04,6.823615e+00,479420
dnwingsdetected_flyfemale_frameany,7.636054e-04,1.580133e+00,238284
dnwingsdetected_flymale_frameany,-1.476195e-20,1.216532e+00,240667
dphi_flyany_framemove,3.224233e-01,8.103975e+00,16002
dphi_flyfemale_framemove,1.405409e-01,2.622074e+00,11338
dphi_flymale_framemove,3.817715e-01,7.341426e+00,4631
dtheta_flyany_frameany,-1.088546e-03,-1.536466e-02,479420
dtheta_flyfemale_frameany,-9.345576e-04,1.127096e-02,238284
dtheta_flymale_frameany,-1.283948e-03,-2.951772e-02,240667
du_cor_flyany_frameany,1.923978e-01,-7.936603e+00,479420
du_cor_flyfemale_frameany,2.893398e-01,-7.177439e+00,238284
du_cor_flymale_frameany,9.682108e-02,-7.514106e+00,240667
du_ctr_flyany_frameany,2.249891e-01,-8.077982e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,5.061623e+00,-7.693877e+00,1325
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.651079e+00,-6.528341e+00,16021
du_ctr_flyany_framenearfly,1.548850e-01,-8.100159e+00,194952
du_ctr_flyany_framenearwall,1.108011e+00,-7.667605e+00,83449
du_ctr_flyany_framenotnearfly_notnearwall,2.271951e-01,-3.283881e+00,209690
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.169472e-02,-3.820861e+00,463399
du_ctr_flyany_frametouch,8.161799e-01,-6.235386e+00,4222
du_ctr_flyany_framewalk,1.093496e+01,-4.886510e+00,5905
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.245767e-02,-4.366741e+00,21494
du_ctr_flyfemale_frameany,3.289031e-01,-7.296193e+00,238284
du_ctr_flymale_frameany,1.225524e-01,-7.633656e+00,240667
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.248328e-01,-8.078154e+00,479420
du_tail_flyany_framepivottail,-2.352929e-01,-3.238230e+00,321
du_tail_flyfemale_frameany,3.290207e-01,-7.295335e+00,238284
du_tail_flymale_frameany,1.221729e-01,-7.634773e+00,240667
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.652936e-01,-7.387641e+00,1325
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.064625e-01,-7.639442e+00,16021
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334515e-01,-1.997420e-01,321
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.821246e+01,5.150568e+01,463399
