field,value,zscore,nflyframes
a_mm_flyany_frameany,6.057493e-01,-2.205811e+00,455487
a_mm_flyfemale_frameany,6.516244e-01,-1.567861e+00,214781
a_mm_flymale_frameany,5.647848e-01,-2.466402e+00,240487
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.382661e+00,1.079939e+01,6754
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.483978e+00,9.408656e+00,60993
absangle2wall_flyany_framenearwall,1.424186e+00,1.214310e+00,145457
absangle2wall_flyany_framepivotcenterstart,1.547586e+00,-1.646267e+00,290
absangle2wall_flyany_framepivottailstart,1.026884e+00,7.249529e+00,248
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592310e+00,-1.894990e+00,394494
absangle2wall_flyany_frametouch,1.552592e+00,3.127413e+00,28085
absangle2wall_flyany_framewalk,1.445232e+00,5.579925e+00,20407
absangle2wall_flyany_framewinggrooming,1.578997e+00,2.768131e-02,29109
absangle2wall_flyfemale_framenearwall,1.346984e+00,-1.584432e+00,54529
absangle2wall_flymale_framenearwall,1.503316e+00,3.806952e+00,90767
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485982e+00,1.210440e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.341906e+00,-8.442130e+00,389528
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.231747e+00,NaN,278
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.330337e+00,-4.024343e+00,351810
absanglefrom1to2_nose2ell_flyany_frametouch,6.984889e-01,-6.943099e-01,28085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.328720e+00,-4.351820e+00,194830
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.547925e-01,-3.327692e-01,15156
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.353990e+00,-2.822902e+00,194479
absanglefrom1to2_nose2ell_flymale_frametouch,6.492957e-01,-5.862688e-01,12899
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.428828e-01,-9.890259e+00,145452
absdangle2wall_flyfemale_framenearwall,6.057733e-01,-9.805991e+00,54526
absdangle2wall_flymale_framenearwall,6.811060e-01,-8.579444e+00,90765
absdtheta_flyany_frameany,4.939926e-01,-1.062068e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.368044e+00,-1.429701e+00,384
absdtheta_flyany_framecrabwalkall,9.772868e-01,-7.692056e+00,6754
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.414073e+00,-6.098111e+00,60974
absdtheta_flyany_framenearfly,4.537740e-01,-1.072301e+01,389510
absdtheta_flyany_framenearwall,6.442753e-01,-9.917538e+00,145452
absdtheta_flyany_framenotnearfly_notnearwall,6.787847e-01,-3.253577e+00,19650
absdtheta_flyany_framepivotcenter,3.716730e+00,-7.698638e+00,953
absdtheta_flyany_framepivottail,5.692126e+00,1.671015e+00,1000
absdtheta_flyany_framerighting,4.354547e+00,-9.833395e+00,241
absdtheta_flyany_framestop,3.489233e-01,-3.355264e+00,394494
absdtheta_flyany_frametouch,5.815280e-01,-1.208128e+01,28085
absdtheta_flyany_framewalk,1.153636e+00,-5.342454e+00,20407
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.068460e-01,-4.326365e+00,29109
absdtheta_flyfemale_frameany,4.629596e-01,-9.742862e+00,214772
absdtheta_flymale_frameany,5.216919e-01,-1.012783e+01,240477
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.271905e-01,-1.109806e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.797391e+00,-4.388826e+00,384
absdv_cor_flyany_framecrabwalkall,2.359353e+00,-1.087721e+01,6754
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.441652e+00,-9.154795e+00,60974
absdv_cor_flyany_framenearfly,2.276601e-01,-1.062252e+01,389510
absdv_cor_flyany_framenearwall,5.738563e-01,-1.048170e+01,145452
absdv_cor_flyany_framenotnearfly_notnearwall,7.834250e-01,-1.505843e+00,19650
absdv_cor_flyany_framepivotcenter,2.124574e-02,-9.775162e-01,953
absdv_cor_flyany_framepivottail,1.812301e+00,-2.667673e+00,1000
absdv_cor_flyany_framerighting,2.417205e+00,-9.580540e+00,241
absdv_cor_flyany_framestop,1.131668e-01,-4.452097e+00,394494
absdv_cor_flyany_frametouch,2.998857e-01,-1.080446e+01,28085
absdv_cor_flyany_framewalk,2.292355e+00,-6.250488e+00,20407
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.119633e-02,-6.694378e+00,29109
absdv_cor_flyfemale_frameany,2.917192e-01,-9.644834e+00,214772
absdv_cor_flymale_frameany,3.589418e-01,-1.090431e+01,240477
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.351532e+00,-6.934565e+00,389510
absphidiff_nose2ell_flyany_frametouch,1.399222e+00,-5.542461e+00,28085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.354993e+00,-7.744330e+00,194821
absphidiff_nose2ell_flyfemale_frametouch,1.416221e+00,-7.242558e+00,15156
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.348451e+00,-6.068067e+00,194470
absphidiff_nose2ell_flymale_frametouch,1.384802e+00,-3.068622e+00,12899
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.929074e-01,-1.089460e+01,455468
abssmoothdtheta_flyfemale_frameany,2.911453e-01,-9.984398e+00,214772
abssmoothdtheta_flymale_frameany,2.944247e-01,-1.032684e+01,240477
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669435e+00,-7.012841e-01,700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543012e+00,-1.647301e+00,389528
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.541467e+00,NaN,278
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539555e+00,-5.931527e-01,351810
absthetadiff_nose2ell_flyany_frametouch,1.618608e+00,-2.793771e+00,28085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538650e+00,-2.313050e+00,194830
absthetadiff_nose2ell_flyfemale_frametouch,1.718801e+00,-3.345171e+00,15156
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547189e+00,-1.058062e+00,194479
absthetadiff_nose2ell_flymale_frametouch,1.528497e+00,-1.675589e+00,12899
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.019051e-01,8.864139e+00,60993
absyaw_flyfemale_framemove,8.443925e-01,1.141428e+01,28935
absyaw_flymale_framemove,7.615613e-01,5.928216e+00,32014
accmag_flyany_frameany,3.333982e+01,-1.018679e+01,455468
accmag_flyfemale_frameany,3.146670e+01,-9.143979e+00,214772
accmag_flymale_frameany,3.500781e+01,-1.028233e+01,240477
angle_biggest_wing_flyany_frameany,5.026792e-02,2.029105e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.360709e-02,-8.812502e-02,214781
angle_biggest_wing_flymale_frameany,6.520667e-02,2.946712e+00,240487
angle_smallest_wing_flyany_frameany,3.814266e-02,6.379181e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.047432e-02,2.553586e+00,214781
angle_smallest_wing_flymale_frameany,5.398577e-02,6.762897e+00,240487
angleonclosestfly_flyany_framenearfly,-3.622210e-01,1.141561e+00,389528
angleonclosestfly_flyany_framestop_nearfly,-3.829468e-01,7.391267e-01,351810
angleonclosestfly_flyany_frametouch,-2.788611e-01,2.005288e+00,28085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.079307e-01,2.614878e-01,194830
angleonclosestfly_flyfemale_frametouch,-2.208668e-01,2.867479e+00,15156
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.208199e-01,2.101630e+00,194479
angleonclosestfly_flymale_frametouch,-3.325619e-01,-5.326447e-02,12899
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.736975e-01,2.434980e+01,455487
anglesub_flyfemale_frameany,5.011054e-01,3.116267e+01,214781
anglesub_flymale_frameany,4.489078e-01,1.454917e+01,240487
area_flyany_frameany,1.629182e+00,-5.914312e-01,455487
area_flyfemale_frameany,1.865605e+00,-4.770836e-01,214781
area_flymale_frameany,1.418047e+00,-4.730644e-01,240487
area_inmost_wing_flyany_frameany,9.514192e-01,1.969216e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.933188e-01,4.569226e-01,29109
area_inmost_wing_flyfemale_frameany,9.770087e-01,1.216371e+00,214781
area_inmost_wing_flymale_frameany,9.286003e-01,2.528639e+00,240487
area_outmost_wing_flyany_frameany,1.002473e+00,1.748946e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.899211e-01,3.945278e-01,29109
area_outmost_wing_flyfemale_frameany,1.037804e+00,8.197980e-01,214781
area_outmost_wing_flymale_frameany,9.709910e-01,2.599915e+00,240487
arena_angle_flyany_frameany,9.744874e-02,1.690385e+00,455487
b_mm_flyany_frameany,2.129615e-01,7.559847e-01,455487
b_mm_flyfemale_frameany,2.277549e-01,4.349463e-01,214781
b_mm_flymale_frameany,1.997467e-01,1.224175e+00,240487
boutfreq_flyany_framebackup,9.659990e-05,-5.127026e+00,455487
boutfreq_flyany_framebodyturn,3.380997e-04,-7.388561e+00,455487
boutfreq_flyany_framecrabwalkall,2.498425e-03,-1.044864e+01,455487
boutfreq_flyany_framecrabwalkextreme,6.147267e-05,-6.201203e+00,455487
boutfreq_flyany_framejump,1.756362e-05,-4.120781e+00,455487
boutfreq_flyany_framepivotcenter,6.366812e-04,7.593549e+00,455487
boutfreq_flyany_framepivottail,5.488631e-04,-7.382065e+00,455487
boutfreq_flyany_framerighting,3.951814e-05,-3.724900e+00,455487
boutfreq_flyany_framestop,9.831236e-03,-3.793601e+00,455487
boutfreq_flyany_frametouch,5.266890e-03,6.619689e-01,455487
boutfreq_flyany_framewalk,2.935320e-03,-1.165268e+01,455487
boutfreq_flyany_framewingextension,3.293179e-05,-1.208953e+00,455487
boutfreq_flyany_framewingflick,3.732269e-05,-8.170526e-01,455487
boutfreq_flyany_framewinggrooming,1.350203e-03,8.832812e-01,455487
boutfreq_flymale_frameattemptedcopulation,1.663361e-05,-3.300158e-01,240477
boutfreq_flymale_framechase,0.000000e+00,-2.078691e+00,240477
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,240477
corfrac_maj_flyany_frameany,2.871903e-02,1.084793e+01,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.974075e-01,4.740302e+00,384
corfrac_maj_flyany_framecrabwalkall,-2.371235e-01,4.958647e+00,6754
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.072575e-01,1.197490e+00,953
corfrac_maj_flyany_framepivottail,-6.942559e-01,-1.021477e-01,1000
corfrac_maj_flyfemale_frameany,3.683934e-02,1.002702e+01,214772
corfrac_maj_flymale_frameany,2.148093e-02,1.017604e+01,240477
da_flyany_frameany,-3.840755e-06,7.105746e-01,455468
da_flyfemale_frameany,-5.222766e-06,1.524021e+00,214772
da_flymale_frameany,-2.893515e-06,-1.079636e+00,240477
dangle2wall_flyany_framenearwall,6.650244e-02,3.041090e+00,145452
dangle2wall_flyfemale_framenearwall,9.577138e-02,3.469251e+00,54526
dangle2wall_flymale_framenearwall,3.708953e-02,1.440350e+00,90765
dangle_biggest_wing_flyany_frameany,8.911960e-02,8.475131e+00,455468
dangle_biggest_wing_flyfemale_frameany,6.826087e-02,5.819836e+00,214772
dangle_biggest_wing_flymale_frameany,1.078542e-01,8.379680e+00,240477
dangle_smallest_wing_flyany_frameany,-8.920188e-02,-8.482106e+00,455468
dangle_smallest_wing_flyfemale_frameany,-6.843274e-02,-5.827169e+00,214772
dangle_smallest_wing_flymale_frameany,-1.079135e-01,-8.361905e+00,240477
danglesub_flyany_framemove,-1.936433e-02,-2.977067e-01,60974
danglesub_flyany_framenearfly,-2.286978e-03,7.918630e+00,389510
danglesub_flyfemale_framenearfly,-2.750417e-03,7.883057e+00,194821
danglesub_flymale_framenearfly,-1.585455e-03,7.229134e+00,194470
darea_flyany_frameany,4.143768e-05,1.857741e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.693582e-02,-2.459685e-01,384
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.794735e-02,-5.753810e+00,6754
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.149394e-02,-6.034963e-02,953
darea_flyany_framepivottail,5.609173e-02,3.015341e+00,1000
darea_flyany_framerighting,-2.617313e-01,-3.366080e+00,241
darea_flyany_framestop,7.785619e-06,6.602217e+00,394494
darea_flyany_frametouch,-1.919516e-03,6.884733e+00,28085
darea_flyany_framewalk,1.492627e-02,-2.017795e+00,20407
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.362893e-02,-8.629077e-01,29109
darea_flyfemale_frameany,2.090319e-06,1.867609e+00,214772
darea_flymale_frameany,7.942321e-05,-1.072754e+00,240477
darea_inmost_wing_flyany_frameany,-3.159063e-02,-7.138306e+00,455468
darea_inmost_wing_flyfemale_frameany,7.046653e-04,-5.177360e+00,214772
darea_inmost_wing_flymale_frameany,-6.049106e-02,-6.858808e+00,240477
darea_outmost_wing_flyany_frameany,3.180956e-02,7.143492e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.247337e-04,5.192063e+00,214772
darea_outmost_wing_flymale_frameany,6.061302e-02,6.881690e+00,240477
db_flyany_frameany,6.969266e-06,2.332355e+00,455468
db_flyfemale_frameany,1.988498e-06,2.036900e+00,214772
db_flymale_frameany,1.156303e-05,-8.328561e-01,240477
dcenter_flyany_frameany,6.771720e+00,-1.298674e+01,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.385915e+01,7.770359e+00,384
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.790855e+00,-6.425993e+00,1138
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.763793e+00,-4.628101e+00,60993
dcenter_flyany_framenearwall,9.857351e+00,-2.039711e+00,145457
dcenter_flyany_framepivotcenter,3.762129e+00,-4.732287e+00,953
dcenter_flyany_framepivotcenterstart,3.835016e+00,-5.366336e+00,290
dcenter_flyany_framepivottailstart,1.331702e+01,9.101418e+00,248
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.037945e+00,-1.073198e+01,394494
dcenter_flyany_frametouch,2.564410e+00,-1.014922e+01,28085
dcenter_flyany_framewalk,1.393338e+01,4.937229e+00,20407
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.406360e+00,-8.866551e+00,29109
dcenter_flyfemale_frameany,4.306369e+00,-1.996510e+01,214781
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.976836e+00,-5.486899e+00,240487
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.584743e-02,-5.683874e+00,60974
ddcenter_flyany_framenearfly,6.048564e-03,-6.679396e+00,389510
ddcenter_flyfemale_framenearfly,5.356895e-03,-6.596781e+00,194821
ddcenter_flymale_framenearfly,6.412520e-03,-6.521260e+00,194470
ddell2nose_flyany_framenearfly,2.314812e-02,-7.656753e+00,389510
ddell2nose_flyfemale_framenearfly,1.363587e-02,-7.417005e+00,194821
ddell2nose_flymale_framenearfly,3.145139e-02,-7.718334e+00,194470
ddist2wall_flyany_framenearwall,1.551040e-02,-1.611921e+00,145452
ddist2wall_flyfemale_framenearwall,1.771569e-02,-1.125266e+00,54526
ddist2wall_flymale_framenearwall,1.267603e-02,-1.554134e+00,90765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.889061e-02,-7.750075e+00,389510
ddnose2ell_flyfemale_framenearfly,2.888130e-02,-7.652830e+00,194821
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.873112e-02,-7.345672e+00,194470
decc_flyany_frameany,1.462266e-05,1.353134e+00,455468
decc_flyfemale_frameany,6.682340e-06,4.499467e-01,214772
decc_flymale_frameany,2.135646e-05,4.862544e-01,240477
dell2nose_flyany_frameany,5.864843e+00,-1.283803e+01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.307682e+00,-1.958447e+01,214781
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.152243e+00,-5.469380e+00,240487
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.808544e+01,7.461926e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.479493e+01,2.354481e+01,6754
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.603660e+01,1.138096e+01,60993
dist2wall_flyany_framepivotcenterstart,1.804608e+01,1.010101e+00,290
dist2wall_flyany_framepivottailstart,1.076326e+01,1.073908e+01,248
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.848587e+01,2.516097e+00,394494
dist2wall_flyany_frametouch,1.883785e+01,1.646946e+01,28085
dist2wall_flyany_framewalk,1.533943e+01,8.452107e+00,20407
dist2wall_flyany_framewinggrooming,1.869781e+01,-1.646143e+00,29109
dist2wall_flyfemale_frameany,1.896702e+01,6.981467e+00,214781
dist2wall_flymale_frameany,1.730061e+01,6.954251e+00,240487
dmax_wing_angle_flyany_frameany,1.082852e-02,1.201733e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.758662e-04,-1.391245e+00,214772
dmax_wing_angle_flymale_frameany,2.015500e-02,9.345315e-01,240477
dmax_wing_area_flyany_frameany,-4.312781e-01,-1.676858e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.605875e-01,7.796473e-01,214772
dmax_wing_area_flymale_frameany,-4.948194e-01,-3.213918e+00,240477
dmin_wing_angle_flyany_frameany,-1.091080e-02,-1.298793e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.477368e-04,1.341297e+00,214772
dmin_wing_angle_flymale_frameany,-2.021430e-02,-9.200151e-01,240477
dmin_wing_area_flyany_frameany,4.314970e-01,1.679804e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.608674e-01,-7.844781e-01,214772
dmin_wing_area_flymale_frameany,4.949413e-01,3.220965e+00,240477
dnose2ell_angle_30tomin30_flyany_frameany,6.238318e+00,-1.312143e+01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,3.550943e+00,-2.070307e+01,214781
dnose2ell_angle_30tomin30_flymale_frameany,8.641861e+00,-5.195307e+00,240487
dnose2ell_angle_min20to20_flyany_frameany,4.045451e+01,1.915005e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,2.214598e+01,-1.071811e+01,214781
dnose2ell_angle_min20to20_flymale_frameany,5.683792e+01,8.299377e+00,240487
dnose2ell_angle_min30to30_flyany_frameany,3.157262e+01,-7.907697e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,1.742225e+01,-1.162804e+01,214781
dnose2ell_angle_min30to30_flymale_frameany,4.423511e+01,7.636480e+00,240487
dnose2ell_flyany_frameany,5.858715e+00,-1.276184e+01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.310441e+01,7.983482e+00,384
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.991398e+00,-5.909542e+00,1138
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.104245e+00,-1.358576e+00,145457
dnose2ell_flyany_framepivotcenter,2.748319e+00,-4.913098e+00,953
dnose2ell_flyany_framepivotcenterstart,2.807395e+00,-5.553111e+00,290
dnose2ell_flyany_framepivottailstart,1.282564e+01,9.744244e+00,248
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.109471e+00,-1.070144e+01,394494
dnose2ell_flyany_frametouch,8.651572e-01,-8.415601e+00,28085
dnose2ell_flyany_framewalk,1.314934e+01,5.163583e+00,20407
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.590156e+00,-8.870381e+00,29109
dnose2ell_flyfemale_frameany,3.380006e+00,-1.997864e+01,214781
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.075979e+00,-5.227403e+00,240487
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,6.646646e+00,-1.311956e+01,455487
dnose2tail_flyany_framemove,9.635690e+00,-4.806036e+00,60993
dnose2tail_flyfemale_frameany,4.187902e+00,-2.033009e+01,214781
dnose2tail_flymale_frameany,8.846357e+00,-5.437711e+00,240487
dnwingsdetected_flyany_frameany,-1.331711e-04,-1.969134e+00,455468
dnwingsdetected_flyfemale_frameany,-2.824165e-04,-1.588608e+00,214772
dnwingsdetected_flymale_frameany,-1.261143e-04,3.304335e-01,240477
dphi_flyany_framemove,-1.604567e-01,-3.873408e+00,60974
dphi_flyfemale_framemove,-2.220815e-01,-4.257360e+00,28926
dphi_flymale_framemove,-9.894804e-02,-1.515621e+00,32004
dtheta_flyany_frameany,2.444840e-03,1.499346e-01,455468
dtheta_flyfemale_frameany,-1.591316e-03,-4.602722e-01,214772
dtheta_flymale_frameany,6.224524e-03,6.200992e-01,240477
du_cor_flyany_frameany,7.416831e-01,-9.600902e+00,455468
du_cor_flyfemale_frameany,6.660472e-01,-9.122455e+00,214772
du_cor_flymale_frameany,8.097651e-01,-8.693871e+00,240477
du_ctr_flyany_frameany,8.178626e-01,-9.765052e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.209460e+00,-7.899912e+00,384
du_ctr_flyany_framecrabwalkall,4.017518e+00,-1.015231e+01,6754
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.358738e+00,-7.932403e+00,60974
du_ctr_flyany_framenearfly,4.207719e-01,-9.773371e+00,389510
du_ctr_flyany_framenearwall,1.682691e+00,-8.894985e+00,145452
du_ctr_flyany_framenotnearfly_notnearwall,4.246838e+00,-1.620448e+00,19650
du_ctr_flyany_framepivotcenter,-4.374609e-02,-2.466765e+00,953
du_ctr_flyany_framerighting,5.301149e-01,-7.227178e+00,241
du_ctr_flyany_framestop,5.373781e-02,-5.997031e+00,394494
du_ctr_flyany_frametouch,2.255059e-01,-8.677771e+00,28085
du_ctr_flyany_framewalk,1.063209e+01,-5.964359e+00,20407
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.833287e-02,-5.525230e+00,29109
du_ctr_flyfemale_frameany,7.401637e-01,-9.267252e+00,214772
du_ctr_flymale_frameany,8.878410e-01,-8.823616e+00,240477
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.175954e-01,-9.765880e+00,455468
du_tail_flyany_framepivottail,-8.040858e-01,-7.295919e+00,1000
du_tail_flyfemale_frameany,7.397419e-01,-9.268236e+00,214772
du_tail_flymale_frameany,8.878216e-01,-8.824333e+00,240477
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.612771e-02,2.990997e+00,384
duration_flyany_framechase,NaN,NaN,0
