field,value,zscore,nflyframes
a_mm_flyany_frameany,6.145823e-01,-2.246402e+00,479440
a_mm_flyfemale_frameany,6.740952e-01,-7.548038e-02,236916
a_mm_flymale_frameany,5.564455e-01,-4.755068e+00,242524
absangle2wall_flyany_frameattemptedcopulation,1.603749e+00,-7.196436e-02,5945
absangle2wall_flyany_framebackupstart_nearwall,8.826316e-01,7.631517e-01,448
absangle2wall_flyany_framebodyturnstart,1.171353e+00,1.549481e+00,1708
absangle2wall_flyany_framecrabwalkall,1.146937e+00,-1.327942e+00,49757
absangle2wall_flyany_framecrabwalkextreme,1.179415e+00,1.779949e+00,3889
absangle2wall_flyany_framejump,1.521749e+00,-3.514048e+00,682
absangle2wall_flyany_framejumpstart,1.519348e+00,-3.926930e+00,337
absangle2wall_flyany_framemove,1.380943e+00,3.002966e+00,329782
absangle2wall_flyany_framenearwall,1.407767e+00,4.066425e-01,364189
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.580674e-01,4.188154e+00,2702
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651719e+00,-5.805603e-01,149658
absangle2wall_flyany_frametouch,1.523139e+00,1.917055e+00,58815
absangle2wall_flyany_framewalk,1.416977e+00,3.555995e+00,199157
absangle2wall_flyany_framewinggrooming,1.555582e+00,-8.260049e-01,9559
absangle2wall_flyfemale_framenearwall,1.399864e+00,5.500102e-02,175214
absangle2wall_flymale_framenearwall,1.416378e+00,6.990136e-01,188975
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546644e+00,-3.366993e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.679849e+00,3.766288e+00,1097
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.504866e+00,9.477875e-01,3320
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.035887e+00,-1.099220e+00,689
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.563594e+00,-1.774106e+00,273
absanglefrom1to2_nose2ell_flyany_framenearfly,1.481998e+00,-2.727430e+00,289185
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430710e+00,4.134887e-01,1802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550700e+00,1.465384e-01,77150
absanglefrom1to2_nose2ell_flyany_frametouch,5.650994e-01,-4.513924e+00,58815
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.099737e+00,7.787072e+00,124460
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.698503e-01,3.157636e-01,5313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.669691e-01,-7.221458e-01,5945
absanglefrom1to2_nose2ell_flymale_framechase,2.397784e-01,-4.952919e-01,50983
absanglefrom1to2_nose2ell_flymale_framenearfly,9.101366e-01,-1.018392e+01,164725
absanglefrom1to2_nose2ell_flymale_frametouch,4.195927e-01,-4.276610e+00,53494
absanglefrom1to2_nose2ell_flymale_framewingextension,2.901459e-01,-2.337734e+00,30550
absdangle2wall_flyany_framenearwall,1.845035e+00,3.567976e+00,364171
absdangle2wall_flyfemale_framenearwall,1.538226e+00,3.243387e-01,175206
absdangle2wall_flymale_framenearwall,2.143557e+00,6.251029e+00,188965
absdtheta_flyany_frameany,1.684037e+00,3.438729e+00,479420
absdtheta_flyany_framebackup,2.780785e+00,2.778974e+00,1915
absdtheta_flyany_framebodyturn,6.928190e+00,4.836061e+00,4236
absdtheta_flyany_framecrabwalkall,1.988832e+00,2.749787e+00,49757
absdtheta_flyany_framecrabwalkextreme,1.861916e+00,9.444463e-01,3889
absdtheta_flyany_framemove,2.244110e+00,2.881521e+00,329762
absdtheta_flyany_framenearfly,1.870242e+00,3.968108e+00,289175
absdtheta_flyany_framenearwall,1.844479e+00,3.642707e+00,364171
absdtheta_flyany_framenotnearfly_notnearwall,9.954193e-01,1.545361e+00,62940
absdtheta_flyany_framepivotcenter,8.754715e+00,5.510473e+00,470
absdtheta_flyany_framepivottail,6.063973e+00,3.699102e+00,10198
absdtheta_flyany_framerighting,8.643739e+00,-8.704808e-01,480
absdtheta_flyany_framestop,4.181712e-01,8.305075e-01,149658
absdtheta_flyany_frametouch,2.172487e+00,5.751086e+00,58815
absdtheta_flyany_framewalk,1.930199e+00,2.961269e+00,199154
absdtheta_flyany_framewingextension,1.855003e+00,2.662802e+00,30574
absdtheta_flyany_framewingflick,2.904962e+00,2.282971e+00,3029
absdtheta_flyany_framewinggrooming,6.407346e-01,1.764974e+00,9559
absdtheta_flyfemale_frameany,1.315651e+00,-3.050099e-01,236907
absdtheta_flymale_frameany,2.043908e+00,6.991332e+00,242513
absdtheta_flymale_framechase,2.517474e+00,3.820196e+00,50983
absdv_cor_flyany_frameany,2.212211e+00,2.361504e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.991194e-01,-4.726212e-01,5945
absdv_cor_flyany_framebackup,1.733256e+00,3.965599e+00,1915
absdv_cor_flyany_framebodyturn,3.681041e+00,2.724847e+00,4236
absdv_cor_flyany_framecrabwalkall,6.583341e+00,3.152916e+00,49757
absdv_cor_flyany_framecrabwalkextreme,4.999095e+00,2.196119e+00,3889
absdv_cor_flyany_framejump,2.592054e+01,8.409759e+00,682
absdv_cor_flyany_framemove,3.129627e+00,1.486775e+00,329762
absdv_cor_flyany_framenearfly,2.223027e+00,3.238573e+00,289175
absdv_cor_flyany_framenearwall,2.482403e+00,2.416105e+00,364171
absdv_cor_flyany_framenotnearfly_notnearwall,1.251493e+00,3.044874e+00,62940
absdv_cor_flyany_framepivotcenter,1.565973e-01,6.018212e-01,470
absdv_cor_flyany_framepivottail,2.973084e+00,2.220576e+00,10198
absdv_cor_flyany_framerighting,6.500684e+00,9.737084e-01,480
absdv_cor_flyany_framestop,1.519094e-01,1.944463e-01,149658
absdv_cor_flyany_frametouch,1.887496e+00,1.768489e+00,58815
absdv_cor_flyany_framewalk,3.647856e+00,1.171557e+00,199154
absdv_cor_flyany_framewingextension,2.386081e+00,5.736534e+00,30574
absdv_cor_flyany_framewingflick,4.451189e+00,2.359204e+00,3029
absdv_cor_flyany_framewinggrooming,1.895009e-01,5.016332e+00,9559
absdv_cor_flyfemale_frameany,1.789764e+00,4.383605e-01,236907
absdv_cor_flymale_frameany,2.624893e+00,3.895475e+00,242513
absdv_cor_flymale_framechase,3.200503e+00,4.475211e+00,50983
absphidiff_nose2ell_flyany_framenearfly,1.211627e+00,-8.864781e+00,289175
absphidiff_nose2ell_flyany_frametouch,1.315745e+00,-6.966595e+00,58815
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.348988e+00,-6.644208e+00,124458
absphidiff_nose2ell_flyfemale_frametouch,1.457113e+00,-5.366186e+00,5313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.005655e-01,-1.433151e+00,50983
absphidiff_nose2ell_flymale_framenearfly,1.088244e+00,-1.021652e+01,164717
absphidiff_nose2ell_flymale_frametouch,1.227884e+00,-4.867212e+00,53494
absphidiff_nose2ell_flymale_framewingextension,9.309793e-01,-2.643333e+00,30550
abssmoothdtheta_flyany_frameany,1.301647e+00,3.276989e+00,479420
abssmoothdtheta_flyfemale_frameany,1.057364e+00,1.968793e-02,236907
abssmoothdtheta_flymale_frameany,1.540282e+00,6.252521e+00,242513
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531259e+00,-2.063745e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.205282e+00,-8.102536e+00,3320
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.492673e+00,-3.201823e+00,689
absthetadiff_nose2ell_flyany_framenearfly,1.074151e+00,-8.110185e+00,289185
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.333933e+00,-6.550753e+00,1802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.140799e+00,-6.980979e+00,77150
absthetadiff_nose2ell_flyany_frametouch,1.385988e+00,-4.730725e+00,58815
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.226140e+00,-6.547152e+00,124460
absthetadiff_nose2ell_flyfemale_frametouch,2.090375e+00,4.506198e+00,5313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.087628e-01,-2.205592e-01,5945
absthetadiff_nose2ell_flymale_framechase,3.815201e-01,4.369054e-01,50983
absthetadiff_nose2ell_flymale_framenearfly,9.373152e-01,-8.982551e+00,164725
absthetadiff_nose2ell_flymale_frametouch,9.061043e-01,-5.178003e+00,53494
absthetadiff_nose2ell_flymale_framewingextension,5.347008e-01,-1.869492e+00,30550
absyaw_flyany_framemove,5.035656e-01,-1.279375e+00,329782
absyaw_flyfemale_framemove,5.457990e-01,-4.456542e-01,137065
absyaw_flymale_framemove,4.642364e-01,-1.534737e+00,192717
accmag_flyany_frameany,1.368867e+02,2.885104e+00,479420
accmag_flyfemale_frameany,1.056572e+02,-5.653046e-01,236907
accmag_flymale_frameany,1.673943e+02,6.568415e+00,242513
angle_biggest_wing_flyany_frameany,9.307604e-02,6.505573e+00,479440
angle_biggest_wing_flyany_framewingextension,7.314019e-01,7.017843e-01,30574
angle_biggest_wing_flyfemale_frameany,7.869847e-02,4.445571e+00,236916
angle_biggest_wing_flymale_frameany,1.071212e-01,6.171453e+00,242524
angle_smallest_wing_flyany_frameany,1.901525e-02,1.958687e+00,479440
angle_smallest_wing_flyany_framewingextension,1.061886e-01,1.332157e+00,30574
angle_smallest_wing_flyfemale_frameany,1.304608e-02,6.612249e-01,236916
angle_smallest_wing_flymale_frameany,2.484640e-02,2.234494e+00,242524
angleonclosestfly_flyany_framenearfly,-6.997678e-01,-8.055160e+00,289185
angleonclosestfly_flyany_framestop_nearfly,-6.520164e-01,-5.372574e+00,77150
angleonclosestfly_flyany_frametouch,-3.165554e-01,3.376706e-01,58815
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.099069e+00,-8.784073e+00,124460
angleonclosestfly_flyfemale_frametouch,-6.570937e-01,-4.713973e+00,5313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,6.115762e-03,1.170053e-01,5945
angleonclosestfly_flymale_framechase,-1.731990e-02,-6.549078e-01,50983
angleonclosestfly_flymale_framenearfly,-3.289923e-01,1.192949e+00,164725
angleonclosestfly_flymale_frametouch,-9.439368e-02,3.059720e+00,53494
angleonclosestfly_flymale_framewingextension,-1.913460e-02,3.134141e-01,30550
anglesub_flyany_frameany,3.130192e-01,9.466331e+00,479440
anglesub_flyfemale_frameany,1.700980e-01,-1.724149e+00,236916
anglesub_flymale_frameany,4.526357e-01,1.346170e+01,242524
area_flyany_frameany,1.604809e+00,-2.419298e+00,479440
area_flyfemale_frameany,1.887668e+00,-1.141361e+00,236916
area_flymale_frameany,1.328490e+00,-4.157871e+00,242524
area_inmost_wing_flyany_frameany,8.540788e-01,-1.847042e+00,479440
area_inmost_wing_flyany_framewingextension,6.073725e-01,-2.065499e+00,30574
area_inmost_wing_flyany_framewinggrooming,4.690008e-01,3.926348e+00,9559
area_inmost_wing_flyfemale_frameany,8.038972e-01,-3.905786e+00,236916
area_inmost_wing_flymale_frameany,9.031000e-01,9.072798e-01,242524
area_outmost_wing_flyany_frameany,1.011533e+00,9.787982e-01,479440
area_outmost_wing_flyany_framewingextension,1.157646e+00,-2.950953e+00,30574
area_outmost_wing_flyany_framewinggrooming,8.926627e-01,-7.665747e-01,9559
area_outmost_wing_flyfemale_frameany,1.041641e+00,-1.343479e-02,236916
area_outmost_wing_flymale_frameany,9.821206e-01,1.979390e+00,242524
arena_angle_flyany_frameany,9.336419e-03,5.815659e-01,479440
b_mm_flyany_frameany,2.061039e-01,-2.684883e+00,479440
b_mm_flyfemale_frameany,2.227584e-01,-1.953233e+00,236916
b_mm_flymale_frameany,1.898345e-01,-3.440934e+00,242524
boutfreq_flyany_framebackup,9.552812e-04,2.401860e-02,479440
boutfreq_flyany_framebodyturn,3.562490e-03,6.874141e-02,479440
boutfreq_flyany_framecrabwalkall,1.124854e-02,-9.186384e-01,479440
boutfreq_flyany_framecrabwalkextreme,1.816703e-03,6.776123e+00,479440
boutfreq_flyany_framejump,7.029034e-04,3.444861e-01,479440
boutfreq_flyany_framepivotcenter,3.691807e-04,2.532824e+00,479440
boutfreq_flyany_framepivottail,5.635742e-03,1.694202e-01,479440
boutfreq_flyany_framerighting,1.418321e-04,-5.241890e-01,479440
boutfreq_flyany_framestop,1.510095e-02,1.328436e+00,479440
boutfreq_flyany_frametouch,1.315910e-02,1.176316e+01,479440
boutfreq_flyany_framewalk,2.127482e-02,1.235401e+00,479440
boutfreq_flyany_framewingextension,3.933756e-03,2.420836e+01,479440
boutfreq_flyany_framewingflick,5.652428e-03,7.773167e+01,479440
boutfreq_flyany_framewinggrooming,4.651260e-04,-3.095777e+00,479440
boutfreq_flymale_frameattemptedcopulation,9.813907e-04,2.942286e+01,242513
boutfreq_flymale_framechase,1.160350e-02,1.779320e+01,242513
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,242513
corfrac_maj_flyany_frameany,-1.164546e-01,7.615449e-01,479420
corfrac_maj_flyany_framebackup,-1.782244e-01,2.956524e+00,1915
corfrac_maj_flyany_framebodyturn,-7.004466e-01,4.466132e+00,4236
corfrac_maj_flyany_framecrabwalkall,-2.344243e-01,5.143909e+00,49757
corfrac_maj_flyany_framecrabwalkextreme,-2.291199e-01,6.697938e+00,3889
corfrac_maj_flyany_framepivotcenter,-7.498123e-02,1.829420e+00,470
corfrac_maj_flyany_framepivottail,-6.724458e-01,2.678891e+00,10198
corfrac_maj_flyfemale_frameany,-1.357365e-01,-9.400860e-02,236907
corfrac_maj_flymale_frameany,-9.761850e-02,1.640355e+00,242513
da_flyany_frameany,-1.466561e-05,-7.404244e-01,479420
da_flyfemale_frameany,1.638760e-05,1.982023e+00,236907
da_flymale_frameany,-4.500099e-05,-2.275519e+00,242513
dangle2wall_flyany_framenearwall,6.100531e-02,3.182723e+00,364171
dangle2wall_flyfemale_framenearwall,3.436196e-02,-6.591872e-01,175206
dangle2wall_flymale_framenearwall,8.770429e-02,7.883430e+00,188965
dangle_biggest_wing_flyany_frameany,-5.472720e-03,-7.306049e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.434847e-02,3.363583e+00,236907
dangle_biggest_wing_flymale_frameany,-5.414223e-02,-3.849783e+00,242513
dangle_smallest_wing_flyany_frameany,5.211782e-03,7.096448e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.388063e-02,-3.315636e+00,236907
dangle_smallest_wing_flymale_frameany,5.316936e-02,3.786630e+00,242513
danglesub_flyany_framemove,-3.580326e-03,5.249328e+00,329762
danglesub_flyany_framenearfly,-4.514912e-02,3.322647e+00,289175
danglesub_flyfemale_framenearfly,-3.687948e-02,4.025588e+00,124458
danglesub_flymale_framenearfly,-5.351325e-02,2.378257e+00,164717
darea_flyany_frameany,-6.276045e-05,-1.734110e+00,479420
darea_flyany_frameattemptedcopulation,-2.152040e-01,4.073658e-01,5945
darea_flyany_framebackup,-1.465122e-01,1.144064e+00,1915
darea_flyany_framebodyturn,2.868167e-04,1.202082e+00,4236
darea_flyany_framechase,1.188959e-02,-4.173767e-01,51076
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.311845e-03,1.987276e+00,49757
darea_flyany_framecrabwalkextreme,-6.917103e-02,-9.624817e-01,3889
darea_flyany_framejump,-6.148103e-01,-4.445675e+00,682
darea_flyany_framepivotcenter,7.143394e-02,4.737217e-01,470
darea_flyany_framepivottail,-3.703099e-02,2.892008e-01,10198
darea_flyany_framerighting,3.044084e-02,-5.093027e-01,480
darea_flyany_framestop,-1.184774e-02,1.356836e+00,149658
darea_flyany_frametouch,-1.099026e-01,-1.803825e+00,58815
darea_flyany_framewalk,2.785585e-02,6.702611e-01,199154
darea_flyany_framewingextension,-4.165107e-02,-1.100781e-01,30574
darea_flyany_framewingflick,3.632613e-01,1.197576e-01,3029
darea_flyany_framewinggrooming,1.218632e-03,6.913281e+00,9559
darea_flyfemale_frameany,-4.048910e-05,1.318634e+00,236907
darea_flymale_frameany,-8.451697e-05,-1.819844e+00,242513
darea_inmost_wing_flyany_frameany,6.286723e-02,-1.299679e+00,479420
darea_inmost_wing_flyfemale_frameany,3.996367e-02,-2.828485e+00,236907
darea_inmost_wing_flymale_frameany,8.524134e-02,5.669546e-01,242513
darea_outmost_wing_flyany_frameany,-6.251040e-02,1.313396e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.129527e-01,8.133335e-01,30574
darea_outmost_wing_flyfemale_frameany,-3.963175e-02,2.832931e+00,236907
darea_outmost_wing_flymale_frameany,-8.486017e-02,-5.371502e-01,242513
db_flyany_frameany,-3.595959e-06,-2.160766e+00,479420
db_flyfemale_frameany,-1.325957e-05,1.193147e-01,236907
db_flymale_frameany,5.844266e-06,-9.046209e-01,242513
dcenter_flyany_frameany,8.813050e+00,-6.113861e+00,479440
dcenter_flyany_framebackupstart,7.611742e+00,-1.339404e+00,458
dcenter_flyany_framebodyturn,8.854302e+00,-5.432673e+00,4236
dcenter_flyany_framebodyturnstart,8.733683e+00,-5.575081e+00,1708
dcenter_flyany_framecrabwalkallstart,8.899597e+00,-5.664937e+00,5393
dcenter_flyany_framecrabwalkextreme,6.652075e+00,-2.615723e+00,3889
dcenter_flyany_framecrabwalkextremestart,6.489885e+00,-3.258701e+00,871
dcenter_flyany_framejumpstart,5.440752e+00,-8.111974e+00,337
dcenter_flyany_framemove,8.551815e+00,-7.399424e+00,329782
dcenter_flyany_framenearwall,8.201028e+00,-6.841664e+00,364189
dcenter_flyany_framepivotcenter,5.442933e+00,-2.546807e+00,470
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,7.946659e+00,-4.670902e+00,2702
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.425795e+00,-3.132383e+00,149658
dcenter_flyany_frametouch,2.790062e+00,-4.654959e+00,58815
dcenter_flyany_framewalk,9.720395e+00,-6.464301e+00,199157
dcenter_flyany_framewingflick,3.872999e+00,-1.617592e+00,3029
dcenter_flyany_framewinggrooming,1.444029e+01,7.301818e-01,9559
dcenter_flyfemale_frameany,9.963051e+00,-3.152204e+00,236916
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.689642e+00,-7.557773e+00,242524
dcenter_flymale_framewingextension,3.316434e+00,-1.519622e+00,30550
dcenter_flymale_framewingflick,4.144399e+00,-9.102484e-01,2995
ddcenter_flyany_framemove,1.701866e-01,-6.818316e-01,329762
ddcenter_flyany_framenearfly,2.626865e-01,-1.950751e+00,289175
ddcenter_flyfemale_framenearfly,2.524312e-01,-1.925362e+00,124458
ddcenter_flymale_framenearfly,2.745711e-01,-1.885940e+00,164717
ddell2nose_flyany_framenearfly,6.558276e-01,-2.776842e+00,289175
ddell2nose_flyfemale_framenearfly,7.471205e-01,-2.054195e+00,124458
ddell2nose_flymale_framenearfly,5.796184e-01,-3.343332e+00,164717
ddist2wall_flyany_framenearwall,3.937589e-02,4.734040e+00,364171
ddist2wall_flyfemale_framenearwall,1.543503e-02,-9.908196e-01,175206
ddist2wall_flymale_framenearwall,6.183323e-02,8.914804e+00,188965
ddnose2ell_flyany_frameattemptedcopulation,6.963817e-01,3.306774e-01,5945
ddnose2ell_flyany_framenearfly,6.651406e-01,-2.813563e+00,289175
ddnose2ell_flyfemale_framenearfly,6.618512e-01,-2.813558e+00,124458
ddnose2ell_flymale_framechase,-5.816408e-01,4.883883e-01,50983
ddnose2ell_flymale_framenearfly,6.771834e-01,-2.593562e+00,164717
decc_flyany_frameany,-6.129280e-06,-2.564783e+00,479420
decc_flyfemale_frameany,-8.618396e-06,-9.891015e-01,236907
decc_flymale_frameany,-3.697704e-06,-8.619375e-01,242513
dell2nose_flyany_frameany,7.832193e+00,-6.213287e+00,479440
dell2nose_flyany_framewingflick,2.400641e+00,-1.701735e+00,3029
dell2nose_flyfemale_frameany,8.625283e+00,-3.974381e+00,236916
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.057441e+00,-7.103151e+00,242524
dell2nose_flymale_framewingflick,2.913881e+00,-8.453966e-01,2995
dist2wall_flyany_frameany,1.287266e+01,1.604699e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.461252e+01,6.054569e-01,5945
dist2wall_flyany_framebackupstart,6.329046e+00,9.443576e-01,458
dist2wall_flyany_framebodyturnstart,9.955388e+00,4.679940e+00,1708
dist2wall_flyany_framecrabwalkall,8.007434e+00,3.365581e+00,49757
dist2wall_flyany_framecrabwalkextreme,1.044393e+01,4.627733e+00,3889
dist2wall_flyany_framejump,1.530744e+01,-3.537812e+00,682
dist2wall_flyany_framejumpstart,1.304508e+01,-4.099705e+00,337
dist2wall_flyany_framemove,1.094230e+01,2.941392e+00,329782
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.230025e+00,4.148475e+00,2702
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.646493e+01,1.151039e+00,149658
dist2wall_flyany_frametouch,1.159294e+01,4.190488e+00,58815
dist2wall_flyany_framewalk,1.129508e+01,2.962639e+00,199157
dist2wall_flyany_framewinggrooming,2.172800e+01,8.235384e-01,9559
dist2wall_flyfemale_frameany,1.345764e+01,1.263894e+00,236916
dist2wall_flymale_frameany,1.230120e+01,1.686995e+00,242524
dmax_wing_angle_flyany_frameany,2.496685e-04,-1.263319e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.464581e-01,2.841881e-01,30574
dmax_wing_angle_flyany_framewingflick,-1.075660e+01,-1.045866e+00,3029
dmax_wing_angle_flyfemale_frameany,-3.309048e-03,-1.459943e+00,236907
dmax_wing_angle_flymale_frameany,3.726120e-03,-5.835032e-01,242513
dmax_wing_area_flyany_frameany,-4.148080e-01,-1.227196e+00,479420
dmax_wing_area_flyany_framewingextension,-4.232544e-01,5.939038e-01,30574
dmax_wing_area_flyfemale_frameany,-4.543749e-01,-1.255617e+00,236907
dmax_wing_area_flymale_frameany,-3.761557e-01,-7.246157e-01,242513
dmin_wing_angle_flyany_frameany,-5.106062e-04,1.225958e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.379773e-01,1.479504e+00,30574
dmin_wing_angle_flyany_framewingflick,-1.099214e+01,-6.952045e-01,3029
dmin_wing_angle_flyfemale_frameany,3.776888e-03,1.522655e+00,236907
dmin_wing_angle_flymale_frameany,-4.698989e-03,5.027002e-01,242513
dmin_wing_area_flyany_frameany,4.151648e-01,1.233530e+00,479420
dmin_wing_area_flyany_framewingextension,1.147173e+00,1.393030e+00,30574
dmin_wing_area_flyfemale_frameany,4.547069e-01,1.248559e+00,236907
dmin_wing_area_flymale_frameany,3.765368e-01,7.371718e-01,242513
dnose2ell_angle_30tomin30_flyany_frameany,8.520810e+00,-5.759945e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.873245e+00,-2.523422e+00,236916
dnose2ell_angle_30tomin30_flymale_frameany,7.199648e+00,-7.402989e+00,242524
dnose2ell_angle_min20to20_flyany_frameany,3.839064e+01,-9.304442e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.729690e+01,5.086015e+00,236916
dnose2ell_angle_min20to20_flymale_frameany,2.969032e+01,-5.499906e+00,242524
dnose2ell_angle_min30to30_flyany_frameany,3.086073e+01,-1.035404e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.802215e+01,5.046055e+00,236916
dnose2ell_angle_min30to30_flymale_frameany,2.386490e+01,-5.660268e+00,242524
dnose2ell_flyany_frameany,7.822301e+00,-6.192419e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.561469e-01,-4.071092e-01,5945
dnose2ell_flyany_framebackupstart,6.753217e+00,-1.278510e+00,458
dnose2ell_flyany_framebodyturn,8.104101e+00,-4.933818e+00,4236
dnose2ell_flyany_framebodyturnstart,7.933910e+00,-5.151663e+00,1708
dnose2ell_flyany_framecrabwalkallstart,8.017873e+00,-5.374907e+00,5393
dnose2ell_flyany_framecrabwalkextreme,5.483870e+00,-2.624275e+00,3889
dnose2ell_flyany_framecrabwalkextremestart,5.322411e+00,-3.188834e+00,871
dnose2ell_flyany_framejumpstart,4.588418e+00,-8.134971e+00,337
dnose2ell_flyany_framenearwall,7.200558e+00,-6.817805e+00,364189
dnose2ell_flyany_framepivotcenter,4.482924e+00,-2.658914e+00,470
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.007518e+00,-4.536893e+00,2702
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.474340e+00,-3.199891e+00,149658
dnose2ell_flyany_frametouch,8.884175e-01,-6.872280e+00,58815
dnose2ell_flyany_framewalk,8.801296e+00,-6.361853e+00,199157
dnose2ell_flyany_framewingflick,3.068739e+00,-1.479558e+00,3029
dnose2ell_flyany_framewinggrooming,1.353379e+01,6.180729e-01,9559
dnose2ell_flyfemale_frameany,9.336684e+00,-2.430461e+00,236916
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.342936e+00,-8.174251e+00,242524
dnose2ell_flymale_framechase,1.582897e+00,-1.434676e+00,50983
dnose2ell_flymale_framewingextension,1.083880e+00,-1.571771e+00,30550
dnose2ell_flymale_framewingflick,3.135997e+00,-9.074998e-01,2995
dnose2tail_flyany_frameany,8.718321e+00,-6.235576e+00,479440
dnose2tail_flyany_framemove,8.461730e+00,-7.390522e+00,329782
dnose2tail_flyfemale_frameany,1.050420e+01,-1.732123e+00,236916
dnose2tail_flymale_frameany,6.973734e+00,-8.671166e+00,242524
dnwingsdetected_flyany_frameany,-3.795479e-04,-5.893318e+00,479420
dnwingsdetected_flyfemale_frameany,2.560257e-04,4.950327e-01,236907
dnwingsdetected_flymale_frameany,-1.000429e-03,-2.859975e+00,242513
dphi_flyany_framemove,6.927300e-02,1.817506e+00,329762
dphi_flyfemale_framemove,1.011696e-01,1.870601e+00,137056
dphi_flymale_framemove,4.977718e-02,1.083806e+00,192706
dtheta_flyany_frameany,1.746203e-02,2.191988e+00,479420
dtheta_flyfemale_frameany,4.609617e-02,4.528356e+00,236907
dtheta_flymale_frameany,-1.051020e-02,-1.012769e+00,242513
du_cor_flyany_frameany,8.771904e+00,3.437635e+00,479420
du_cor_flyfemale_frameany,6.231415e+00,5.192769e-02,236907
du_cor_flymale_frameany,1.125367e+01,5.851003e+00,242513
du_ctr_flyany_frameany,9.288583e+00,3.458030e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.559272e-01,-5.279164e-01,5945
du_ctr_flyany_framebackup,-8.970779e+00,-3.362130e+00,1915
du_ctr_flyany_framebodyturn,6.569515e+00,3.688993e+00,4236
du_ctr_flyany_framecrabwalkall,1.233394e+01,9.845292e-01,49757
du_ctr_flyany_framecrabwalkextreme,1.445720e+00,4.864626e+00,3889
