field,value,zscore,nflyframes
a_mm_flyany_frameany,6.618401e-01,2.753249e+00,479440
a_mm_flyfemale_frameany,7.037425e-01,2.167192e+00,231699
a_mm_flymale_frameany,6.223897e-01,3.373348e+00,245864
absangle2wall_flyany_frameattemptedcopulation,1.969786e+00,1.447462e+00,357
absangle2wall_flyany_framebackupstart_nearwall,7.278863e-01,-2.048451e+00,678
absangle2wall_flyany_framebodyturnstart,1.097046e+00,5.166612e-01,2077
absangle2wall_flyany_framecrabwalkall,1.096307e+00,-1.798618e+00,40783
absangle2wall_flyany_framecrabwalkextreme,7.633668e-01,-3.833719e+00,1471
absangle2wall_flyany_framejump,1.669130e+00,-1.094233e-01,1141
absangle2wall_flyany_framejumpstart,1.700952e+00,1.268198e-01,407
absangle2wall_flyany_framemove,1.293757e+00,-8.713188e-02,266459
absangle2wall_flyany_framenearwall,1.428408e+00,1.734125e+00,405711
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.087019e-01,-1.475078e+00,3925
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680687e+00,7.524788e-01,212981
absangle2wall_flyany_frametouch,1.479980e+00,1.621035e+00,22995
absangle2wall_flyany_framewalk,1.342315e+00,7.725629e-01,161451
absangle2wall_flyany_framewinggrooming,1.553486e+00,-4.898519e-01,34842
absangle2wall_flyfemale_framenearwall,1.435034e+00,1.565284e+00,193963
absangle2wall_flymale_framenearwall,1.422575e+00,1.659975e+00,210029
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.754169e+00,1.949129e+00,358
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545525e+00,9.901899e-01,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519322e+00,8.426587e-01,1988
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551787e+00,-6.446817e-01,205168
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613770e+00,4.401067e+00,1760
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534137e+00,-6.441705e-01,81292
absanglefrom1to2_nose2ell_flyany_frametouch,6.594063e-01,-2.128511e+00,22995
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.689315e+00,1.345608e+00,92489
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.130727e-01,-2.175317e+00,4055
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.346244e-01,-9.356612e-01,351
absanglefrom1to2_nose2ell_flymale_framechase,2.050519e-01,-3.095418e+00,14931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.442628e+00,-1.555802e+00,111515
absanglefrom1to2_nose2ell_flymale_frametouch,6.200033e-01,-1.188688e+00,18475
absanglefrom1to2_nose2ell_flymale_framewingextension,6.375126e-01,-1.570052e-01,4924
absdangle2wall_flyany_framenearwall,1.434569e+00,-5.314510e-01,405695
absdangle2wall_flyfemale_framenearwall,1.348551e+00,-1.005639e+00,193955
absdangle2wall_flymale_framenearwall,1.516960e+00,-1.191813e-02,210021
absdtheta_flyany_frameany,1.330996e+00,-3.139432e-02,479420
absdtheta_flyany_framebackup,2.745400e+00,1.580245e+00,2710
absdtheta_flyany_framebodyturn,5.847586e+00,5.196736e-01,5246
absdtheta_flyany_framecrabwalkall,1.789082e+00,3.963017e-01,40780
absdtheta_flyany_framecrabwalkextreme,2.263288e+00,4.108679e+00,1471
absdtheta_flyany_framemove,2.067339e+00,1.361229e-01,266439
absdtheta_flyany_framenearfly,1.440932e+00,1.995065e-04,205158
absdtheta_flyany_framenearwall,1.424876e+00,-5.648072e-01,405695
absdtheta_flyany_framenotnearfly_notnearwall,8.674342e-01,6.419214e-01,57927
absdtheta_flyany_framepivotcenter,6.050698e+00,-8.773688e-01,268
absdtheta_flyany_framepivottail,5.490629e+00,8.718805e-01,16386
absdtheta_flyany_framerighting,9.427120e+00,3.316788e-01,235
absdtheta_flyany_framestop,4.139914e-01,-1.763636e-01,212981
absdtheta_flyany_frametouch,1.684869e+00,-3.169488e-01,22995
absdtheta_flyany_framewalk,1.699290e+00,3.401248e-01,161449
absdtheta_flyany_framewingextension,1.258028e+00,-6.295474e-01,5051
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.171828e-01,1.515176e+00,34841
absdtheta_flyfemale_frameany,1.239963e+00,-5.491928e-01,231691
absdtheta_flymale_frameany,1.419326e+00,5.162628e-01,245852
absdtheta_flymale_framechase,1.779681e+00,-1.045739e+00,14931
absdv_cor_flyany_frameany,1.766922e+00,1.233630e-01,479420
absdv_cor_flyany_frameattemptedcopulation,1.157839e+00,1.793470e+00,356
absdv_cor_flyany_framebackup,1.757698e+00,3.889925e+00,2710
absdv_cor_flyany_framebodyturn,3.670437e+00,2.097691e+00,5246
absdv_cor_flyany_framecrabwalkall,6.249054e+00,1.220539e+00,40780
absdv_cor_flyany_framecrabwalkextreme,5.987728e+00,5.312332e+00,1471
absdv_cor_flyany_framejump,1.620614e+01,-2.887761e-01,1141
absdv_cor_flyany_framemove,3.055138e+00,3.763278e-01,266439
absdv_cor_flyany_framenearfly,1.736410e+00,4.238073e-01,205158
absdv_cor_flyany_framenearwall,1.942559e+00,-5.385696e-01,405695
absdv_cor_flyany_framenotnearfly_notnearwall,8.972335e-01,1.452118e+00,57927
absdv_cor_flyany_framepivotcenter,1.243074e-01,7.006335e-01,268
absdv_cor_flyany_framepivottail,3.153685e+00,2.558637e+00,16386
absdv_cor_flyany_framerighting,7.141063e+00,2.263763e+00,235
absdv_cor_flyany_framestop,1.505972e-01,1.111786e+00,212981
absdv_cor_flyany_frametouch,1.823326e+00,3.205114e-01,22995
absdv_cor_flyany_framewalk,3.547609e+00,-3.381149e-01,161449
absdv_cor_flyany_framewingextension,7.771936e-01,-9.854266e-01,5051
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174771e-01,-1.116789e+00,34841
absdv_cor_flyfemale_frameany,1.625318e+00,1.511088e-01,231691
absdv_cor_flymale_frameany,1.909405e+00,7.875310e-02,245852
absdv_cor_flymale_framechase,2.404345e+00,5.009019e-01,14931
absphidiff_nose2ell_flyany_framenearfly,1.478846e+00,-3.294312e+00,205158
absphidiff_nose2ell_flyany_frametouch,1.529290e+00,-1.252481e+00,22995
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510322e+00,-3.095201e+00,92485
absphidiff_nose2ell_flyfemale_frametouch,1.599419e+00,-7.351693e-01,4055
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.577036e-01,-5.503522e-01,14931
absphidiff_nose2ell_flymale_framenearfly,1.459641e+00,-3.122059e+00,111509
absphidiff_nose2ell_flymale_frametouch,1.492995e+00,-5.834772e-01,18475
absphidiff_nose2ell_flymale_framewingextension,1.198841e+00,5.163387e-02,4924
abssmoothdtheta_flyany_frameany,9.979461e-01,-2.661263e-01,479420
abssmoothdtheta_flyfemale_frameany,9.460554e-01,-7.551142e-01,231691
abssmoothdtheta_flymale_frameany,1.050239e+00,2.968148e-01,245852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556713e+00,-3.421464e-01,358
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447188e+00,-3.854349e+00,1988
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.415983e+00,-2.970608e+00,205168
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.435865e+00,-3.784724e+00,1760
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434104e+00,-2.086352e+00,81292
absthetadiff_nose2ell_flyany_frametouch,1.582151e+00,-2.456351e+00,22995
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.488906e+00,-2.290762e+00,92489
absthetadiff_nose2ell_flyfemale_frametouch,1.735734e+00,-2.250706e+00,4055
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.488135e-01,-6.432541e-01,351
absthetadiff_nose2ell_flymale_framechase,3.121321e-01,-2.804167e+00,14931
absthetadiff_nose2ell_flymale_framenearfly,1.365980e+00,-3.132217e+00,111515
absthetadiff_nose2ell_flymale_frametouch,1.490001e+00,-1.322266e+00,18475
absthetadiff_nose2ell_flymale_framewingextension,7.878902e-01,-3.486603e-01,4924
absyaw_flyany_framemove,5.408232e-01,-1.512452e+00,266459
absyaw_flyfemale_framemove,5.411056e-01,-2.432175e+00,123865
absyaw_flymale_framemove,5.424321e-01,-6.390208e-01,142013
accmag_flyany_frameany,1.120154e+02,6.470476e-01,479420
accmag_flyfemale_frameany,1.050424e+02,-3.310416e-02,231691
accmag_flymale_frameany,1.188203e+02,1.353495e+00,245852
angle_biggest_wing_flyany_frameany,4.201646e-02,-2.669637e-01,479440
angle_biggest_wing_flyany_framewingextension,7.776309e-01,1.904495e+00,5051
angle_biggest_wing_flyfemale_frameany,2.428912e-02,-2.244159e+00,231699
angle_biggest_wing_flymale_frameany,5.757255e-02,1.202562e+00,245864
angle_smallest_wing_flyany_frameany,1.201002e-02,-5.274064e-01,479440
angle_smallest_wing_flyany_framewingextension,7.961845e-02,-4.617000e-01,5051
angle_smallest_wing_flyfemale_frameany,3.269314e-03,-1.966050e+00,231699
angle_smallest_wing_flymale_frameany,1.984343e-02,5.997276e-01,245864
angleonclosestfly_flyany_framenearfly,-5.640947e-01,-5.410121e+00,205168
angleonclosestfly_flyany_framestop_nearfly,-6.127227e-01,-5.335728e+00,81292
angleonclosestfly_flyany_frametouch,-3.393789e-01,-5.852874e-01,22995
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.228029e-01,-4.461577e+00,92489
angleonclosestfly_flyfemale_frametouch,-5.826570e-01,-3.980139e+00,4055
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.006650e-01,1.107749e+00,351
angleonclosestfly_flymale_framechase,-1.150159e-02,-4.346452e-01,14931
angleonclosestfly_flymale_framenearfly,-4.353819e-01,-3.267512e+00,111515
angleonclosestfly_flymale_frametouch,-1.535872e-01,2.160475e+00,18475
angleonclosestfly_flymale_framewingextension,5.935886e-02,5.527038e-01,4924
anglesub_flyany_frameany,2.264936e-01,2.552459e+00,479440
anglesub_flyfemale_frameany,1.916417e-01,1.029865e-01,231699
anglesub_flymale_frameany,2.572766e-01,3.125507e+00,245864
area_flyany_frameany,1.966529e+00,2.714495e+00,479440
area_flyfemale_frameany,2.227238e+00,2.513980e+00,231699
area_flymale_frameany,1.720470e+00,3.001026e+00,245864
area_inmost_wing_flyany_frameany,8.377357e-01,-7.105728e-01,479440
area_inmost_wing_flyany_framewingextension,6.371507e-01,-8.237706e-01,5051
area_inmost_wing_flyany_framewinggrooming,3.528550e-01,-1.067432e+00,34842
area_inmost_wing_flyfemale_frameany,9.193156e-01,4.964397e-01,231699
area_inmost_wing_flymale_frameany,7.624604e-01,-1.895286e+00,245864
area_outmost_wing_flyany_frameany,8.980965e-01,-9.200529e-01,479440
area_outmost_wing_flyany_framewingextension,1.274757e+00,8.914214e-01,5051
area_outmost_wing_flyany_framewinggrooming,8.064823e-01,-1.078418e+00,34842
area_outmost_wing_flyfemale_frameany,9.754146e-01,-1.916137e-01,231699
area_outmost_wing_flymale_frameany,8.255290e-01,-1.556469e+00,245864
arena_angle_flyany_frameany,1.614701e-02,-5.127551e-02,479440
b_mm_flyany_frameany,2.353514e-01,2.335010e+00,479440
b_mm_flyfemale_frameany,2.517623e-01,2.520488e+00,231699
b_mm_flymale_frameany,2.198163e-01,2.112753e+00,245864
boutfreq_flyany_framebackup,1.420407e-03,1.458719e+00,479440
boutfreq_flyany_framebodyturn,4.332137e-03,7.692747e-01,479440
boutfreq_flyany_framecrabwalkall,9.509011e-03,-1.397684e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.821625e-04,1.685621e-01,479440
boutfreq_flyany_framejump,8.489071e-04,4.297151e-01,479440
boutfreq_flyany_framepivotcenter,2.064909e-04,-5.053990e-01,479440
boutfreq_flyany_framepivottail,8.188720e-03,1.488603e+00,479440
boutfreq_flyany_framerighting,6.257300e-05,-1.365349e+00,479440
boutfreq_flyany_framestop,1.541382e-02,1.628045e+00,479440
boutfreq_flyany_frametouch,6.372017e-03,2.584155e+00,479440
boutfreq_flyany_framewalk,2.103704e-02,1.723660e+00,479440
boutfreq_flyany_framewingextension,5.402136e-04,2.405611e+00,479440
boutfreq_flyany_framewingflick,3.378942e-04,1.590861e+00,479440
boutfreq_flyany_framewinggrooming,1.222259e-03,-1.726146e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.948473e-05,1.736863e+00,245852
boutfreq_flymale_framechase,2.916389e-03,3.535386e+00,245852
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,245852
corfrac_maj_flyany_frameany,-6.649484e-02,1.730904e+00,479420
corfrac_maj_flyany_framebackup,-2.018279e-01,1.620425e+00,2710
corfrac_maj_flyany_framebodyturn,-7.502060e-01,2.395625e-01,5246
corfrac_maj_flyany_framecrabwalkall,-2.669006e-01,2.983699e+00,40780
corfrac_maj_flyany_framecrabwalkextreme,-5.668135e-01,-6.535406e-01,1471
corfrac_maj_flyany_framepivotcenter,-5.719993e-02,2.302201e+00,268
corfrac_maj_flyany_framepivottail,-6.748824e-01,1.582193e+00,16386
corfrac_maj_flyfemale_frameany,-6.709405e-02,1.790172e+00,231691
corfrac_maj_flymale_frameany,-6.718823e-02,1.329786e+00,245852
da_flyany_frameany,1.034905e-06,1.162560e+00,479420
da_flyfemale_frameany,3.030413e-06,1.497336e+00,231691
da_flymale_frameany,5.567499e-05,5.686927e-01,245852
dangle2wall_flyany_framenearwall,1.530440e-02,-7.215064e-01,405695
dangle2wall_flyfemale_framenearwall,2.265001e-02,-5.204566e-01,193955
dangle2wall_flymale_framenearwall,9.095281e-03,-6.955000e-01,210021
dangle_biggest_wing_flyany_frameany,-2.005603e-02,-4.584717e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.124409e-03,9.114626e-01,231691
dangle_biggest_wing_flymale_frameany,-3.678594e-02,-1.334416e+00,245852
dangle_smallest_wing_flyany_frameany,2.013673e-02,4.680878e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.189160e-03,-9.167020e-01,231691
dangle_smallest_wing_flymale_frameany,3.650246e-02,1.333874e+00,245852
danglesub_flyany_framemove,-1.302851e-02,1.990453e+00,266439
danglesub_flyany_framenearfly,-8.076407e-02,8.131047e-01,205158
danglesub_flyfemale_framenearfly,-8.151651e-02,4.771186e-01,92485
danglesub_flymale_framenearfly,-8.151685e-02,9.511397e-01,111509
darea_flyany_frameany,1.947923e-05,1.526716e+00,479420
darea_flyany_frameattemptedcopulation,-3.525276e-01,-5.464692e-02,356
darea_flyany_framebackup,-2.488617e-01,-2.481941e+00,2710
darea_flyany_framebodyturn,-5.930937e-02,-6.822941e-02,5246
darea_flyany_framechase,7.748566e-03,-4.471469e-01,15174
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.676885e-03,2.399039e+00,40780
darea_flyany_framecrabwalkextreme,-4.460590e-02,8.319662e-02,1471
darea_flyany_framejump,-5.665453e-01,-3.914617e+00,1141
darea_flyany_framepivotcenter,-5.869144e-02,-1.528899e+00,268
darea_flyany_framepivottail,-1.367922e-01,-1.918154e+00,16386
darea_flyany_framerighting,1.246500e-01,9.553915e-01,235
darea_flyany_framestop,-1.060750e-02,7.135083e-01,212981
darea_flyany_frametouch,-8.116733e-02,3.151131e-01,22995
darea_flyany_framewalk,3.040127e-02,8.894598e-02,161449
darea_flyany_framewingextension,-3.983640e-02,2.684412e-02,5051
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.288417e-03,1.918962e+00,34841
darea_flyfemale_frameany,-8.411504e-06,1.342954e+00,231691
darea_flymale_frameany,2.025941e-04,-4.630734e-02,245852
darea_inmost_wing_flyany_frameany,9.926536e-02,-2.978901e-02,479420
darea_inmost_wing_flyfemale_frameany,7.378562e-02,-1.623804e+00,231691
darea_inmost_wing_flymale_frameany,1.191134e-01,1.359296e+00,245852
darea_outmost_wing_flyany_frameany,-9.924235e-02,2.735616e-02,479420
darea_outmost_wing_flyany_framewingextension,-6.809066e-01,-5.834734e-01,5051
darea_outmost_wing_flyfemale_frameany,-7.427126e-02,1.578122e+00,231691
darea_outmost_wing_flymale_frameany,-1.194577e-01,-1.353575e+00,245852
db_flyany_frameany,1.645939e-06,8.564932e-01,479420
db_flyfemale_frameany,-2.463776e-06,8.378285e-01,231691
db_flymale_frameany,4.130273e-06,-8.298688e-01,245852
dcenter_flyany_frameany,1.062791e+01,-1.574053e+00,479440
dcenter_flyany_framebackupstart,8.577949e+00,-1.382609e-01,681
dcenter_flyany_framebodyturn,1.037161e+01,-2.185199e+00,5246
dcenter_flyany_framebodyturnstart,1.032065e+01,-2.114808e+00,2077
dcenter_flyany_framecrabwalkallstart,1.052400e+01,-1.877695e+00,4559
dcenter_flyany_framecrabwalkextreme,1.024306e+01,3.968625e+00,1471
dcenter_flyany_framecrabwalkextremestart,9.483708e+00,2.488892e+00,375
dcenter_flyany_framejumpstart,9.966748e+00,-1.990349e+00,407
dcenter_flyany_framemove,1.024410e+01,-2.560088e+00,266459
dcenter_flyany_framenearwall,9.753978e+00,-2.232539e+00,405711
dcenter_flyany_framepivotcenter,1.078475e+01,8.836045e-01,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.914423e+00,-4.092632e-01,3925
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106621e+01,-4.649335e-01,212981
dcenter_flyany_frametouch,3.046616e+00,2.154342e+00,22995
dcenter_flyany_framewalk,1.091699e+01,-3.252657e+00,161451
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.341068e+01,1.007645e-02,34842
dcenter_flyfemale_frameany,1.109618e+01,-6.545858e-03,231699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021583e+01,-2.502929e+00,245864
dcenter_flymale_framewingextension,5.725926e+00,1.476644e-01,4924
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.749230e-01,-2.353755e-01,266439
ddcenter_flyany_framenearfly,4.144780e-01,-2.568906e-01,205158
ddcenter_flyfemale_framenearfly,3.916939e-01,-2.008235e-01,92485
ddcenter_flymale_framenearfly,4.454590e-01,-2.076247e-01,111509
ddell2nose_flyany_framenearfly,1.081159e+00,-6.019086e-01,205158
ddell2nose_flyfemale_framenearfly,1.068389e+00,-3.921701e-01,92485
ddell2nose_flymale_framenearfly,1.118786e+00,-6.745069e-01,111509
ddist2wall_flyany_framenearwall,1.800275e-02,-4.106348e-01,405695
ddist2wall_flyfemale_framenearwall,1.176393e-02,-1.510476e+00,193955
ddist2wall_flymale_framenearwall,2.532926e-02,1.154851e+00,210021
ddnose2ell_flyany_frameattemptedcopulation,3.429707e-01,-2.425745e-01,356
ddnose2ell_flyany_framenearfly,1.080243e+00,-6.598659e-01,205158
ddnose2ell_flyfemale_framenearfly,1.063815e+00,-5.229869e-01,92485
ddnose2ell_flymale_framechase,-1.875501e+00,-1.936307e+00,14931
ddnose2ell_flymale_framenearfly,1.124117e+00,-6.169445e-01,111509
decc_flyany_frameany,1.028462e-06,-4.833460e-01,479420
decc_flyfemale_frameany,-5.688358e-06,-1.124120e+00,231691
decc_flymale_frameany,-2.569927e-05,-1.732162e+00,245852
dell2nose_flyany_frameany,9.644375e+00,-1.732002e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.972305e+00,-3.717965e-01,231699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.362511e+00,-2.512838e+00,245864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.067413e+01,-1.203143e+00,479440
dist2wall_flyany_frameattemptedcopulation,9.805580e+00,-1.277445e+00,357
dist2wall_flyany_framebackupstart,5.018541e+00,-1.937068e+00,681
dist2wall_flyany_framebodyturnstart,6.872490e+00,-1.326710e+00,2077
dist2wall_flyany_framecrabwalkall,6.184497e+00,-1.797631e+00,40783
dist2wall_flyany_framecrabwalkextreme,6.204513e+00,-3.043791e+00,1471
dist2wall_flyany_framejump,1.845225e+01,-4.605405e-02,1141
dist2wall_flyany_framejumpstart,1.626273e+01,-5.386009e-01,407
dist2wall_flyany_framemove,8.244937e+00,-1.456368e+00,266459
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.528834e+00,-2.282706e+00,3925
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366840e+01,-1.049296e+00,212981
dist2wall_flyany_frametouch,8.056698e+00,-1.360297e+00,22995
dist2wall_flyany_framewalk,8.288453e+00,-9.250379e-01,161451
dist2wall_flyany_framewinggrooming,1.824820e+01,-8.179021e-01,34842
dist2wall_flyfemale_frameany,1.123267e+01,-9.890876e-01,231699
dist2wall_flymale_frameany,1.014543e+01,-1.220793e+00,245864
dmax_wing_angle_flyany_frameany,2.616481e-03,-4.869923e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.352709e-01,1.512411e+00,5051
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.071779e-03,1.424564e-01,231691
dmax_wing_angle_flymale_frameany,-1.524533e-04,-6.895430e-01,245852
dmax_wing_area_flyany_frameany,-3.199463e-01,3.739432e-01,479420
dmax_wing_area_flyany_framewingextension,-7.221861e-01,-3.514890e-01,5051
dmax_wing_area_flyfemale_frameany,-2.838087e-01,1.141797e+00,231691
dmax_wing_area_flymale_frameany,-3.515389e-01,-4.238683e-01,245852
dmin_wing_angle_flyany_frameany,-2.535774e-03,5.041025e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.149169e-01,-1.953238e-01,5051
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.007027e-03,-1.577149e-01,231691
dmin_wing_angle_flymale_frameany,-1.310304e-04,6.902723e-01,245852
dmin_wing_area_flyany_frameany,3.199693e-01,-3.750411e-01,479420
dmin_wing_area_flyany_framewingextension,1.962487e-01,-9.993100e-01,5051
dmin_wing_area_flyfemale_frameany,2.833230e-01,-1.163972e+00,231691
dmin_wing_area_flymale_frameany,3.511946e-01,4.265813e-01,245852
dnose2ell_angle_30tomin30_flyany_frameany,1.023292e+01,-1.632866e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076740e+01,-6.319102e-03,231699
dnose2ell_angle_30tomin30_flymale_frameany,9.761980e+00,-2.553988e+00,245864
dnose2ell_angle_min20to20_flyany_frameany,3.908312e+01,-1.794836e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.093114e+01,3.810651e-01,231699
dnose2ell_angle_min20to20_flymale_frameany,3.739826e+01,-2.847874e+00,245864
dnose2ell_angle_min30to30_flyany_frameany,3.154300e+01,-1.753242e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.310816e+01,4.387460e-01,231699
dnose2ell_angle_min30to30_flymale_frameany,3.010769e+01,-2.873437e+00,245864
dnose2ell_flyany_frameany,9.615535e+00,-1.804484e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.237395e-01,-4.702268e-01,357
dnose2ell_flyany_framebackupstart,7.821144e+00,-4.579810e-02,681
dnose2ell_flyany_framebodyturn,9.428443e+00,-2.290612e+00,5246
dnose2ell_flyany_framebodyturnstart,9.380659e+00,-2.219583e+00,2077
dnose2ell_flyany_framecrabwalkallstart,9.595128e+00,-1.891971e+00,4559
dnose2ell_flyany_framecrabwalkextreme,9.352058e+00,3.995477e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,8.519683e+00,2.543481e+00,375
dnose2ell_flyany_framejumpstart,9.184115e+00,-2.001906e+00,407
dnose2ell_flyany_framenearwall,8.704862e+00,-2.503381e+00,405711
dnose2ell_flyany_framepivotcenter,9.796581e+00,7.408301e-01,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.065084e+00,-3.431145e-01,3925
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004637e+01,-6.670216e-01,212981
dnose2ell_flyany_frametouch,1.062655e+00,-1.499606e+00,22995
dnose2ell_flyany_framewalk,9.923370e+00,-3.446178e+00,161451
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.241232e+01,-1.828743e-01,34842
dnose2ell_flyfemale_frameany,1.016587e+01,-7.603315e-02,231699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.126719e+00,-2.774313e+00,245864
dnose2ell_flymale_framechase,2.121887e+00,1.049207e+00,14931
dnose2ell_flymale_framewingextension,3.616220e+00,7.022863e-02,4924
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.056222e+01,-1.706841e+00,479440
dnose2tail_flyany_framemove,1.017660e+01,-2.703552e+00,266459
dnose2tail_flyfemale_frameany,1.117760e+01,2.142594e-01,231699
dnose2tail_flymale_frameany,1.001375e+01,-2.795352e+00,245864
dnwingsdetected_flyany_frameany,6.323603e-05,1.239035e+00,479420
dnwingsdetected_flyfemale_frameany,-1.308494e-04,-1.323501e+00,231691
dnwingsdetected_flymale_frameany,-7.398748e-04,-1.420531e+00,245852
dphi_flyany_framemove,1.278681e-01,2.804816e+00,266439
dphi_flyfemale_framemove,1.720601e-01,2.907076e+00,123857
dphi_flymale_framemove,7.385320e-02,1.064727e+00,142001
dtheta_flyany_frameany,-4.204191e-04,-9.370394e-02,479420
dtheta_flyfemale_frameany,1.265164e-03,3.005013e-01,231691
dtheta_flymale_frameany,-1.611572e-03,-3.695233e-01,245852
du_cor_flyany_frameany,6.376735e+00,8.598091e-01,479420
du_cor_flyfemale_frameany,6.228817e+00,1.249589e+00,231691
du_cor_flymale_frameany,6.553208e+00,4.308333e-01,245852
du_ctr_flyany_frameany,6.749360e+00,8.582638e-01,479420
du_ctr_flyany_frameattemptedcopulation,1.155569e+00,3.712324e-01,356
du_ctr_flyany_framebackup,-9.343361e+00,-3.091266e+00,2710
du_ctr_flyany_framebodyturn,6.102050e+00,2.194382e+00,5246
du_ctr_flyany_framecrabwalkall,1.183236e+01,4.346632e-01,40780
du_ctr_flyany_framecrabwalkextreme,1.341698e+00,3.015768e+00,1471
du_ctr_flyany_framejump,3.532408e+01,3.221595e-01,1141
du_ctr_flyany_framemove,1.201922e+01,1.348728e+00,266439
du_ctr_flyany_framenearfly,6.489294e+00,1.395491e+00,205158
