field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.474827e-01,4.023164e-01,3.273000e-01,6.727000e-01,1,4,1917705
a_mm_flyfemale_frameany,6.940750e-01,6.757335e-01,2.298000e-01,7.702000e-01,1,4,936815
a_mm_flymale_frameany,6.028851e-01,2.138573e-01,4.000000e-01,6.000000e-01,1,4,978868
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
absangle2wall_flyany_framebackupstart_nearwall,8.384437e-01,1.079476e+00,1.344000e-01,8.656000e-01,1,4,2487
absangle2wall_flyany_framebodyturnstart,1.178223e+00,2.819255e+00,3.600000e-03,9.964000e-01,1,4,4237
absangle2wall_flyany_framecrabwalkall,1.104104e+00,-1.920146e+00,9.813000e-01,1.870000e-02,1,4,153531
absangle2wall_flyany_framecrabwalkextreme,8.979623e-01,-1.522486e+00,9.419000e-01,5.810000e-02,1,4,4383
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.302530e+00,1.573813e-01,4.199000e-01,5.801000e-01,1,4,1008268
absangle2wall_flyany_framenearwall,1.406491e+00,9.362122e-01,1.614000e-01,8.386000e-01,1,4,1452008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.709156e-01,1.477306e+00,6.230000e-02,9.377000e-01,1,4,12657
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.692641e+00,3.201471e-01,3.783000e-01,6.217000e-01,1,4,909437
absangle2wall_flyany_frametouch,1.431107e+00,8.030581e-02,4.557000e-01,5.443000e-01,1,4,70609
absangle2wall_flyany_framewalk,1.381501e+00,2.629396e+00,8.300000e-03,9.917000e-01,1,4,482873
absangle2wall_flyany_framewinggrooming,1.717822e+00,1.282524e+00,9.420000e-02,9.058000e-01,1,4,115594
absangle2wall_flyfemale_framenearwall,1.419261e+00,1.053389e+00,1.351000e-01,8.649000e-01,1,4,711038
absangle2wall_flymale_framenearwall,1.392959e+00,6.644065e-01,2.132000e-01,7.868000e-01,1,4,739723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.693456e+00,7.496547e-01,1.993000e-01,8.007000e-01,1,4,1521
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522115e+00,8.074257e-01,2.016000e-01,7.984000e-01,1,4,1778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498257e+00,8.693438e-01,1.794000e-01,8.206000e-01,1,4,8056
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551717e+00,-5.770357e-01,7.127000e-01,2.873000e-01,1,4,853216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521247e+00,1.806895e+00,2.630000e-02,9.737000e-01,1,4,6406
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558045e+00,-1.088705e-01,5.099000e-01,4.901000e-01,1,4,368212
absanglefrom1to2_nose2ell_flyany_frametouch,7.076225e-01,-4.441875e-01,6.781000e-01,3.219000e-01,1,4,70609
absanglefrom1to2_nose2ell_flyfemale_framechase,3.024309e-01,5.964820e-02,4.046000e-01,5.954000e-01,1,4,1953
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.508590e+00,-1.850058e+00,9.956000e-01,4.400000e-03,1,4,431023
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.945232e-01,-3.224076e+00,1.000000e+00,0.000000e+00,1,4,36052
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
absanglefrom1to2_nose2ell_flymale_framechase,2.376897e-01,-1.484783e+00,9.561000e-01,4.390000e-02,1,3,4811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595973e+00,1.494426e+00,4.780000e-02,9.522000e-01,1,4,421503
absanglefrom1to2_nose2ell_flymale_frametouch,7.181194e-01,8.874062e-01,1.840000e-01,8.160000e-01,1,4,34402
absanglefrom1to2_nose2ell_flymale_framewingextension,6.635003e-01,1.780831e-01,3.492000e-01,6.508000e-01,1,3,2026
absdangle2wall_flyany_framenearwall,1.276843e+00,-1.939600e+00,9.718000e-01,2.820000e-02,1,4,1451948
absdangle2wall_flyfemale_framenearwall,1.257399e+00,-1.709959e+00,9.544000e-01,4.560000e-02,1,4,711009
absdangle2wall_flymale_framenearwall,1.297297e+00,-1.887278e+00,9.687000e-01,3.130000e-02,1,4,739692
absdtheta_flyany_frameany,1.107357e+00,-1.822379e+00,9.641000e-01,3.590000e-02,1,4,1917623
absdtheta_flyany_framebackup,2.222840e+00,-1.245528e+00,8.879000e-01,1.121000e-01,1,4,10165
absdtheta_flyany_framebodyturn,5.024119e+00,-1.939284e+00,9.738000e-01,2.620000e-02,1,4,10424
absdtheta_flyany_framecrabwalkall,1.493346e+00,-1.974561e+00,9.692000e-01,3.080000e-02,1,4,153529
absdtheta_flyany_framecrabwalkextreme,1.621508e+00,-1.641409e+00,9.432000e-01,5.680000e-02,1,4,4382
absdtheta_flyany_framemove,1.797283e+00,-1.745546e+00,9.576000e-01,4.240000e-02,1,4,1008186
absdtheta_flyany_framenearfly,1.180811e+00,-1.949153e+00,9.744000e-01,2.560000e-02,1,4,853182
absdtheta_flyany_framenearwall,1.271563e+00,-1.932668e+00,9.697000e-01,3.030000e-02,1,4,1451948
absdtheta_flyany_framenotnearfly_notnearwall,6.476809e-01,-9.992100e-01,8.600000e-01,1.400000e-01,1,4,327619
absdtheta_flyany_framepivotcenter,5.427907e+00,-1.788238e+00,9.636000e-01,3.640000e-02,1,2,475
absdtheta_flyany_framepivottail,4.524232e+00,-2.578181e+00,9.971000e-01,2.900000e-03,1,4,49783
absdtheta_flyany_framerighting,8.653506e+00,-4.794408e-01,7.148000e-01,2.852000e-01,1,4,4146
absdtheta_flyany_framestop,3.402431e-01,-2.929414e+00,1.000000e+00,0.000000e+00,1,4,909437
absdtheta_flyany_frametouch,1.429248e+00,-2.174339e+00,9.881000e-01,1.190000e-02,1,4,70609
absdtheta_flyany_framewalk,1.423018e+00,-1.862026e+00,9.717000e-01,2.830000e-02,1,4,482869
absdtheta_flyany_framewingextension,1.851248e+00,2.357808e+00,1.580000e-02,9.842000e-01,1,3,2054
absdtheta_flyany_framewingflick,1.302501e+00,-1.724929e+00,1.000000e+00,0.000000e+00,1,2,546
absdtheta_flyany_framewinggrooming,6.053705e-01,-2.600206e+00,9.959000e-01,4.100000e-03,1,4,115592
absdtheta_flyfemale_frameany,1.089213e+00,-1.376042e+00,9.219000e-01,7.810000e-02,1,4,936774
absdtheta_flymale_frameany,1.125647e+00,-2.056407e+00,9.785000e-01,2.150000e-02,1,4,978827
absdtheta_flymale_framechase,1.573944e+00,-1.612452e+00,9.378000e-01,6.220000e-02,1,3,4811
absdv_cor_flyany_frameany,1.257423e+00,-2.585533e+00,9.970000e-01,3.000000e-03,1,4,1917623
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
absdv_cor_flyany_framebackup,1.337950e+00,-3.905811e-02,5.092000e-01,4.908000e-01,1,4,10165
absdv_cor_flyany_framebodyturn,2.392406e+00,-1.888135e+00,9.752000e-01,2.480000e-02,1,4,10424
absdv_cor_flyany_framecrabwalkall,4.718526e+00,-2.703706e+00,9.981000e-01,1.900000e-03,1,4,153529
absdv_cor_flyany_framecrabwalkextreme,4.614611e+00,-1.496429e-01,5.407000e-01,4.593000e-01,1,4,4382
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
absdv_cor_flyany_framemove,2.276520e+00,-3.342184e+00,1.000000e+00,0.000000e+00,1,4,1008186
absdv_cor_flyany_framenearfly,1.185277e+00,-2.632989e+00,9.969000e-01,3.100000e-03,1,4,853182
absdv_cor_flyany_framenearwall,1.504970e+00,-2.978273e+00,9.981000e-01,1.900000e-03,1,4,1451948
absdv_cor_flyany_framenotnearfly_notnearwall,5.704143e-01,-5.102578e-01,6.982000e-01,3.018000e-01,1,4,327619
absdv_cor_flyany_framepivotcenter,2.125947e-02,-5.031647e-01,9.506000e-01,4.940000e-02,1,2,475
absdv_cor_flyany_framepivottail,1.888950e+00,-2.010001e+00,9.803000e-01,1.970000e-02,1,4,49783
absdv_cor_flyany_framerighting,5.844638e+00,-8.995786e-01,8.669000e-01,1.331000e-01,1,4,4146
absdv_cor_flyany_framestop,1.122273e-01,-2.174885e+00,9.904000e-01,9.600000e-03,1,4,909437
absdv_cor_flyany_frametouch,1.398049e+00,-2.280351e+00,9.903000e-01,9.700000e-03,1,4,70609
absdv_cor_flyany_framewalk,2.767563e+00,-3.312692e+00,9.977000e-01,2.300000e-03,1,4,482869
absdv_cor_flyany_framewingextension,1.525320e+00,2.002533e+00,2.900000e-02,9.710000e-01,1,3,2054
absdv_cor_flyany_framewingflick,2.120018e+00,-1.103249e+00,1.000000e+00,0.000000e+00,1,2,546
absdv_cor_flyany_framewinggrooming,1.130047e-01,-1.299022e+00,9.425000e-01,5.750000e-02,1,4,115592
absdv_cor_flyfemale_frameany,1.196667e+00,-1.897134e+00,9.681000e-01,3.190000e-02,1,4,936774
absdv_cor_flymale_frameany,1.320027e+00,-2.892307e+00,9.959000e-01,4.100000e-03,1,4,978827
absdv_cor_flymale_framechase,1.957862e+00,-1.082004e+00,8.851000e-01,1.149000e-01,1,3,4811
absphidiff_nose2ell_flyany_framenearfly,1.546778e+00,-1.491628e+00,9.374000e-01,6.260000e-02,1,4,853182
absphidiff_nose2ell_flyany_frametouch,1.530620e+00,-8.854994e-01,8.380000e-01,1.620000e-01,1,4,70609
absphidiff_nose2ell_flyfemale_framechase,5.346780e-01,1.237156e+00,0.000000e+00,1.000000e+00,1,4,1953
absphidiff_nose2ell_flyfemale_framenearfly,1.545849e+00,-1.922353e+00,9.588000e-01,4.120000e-02,1,4,431006
absphidiff_nose2ell_flyfemale_frametouch,1.527607e+00,-3.038275e+00,1.000000e+00,0.000000e+00,1,4,36052
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.569627e-01,-5.472875e-01,7.110000e-01,2.890000e-01,1,3,4811
absphidiff_nose2ell_flymale_framenearfly,1.548495e+00,-1.092889e+00,8.933000e-01,1.067000e-01,1,4,421486
absphidiff_nose2ell_flymale_frametouch,1.533223e+00,3.530073e-01,3.901000e-01,6.099000e-01,1,4,34402
absphidiff_nose2ell_flymale_framewingextension,1.091290e+00,-6.223019e-01,7.128000e-01,2.872000e-01,1,3,2026
abssmoothdtheta_flyany_frameany,8.631047e-01,-1.474924e+00,9.398000e-01,6.020000e-02,1,4,1917623
abssmoothdtheta_flyfemale_frameany,8.774040e-01,-1.007001e+00,8.559000e-01,1.441000e-01,1,4,936774
abssmoothdtheta_flymale_frameany,8.506545e-01,-1.755597e+00,9.576000e-01,4.240000e-02,1,4,978827
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.482574e+00,-1.832670e+00,9.776000e-01,2.240000e-02,1,4,1521
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602852e+00,-1.028910e+00,8.705000e-01,1.295000e-01,1,4,8056
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,227
absthetadiff_nose2ell_flyany_framenearfly,1.533876e+00,-8.900312e-01,8.412000e-01,1.588000e-01,1,4,853216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.544676e+00,-1.192536e+00,8.879000e-01,1.121000e-01,1,4,6406
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472621e+00,-1.177460e+00,9.017000e-01,9.830000e-02,1,4,368212
absthetadiff_nose2ell_flyany_frametouch,1.721086e+00,-2.911887e-02,5.437000e-01,4.563000e-01,1,4,70609
absthetadiff_nose2ell_flyfemale_framechase,4.272401e-01,1.004680e+00,0.000000e+00,1.000000e+00,1,4,1953
absthetadiff_nose2ell_flyfemale_framenearfly,1.563552e+00,-8.192585e-01,8.274000e-01,1.726000e-01,1,4,431023
absthetadiff_nose2ell_flyfemale_frametouch,1.701683e+00,-2.618443e+00,9.944000e-01,5.600000e-03,1,4,36052
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
absthetadiff_nose2ell_flymale_framechase,3.758062e-01,-5.536889e-01,7.103000e-01,2.897000e-01,1,3,4811
absthetadiff_nose2ell_flymale_framenearfly,1.506787e+00,-9.131395e-01,8.642000e-01,1.358000e-01,1,4,421503
absthetadiff_nose2ell_flymale_frametouch,1.745326e+00,9.137962e-01,1.622000e-01,8.378000e-01,1,4,34402
absthetadiff_nose2ell_flymale_framewingextension,7.799601e-01,-2.921808e-01,5.382000e-01,4.618000e-01,1,3,2026
absyaw_flyany_framemove,6.593755e-01,2.770021e+00,2.600000e-03,9.974000e-01,1,4,1008268
absyaw_flyfemale_framemove,6.482113e-01,2.319823e+00,1.010000e-02,9.899000e-01,1,4,513427
absyaw_flymale_framemove,6.694652e-01,2.604152e+00,1.140000e-02,9.886000e-01,1,4,494337
accmag_flyany_frameany,8.338068e+01,-1.901380e+00,9.622000e-01,3.780000e-02,1,4,1917623
accmag_flyfemale_frameany,8.375956e+01,-1.447058e+00,9.286000e-01,7.140000e-02,1,4,936774
accmag_flymale_frameany,8.313333e+01,-2.212975e+00,9.792000e-01,2.080000e-02,1,4,978827
angle_biggest_wing_flyany_frameany,4.662100e-02,5.483634e-01,2.634000e-01,7.366000e-01,1,4,1917705
angle_biggest_wing_flyany_framewingextension,7.203796e-01,1.924485e-01,4.227000e-01,5.773000e-01,1,3,2054
angle_biggest_wing_flyfemale_frameany,3.204960e-02,-1.299666e+00,9.246000e-01,7.540000e-02,1,4,936815
angle_biggest_wing_flymale_frameany,6.019047e-02,1.768166e+00,2.900000e-02,9.710000e-01,1,4,978868
angle_smallest_wing_flyany_frameany,2.084411e-02,1.612334e+00,3.460000e-02,9.654000e-01,1,4,1917705
angle_smallest_wing_flyany_framewingextension,1.014439e-01,8.569185e-01,2.044000e-01,7.956000e-01,1,3,2054
angle_smallest_wing_flyfemale_frameany,1.476373e-02,4.207799e-01,3.258000e-01,6.742000e-01,1,4,936815
angle_smallest_wing_flymale_frameany,2.656241e-02,1.909861e+00,1.880000e-02,9.812000e-01,1,4,978868
angleonclosestfly_flyany_framenearfly,-3.474596e-01,9.070574e-01,1.560000e-01,8.440000e-01,1,4,853216
angleonclosestfly_flyany_framestop_nearfly,-3.575448e-01,4.074379e-01,3.469000e-01,6.531000e-01,1,4,368212
angleonclosestfly_flyany_frametouch,-2.852659e-01,6.708502e-01,2.429000e-01,7.571000e-01,1,4,70609
angleonclosestfly_flyfemale_framechase,1.801903e-02,2.225531e-01,2.018000e-01,7.982000e-01,1,4,1953
angleonclosestfly_flyfemale_framenearfly,-3.292766e-01,1.246769e+00,5.320000e-02,9.468000e-01,1,4,431023
angleonclosestfly_flyfemale_frametouch,-2.648513e-01,1.694141e+00,3.850000e-02,9.615000e-01,1,4,36052
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
angleonclosestfly_flymale_framechase,-6.989056e-02,-3.090579e+00,9.959000e-01,4.100000e-03,1,3,4811
angleonclosestfly_flymale_framenearfly,-3.668737e-01,-9.027398e-01,8.067000e-01,1.933000e-01,1,4,421503
angleonclosestfly_flymale_frametouch,-3.001516e-01,-6.146433e-01,7.111000e-01,2.889000e-01,1,4,34402
angleonclosestfly_flymale_framewingextension,-1.019472e-01,-3.420725e-01,7.377000e-01,2.623000e-01,1,3,2026
anglesub_flyany_frameany,2.271517e-01,2.397167e+00,2.310000e-02,9.769000e-01,1,4,1917705
anglesub_flyfemale_frameany,2.397107e-01,4.792702e+00,0.000000e+00,1.000000e+00,1,4,936815
anglesub_flymale_frameany,2.149032e-01,4.517490e-01,2.593000e-01,7.407000e-01,1,4,978868
area_flyany_frameany,1.899763e+00,4.538553e-01,3.264000e-01,6.736000e-01,1,4,1917705
area_flyfemale_frameany,2.166445e+00,6.865321e-01,2.258000e-01,7.742000e-01,1,4,936815
area_flymale_frameany,1.644140e+00,2.777213e-01,3.927000e-01,6.073000e-01,1,4,978868
area_inmost_wing_flyany_frameany,8.999594e-01,7.349964e-01,2.191000e-01,7.809000e-01,1,4,1917705
area_inmost_wing_flyany_framewingextension,6.447056e-01,-8.690294e-01,8.376000e-01,1.624000e-01,1,3,2054
area_inmost_wing_flyany_framewinggrooming,3.774360e-01,-2.778120e-01,5.865000e-01,4.135000e-01,1,4,115594
area_inmost_wing_flyfemale_frameany,9.564324e-01,1.067068e+00,1.277000e-01,8.723000e-01,1,4,936815
area_inmost_wing_flymale_frameany,8.464739e-01,2.565014e-01,3.942000e-01,6.058000e-01,1,4,978868
area_outmost_wing_flyany_frameany,9.575205e-01,5.841794e-01,2.594000e-01,7.406000e-01,1,4,1917705
area_outmost_wing_flyany_framewingextension,1.236254e+00,-1.303241e-01,5.450000e-01,4.550000e-01,1,3,2054
area_outmost_wing_flyany_framewinggrooming,8.264670e-01,-5.877779e-01,7.130000e-01,2.870000e-01,1,4,115594
area_outmost_wing_flyfemale_frameany,1.010800e+00,4.210733e-01,3.214000e-01,6.786000e-01,1,4,936815
area_outmost_wing_flymale_frameany,9.065248e-01,7.238744e-01,2.082000e-01,7.918000e-01,1,4,978868
arena_angle_flyany_frameany,-2.758107e-02,-6.152096e-01,7.539000e-01,2.461000e-01,1,4,1917705
b_mm_flyany_frameany,2.322639e-01,4.251551e-01,3.357000e-01,6.643000e-01,1,4,1917705
b_mm_flyfemale_frameany,2.482959e-01,6.320051e-01,2.475000e-01,7.525000e-01,1,4,936815
b_mm_flymale_frameany,2.168756e-01,2.929333e-01,3.866000e-01,6.134000e-01,1,4,978868
boutfreq_flyany_framebackup,1.304686e-03,7.971664e-01,1.950000e-01,8.050000e-01,1,4,1917705
boutfreq_flyany_framebodyturn,2.209403e-03,-3.242700e+00,1.000000e+00,0.000000e+00,1,4,1917705
boutfreq_flyany_framecrabwalkall,9.019105e-03,-1.618195e+00,9.478000e-01,5.220000e-02,1,4,1917705
boutfreq_flyany_framecrabwalkextreme,6.101026e-04,-9.225621e-01,8.372000e-01,1.628000e-01,1,4,1917705
boutfreq_flyany_framejump,1.741659e-04,-1.872199e+00,9.881000e-01,1.190000e-02,1,4,1917705
boutfreq_flyany_framepivotcenter,1.533103e-04,-1.055898e+00,8.584000e-01,1.416000e-01,1,4,1917705
boutfreq_flyany_framepivottail,6.601099e-03,-2.032083e-01,5.760000e-01,4.240000e-01,1,4,1917705
boutfreq_flyany_framerighting,2.028516e-04,1.837817e-01,3.712000e-01,6.288000e-01,1,4,1917705
boutfreq_flyany_framestop,1.198465e-02,-1.039487e+00,8.619000e-01,1.381000e-01,1,4,1917705
boutfreq_flyany_frametouch,5.833592e-03,2.016344e+00,4.090000e-02,9.591000e-01,1,4,1917705
boutfreq_flyany_framewalk,1.746564e-02,-3.655912e-01,6.830000e-01,3.170000e-01,1,4,1917705
boutfreq_flyany_framewingextension,8.812674e-05,-6.660949e-01,7.976000e-01,2.024000e-01,1,4,1917705
boutfreq_flyany_framewingflick,4.030742e-04,2.633318e+00,2.320000e-02,9.768000e-01,1,4,1917705
boutfreq_flyany_framewinggrooming,1.039266e-03,-2.286142e+00,9.877000e-01,1.230000e-02,1,4,1917705
boutfreq_flymale_frameattemptedcopulation,2.925538e-05,-8.383393e-01,8.901000e-01,1.099000e-01,1,4,978827
boutfreq_flymale_framechase,5.121948e-04,-7.823489e-01,8.242000e-01,1.758000e-01,1,4,978827
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,9.862000e-01,1.380000e-02,1,4,978827
corfrac_maj_flyany_frameany,-1.214985e-01,-2.065213e+00,9.818000e-01,1.820000e-02,1,4,1917623
corfrac_maj_flyany_framebackup,-2.111037e-01,7.908735e-01,1.824000e-01,8.176000e-01,1,4,10165
corfrac_maj_flyany_framebodyturn,-7.570656e-01,-7.092538e-01,7.598000e-01,2.402000e-01,1,4,10424
corfrac_maj_flyany_framecrabwalkall,-3.331112e-01,-2.112733e+00,9.826000e-01,1.740000e-02,1,4,153529
corfrac_maj_flyany_framecrabwalkextreme,-5.099052e-01,5.596087e-01,2.546000e-01,7.454000e-01,1,4,4382
corfrac_maj_flyany_framepivotcenter,-1.205075e-01,-1.059238e+00,8.493000e-01,1.507000e-01,1,2,475
corfrac_maj_flyany_framepivottail,-6.864079e-01,1.776612e-01,4.134000e-01,5.866000e-01,1,4,49783
corfrac_maj_flyfemale_frameany,-1.392580e-01,-2.582007e+00,9.965000e-01,3.500000e-03,1,4,936774
corfrac_maj_flymale_frameany,-1.052147e-01,-1.193634e+00,8.986000e-01,1.014000e-01,1,4,978827
da_flyany_frameany,-1.133424e-05,-4.296031e-01,6.906000e-01,3.094000e-01,1,4,1917623
da_flyfemale_frameany,-2.682064e-05,4.380733e-01,3.806000e-01,6.194000e-01,1,4,936774
da_flymale_frameany,1.888583e-06,-7.492954e-01,7.796000e-01,2.204000e-01,1,4,978827
dangle2wall_flyany_framenearwall,2.024822e-02,-9.357945e-01,8.496000e-01,1.504000e-01,1,4,1451948
dangle2wall_flyfemale_framenearwall,2.726475e-02,-8.312499e-01,8.091000e-01,1.909000e-01,1,4,711009
dangle2wall_flymale_framenearwall,1.426009e-02,-7.433520e-01,8.036000e-01,1.964000e-01,1,4,739692
dangle_biggest_wing_flyany_frameany,4.290411e-02,4.929687e+00,2.900000e-03,9.971000e-01,1,4,1917623
dangle_biggest_wing_flyfemale_frameany,3.854569e-02,4.194911e+00,1.700000e-03,9.983000e-01,1,4,936774
dangle_biggest_wing_flymale_frameany,4.682597e-02,4.261336e+00,1.200000e-03,9.988000e-01,1,4,978827
dangle_smallest_wing_flyany_frameany,-4.292325e-02,-4.928608e+00,9.971000e-01,2.900000e-03,1,4,1917623
dangle_smallest_wing_flyfemale_frameany,-3.855358e-02,-4.183115e+00,9.983000e-01,1.700000e-03,1,4,936774
dangle_smallest_wing_flymale_frameany,-4.695376e-02,-4.252137e+00,9.988000e-01,1.200000e-03,1,4,978827
danglesub_flyany_framemove,-1.925235e-02,-5.304812e-01,7.706000e-01,2.294000e-01,1,4,1008186
danglesub_flyany_framenearfly,-5.016316e-02,2.988144e+00,0.000000e+00,1.000000e+00,1,4,853182
danglesub_flyfemale_framenearfly,-5.117580e-02,2.688327e+00,5.900000e-03,9.941000e-01,1,4,431006
danglesub_flymale_framenearfly,-4.940479e-02,2.992137e+00,0.000000e+00,1.000000e+00,1,4,421486
darea_flyany_frameany,-4.521481e-05,-8.103634e-01,7.962000e-01,2.038000e-01,1,4,1917623
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,289
darea_flyany_framebackup,-1.926339e-01,2.929077e-01,3.670000e-01,6.330000e-01,1,4,10165
darea_flyany_framebodyturn,-2.528878e-02,8.672565e-01,1.890000e-01,8.110000e-01,1,4,10424
darea_flyany_framechase,8.241446e-02,1.707412e+00,4.530000e-02,9.547000e-01,1,4,6899
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,3.182797e-03,3.256883e+00,0.000000e+00,1.000000e+00,1,4,153529
darea_flyany_framecrabwalkextreme,-3.545789e-02,6.048861e-01,2.540000e-01,7.460000e-01,1,4,4382
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,222
darea_flyany_framepivotcenter,1.713498e-01,2.191816e+00,1.420000e-02,9.858000e-01,1,2,475
darea_flyany_framepivottail,-3.007722e-02,1.279519e+00,1.029000e-01,8.971000e-01,1,4,49783
darea_flyany_framerighting,-4.508134e-02,-7.718035e-01,8.264000e-01,1.736000e-01,1,4,4146
darea_flyany_framestop,-1.451584e-02,-7.215791e-01,7.756000e-01,2.244000e-01,1,4,909437
darea_flyany_frametouch,-1.033300e-01,-1.729226e+00,9.574000e-01,4.260000e-02,1,4,70609
darea_flyany_framewalk,3.885257e-02,2.098569e+00,1.910000e-02,9.809000e-01,1,4,482869
darea_flyany_framewingextension,-8.121316e-02,-3.320974e-01,6.619000e-01,3.381000e-01,1,3,2054
darea_flyany_framewingflick,-1.160634e-01,-1.464351e+00,1.000000e+00,0.000000e+00,1,2,546
darea_flyany_framewinggrooming,-9.091228e-03,4.504548e-01,3.335000e-01,6.665000e-01,1,4,115592
darea_flyfemale_frameany,-1.095935e-04,5.384673e-01,3.320000e-01,6.680000e-01,1,4,936774
darea_flymale_frameany,6.451653e-06,-9.777292e-01,8.912000e-01,1.088000e-01,1,4,978827
darea_inmost_wing_flyany_frameany,1.563983e-02,-4.154887e+00,9.983000e-01,1.700000e-03,1,4,1917623
darea_inmost_wing_flyfemale_frameany,1.697119e-02,-3.912177e+00,9.983000e-01,1.700000e-03,1,4,936774
darea_inmost_wing_flymale_frameany,1.375584e-02,-3.149340e+00,1.000000e+00,0.000000e+00,1,4,978827
darea_outmost_wing_flyany_frameany,-1.549246e-02,4.156645e+00,1.700000e-03,9.983000e-01,1,4,1917623
darea_outmost_wing_flyany_framewingextension,-2.016952e-01,6.253564e-01,2.098000e-01,7.902000e-01,1,3,2054
darea_outmost_wing_flyfemale_frameany,-1.687805e-02,3.912572e+00,1.700000e-03,9.983000e-01,1,4,936774
darea_outmost_wing_flymale_frameany,-1.368445e-02,3.169361e+00,0.000000e+00,1.000000e+00,1,4,978827
db_flyany_frameany,-1.739042e-06,-8.178963e-01,8.282000e-01,1.718000e-01,1,4,1917623
db_flyfemale_frameany,-2.777365e-06,6.078030e-01,2.615000e-01,7.385000e-01,1,4,936774
db_flymale_frameany,-9.652468e-07,-1.105068e+00,9.307000e-01,6.930000e-02,1,4,978827
dcenter_flyany_frameany,1.055785e+01,-2.147527e+00,9.820000e-01,1.800000e-02,1,4,1917705
dcenter_flyany_framebackupstart,8.485681e+00,-4.130890e-01,6.669000e-01,3.331000e-01,1,4,2502
dcenter_flyany_framebodyturn,1.217538e+01,2.096316e+00,2.460000e-02,9.754000e-01,1,4,10424
dcenter_flyany_framebodyturnstart,1.207699e+01,2.206024e+00,2.390000e-02,9.761000e-01,1,4,4237
dcenter_flyany_framecrabwalkallstart,1.086471e+01,-1.066524e+00,8.734000e-01,1.266000e-01,1,4,17294
dcenter_flyany_framecrabwalkextreme,9.236530e+00,2.058361e+00,2.840000e-02,9.716000e-01,1,4,4383
dcenter_flyany_framecrabwalkextremestart,9.451015e+00,2.412648e+00,1.040000e-02,9.896000e-01,1,3,971
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.055162e+01,-1.992985e+00,9.742000e-01,2.580000e-02,1,4,1008268
