field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345641e-01,-7.164318e-01,479440
a_mm_flyfemale_frameany,6.726647e-01,-1.114835e+00,235971
a_mm_flymale_frameany,5.975853e-01,-1.085112e-01,242838
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.683612e-01,-2.589908e+00,610
absangle2wall_flyany_framebodyturnstart,1.008361e+00,-2.001865e+00,2013
absangle2wall_flyany_framecrabwalkall,1.118257e+00,-1.236233e+00,58918
absangle2wall_flyany_framecrabwalkextreme,8.794178e-01,-1.735609e+00,1068
absangle2wall_flyany_framejump,1.511228e+00,-1.950976e+00,551
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.232629e+00,-3.413356e+00,244068
absangle2wall_flyany_framenearwall,1.352004e+00,-8.604543e-01,340539
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.704958e-01,-2.193367e+00,3182
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.738768e+00,2.932867e+00,235372
absangle2wall_flyany_frametouch,1.347416e+00,-1.562724e+00,9172
absangle2wall_flyany_framewalk,1.271149e+00,-3.728728e+00,154715
absangle2wall_flyany_framewinggrooming,1.708218e+00,2.322006e+00,15232
absangle2wall_flyfemale_framenearwall,1.363730e+00,-4.653690e-01,163584
absangle2wall_flymale_framenearwall,1.340167e+00,-1.127749e+00,176454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.765879e+00,1.369869e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541585e+00,-2.716330e-02,670
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484685e+00,-3.568346e-01,1746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.684661e+00,3.992438e+00,152855
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.430363e+00,-2.174364e+00,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.752637e+00,3.403667e+00,71233
absanglefrom1to2_nose2ell_flyany_frametouch,8.139826e-01,2.847662e+00,9172
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653723e+00,1.189238e-01,79265
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.995099e-01,8.342677e-01,4505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.159078e-01,-2.480891e+00,330
absanglefrom1to2_nose2ell_flymale_framenearfly,1.716883e+00,3.394154e+00,73483
absanglefrom1to2_nose2ell_flymale_frametouch,8.289818e-01,2.844437e+00,4667
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.483838e+00,3.309702e-01,340527
absdangle2wall_flyfemale_framenearwall,1.486602e+00,5.255082e-01,163579
absdangle2wall_flymale_framenearwall,1.480501e+00,8.277544e-02,176447
absdtheta_flyany_frameany,1.177517e+00,-1.330530e+00,479420
absdtheta_flyany_framebackup,2.654418e+00,8.920423e-01,2622
absdtheta_flyany_framebodyturn,5.528883e+00,-4.631586e-01,5280
absdtheta_flyany_framecrabwalkall,1.723861e+00,-2.353334e-01,58913
absdtheta_flyany_framecrabwalkextreme,1.779970e+00,-4.265121e-01,1068
absdtheta_flyany_framemove,2.012792e+00,-2.792134e-01,244048
absdtheta_flyany_framenearfly,1.274404e+00,-1.080573e+00,152849
absdtheta_flyany_framenearwall,1.478102e+00,3.496190e-01,340527
absdtheta_flyany_framenotnearfly_notnearwall,4.805893e-01,-3.326462e+00,102662
absdtheta_flyany_framepivotcenter,5.553305e+00,-1.310412e+00,350
absdtheta_flyany_framepivottail,5.001274e+00,-1.121057e+00,13557
absdtheta_flyany_framerighting,1.109125e+01,4.561240e+00,229
absdtheta_flyany_framestop,3.136620e-01,-4.350954e+00,235372
absdtheta_flyany_frametouch,1.677246e+00,-4.954271e-02,9172
absdtheta_flyany_framewalk,1.731542e+00,6.415376e-01,154714
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.085029e-01,-2.263848e+00,15232
absdtheta_flyfemale_frameany,1.162174e+00,-1.083004e+00,235961
absdtheta_flymale_frameany,1.193052e+00,-1.419743e+00,242828
absdtheta_flymale_framechase,1.436713e+00,-2.405344e+00,330
absdv_cor_flyany_frameany,1.672394e+00,9.329634e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.346989e+00,-6.471703e-01,2622
absdv_cor_flyany_framebodyturn,3.417203e+00,8.659540e-01,5280
absdv_cor_flyany_framecrabwalkall,5.969370e+00,8.213266e-01,58913
absdv_cor_flyany_framecrabwalkextreme,4.848851e+00,4.420229e-01,1068
absdv_cor_flyany_framejump,2.189359e+01,3.846607e+00,551
absdv_cor_flyany_framemove,3.156776e+00,1.603882e+00,244048
absdv_cor_flyany_framenearfly,1.506931e+00,-4.492131e-01,152849
absdv_cor_flyany_framenearwall,2.241272e+00,2.045348e+00,340527
absdv_cor_flyany_framenotnearfly_notnearwall,3.280191e-01,-2.863087e+00,102662
absdv_cor_flyany_framepivotcenter,3.465107e-02,-2.895868e-01,350
absdv_cor_flyany_framepivottail,2.726180e+00,5.438262e-01,13557
absdv_cor_flyany_framerighting,8.297856e+00,5.681897e+00,229
absdv_cor_flyany_framestop,1.195733e-01,-2.010220e+00,235372
absdv_cor_flyany_frametouch,1.932452e+00,1.115017e+00,9172
absdv_cor_flyany_framewalk,3.830040e+00,1.718027e+00,154714
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200500e-01,-4.588066e-01,15232
absdv_cor_flyfemale_frameany,1.552372e+00,1.250557e-01,235961
absdv_cor_flymale_frameany,1.791331e+00,2.937494e-02,242828
absdv_cor_flymale_framechase,2.314818e+00,3.868628e-01,330
absphidiff_nose2ell_flyany_framenearfly,1.555633e+00,-9.257277e-01,152849
absphidiff_nose2ell_flyany_frametouch,1.671698e+00,2.819550e+00,9172
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.533724e+00,-1.815776e+00,79262
absphidiff_nose2ell_flyfemale_frametouch,1.635515e+00,2.464449e-01,4505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.631149e-01,-3.112808e+00,330
absphidiff_nose2ell_flymale_framenearfly,1.577025e+00,-1.904193e-01,73480
absphidiff_nose2ell_flymale_frametouch,1.707944e+00,3.229513e+00,4667
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.035303e-01,-1.184088e+00,479420
abssmoothdtheta_flyfemale_frameany,9.058305e-01,-1.050207e+00,235961
abssmoothdtheta_flymale_frameany,9.019162e-01,-1.166916e+00,242828
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404194e+00,-2.137304e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584398e+00,-6.995179e-01,1746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.558603e+00,-2.060878e-01,152855
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.541154e+00,-1.744813e-01,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471464e+00,-9.512262e-01,71233
absthetadiff_nose2ell_flyany_frametouch,1.807652e+00,1.177082e+00,9172
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576933e+00,-3.162382e-01,79265
absthetadiff_nose2ell_flyfemale_frametouch,1.800855e+00,-5.812753e-01,4505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.609818e-01,-1.050959e+00,330
absthetadiff_nose2ell_flymale_framenearfly,1.539065e+00,-1.567054e-01,73483
absthetadiff_nose2ell_flymale_frametouch,1.816444e+00,1.405325e+00,4667
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.688393e-01,-8.062178e-01,244068
absyaw_flyfemale_framemove,5.983467e-01,-7.342839e-01,117504
absyaw_flymale_framemove,5.434005e-01,-6.492607e-01,126376
accmag_flyany_frameany,8.724121e+01,-1.438719e+00,479420
accmag_flyfemale_frameany,8.701483e+01,-1.211416e+00,235961
accmag_flymale_frameany,8.755441e+01,-1.544141e+00,242828
angle_biggest_wing_flyany_frameany,1.954670e-02,-2.137246e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.694221e-02,-2.487091e+00,235971
angle_biggest_wing_flymale_frameany,2.173126e-02,-1.252265e+00,242838
angle_smallest_wing_flyany_frameany,1.128605e-02,-2.446889e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.300300e-03,-9.534313e-01,235971
angle_smallest_wing_flymale_frameany,1.493967e-02,3.232473e-01,242838
angleonclosestfly_flyany_framenearfly,-3.218555e-01,1.316579e+00,152855
angleonclosestfly_flyany_framestop_nearfly,-2.858800e-01,1.380470e+00,71233
angleonclosestfly_flyany_frametouch,-2.303032e-01,2.225034e+00,9172
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.786188e-01,4.138434e-01,79265
angleonclosestfly_flyfemale_frametouch,-1.479040e-01,3.642067e+00,4505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.523447e-02,-5.034044e-01,330
angleonclosestfly_flymale_framenearfly,-2.680478e-01,2.200290e+00,73483
angleonclosestfly_flymale_frametouch,-3.123161e-01,-5.889597e-01,4667
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.707276e-01,-2.371605e+00,479440
anglesub_flyfemale_frameany,1.779272e-01,-1.186839e+00,235971
anglesub_flymale_frameany,1.638790e-01,-2.430121e+00,242838
area_flyany_frameany,1.817457e+00,-6.782708e-01,479440
area_flyfemale_frameany,2.035348e+00,-9.213146e-01,235971
area_flymale_frameany,1.605748e+00,-2.142409e-01,242838
area_inmost_wing_flyany_frameany,9.281622e-01,1.811248e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.978800e-01,1.235975e+00,15232
area_inmost_wing_flyfemale_frameany,1.008686e+00,2.528320e+00,235971
area_inmost_wing_flymale_frameany,8.499808e-01,6.400855e-01,242838
area_outmost_wing_flyany_frameany,9.516732e-01,7.240104e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.287231e-01,-1.108611e-02,15232
area_outmost_wing_flyfemale_frameany,1.039513e+00,1.418598e+00,235971
area_outmost_wing_flymale_frameany,8.661604e-01,-2.495184e-01,242838
arena_angle_flyany_frameany,1.112535e-01,1.025448e+00,479440
b_mm_flyany_frameany,2.270679e-01,-5.145714e-01,479440
b_mm_flyfemale_frameany,2.407247e-01,-6.740528e-01,235971
b_mm_flymale_frameany,2.137809e-01,-2.343409e-01,242838
boutfreq_flyany_framebackup,1.278575e-03,-2.173442e-01,479440
boutfreq_flyany_framebodyturn,4.198648e-03,3.199602e-01,479440
boutfreq_flyany_framecrabwalkall,1.232897e-02,1.385976e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.861005e-04,-1.523110e+00,479440
boutfreq_flyany_framejump,3.983814e-04,-8.321022e-01,479440
boutfreq_flyany_framepivotcenter,2.628066e-04,1.560876e-01,479440
boutfreq_flyany_framepivottail,6.636910e-03,-9.868495e-01,479440
boutfreq_flyany_framerighting,4.797263e-05,-1.236926e+00,479440
boutfreq_flyany_framestop,1.102119e-02,-2.149040e+00,479440
boutfreq_flyany_frametouch,3.322626e-03,-1.581622e+00,479440
boutfreq_flyany_framewalk,1.696771e-02,-1.027684e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.280358e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-8.210616e-01,479440
boutfreq_flyany_framewinggrooming,5.715001e-04,-3.700245e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,242828
boutfreq_flymale_framechase,2.882699e-04,-1.234957e+00,242828
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,242828
corfrac_maj_flyany_frameany,-1.108577e-01,-1.057683e+00,479420
corfrac_maj_flyany_framebackup,-1.935997e-01,1.428047e+00,2622
corfrac_maj_flyany_framebodyturn,-7.631984e-01,-6.150274e-01,5280
corfrac_maj_flyany_framecrabwalkall,-2.884142e-01,1.779979e+00,58913
corfrac_maj_flyany_framecrabwalkextreme,-5.717488e-01,-1.111543e+00,1068
corfrac_maj_flyany_framepivotcenter,-1.266143e-01,-1.153343e+00,350
corfrac_maj_flyany_framepivottail,-6.857242e-01,1.214766e-01,13557
corfrac_maj_flyfemale_frameany,-1.129145e-01,-7.215860e-01,235961
corfrac_maj_flymale_frameany,-1.091520e-01,-1.280799e+00,242828
da_flyany_frameany,-1.257950e-05,-5.033487e-01,479420
da_flyfemale_frameany,-3.427639e-05,5.236030e-01,235961
da_flymale_frameany,4.236859e-06,-9.287435e-01,242828
dangle2wall_flyany_framenearwall,5.497613e-03,-1.046729e+00,340527
dangle2wall_flyfemale_framenearwall,6.907633e-03,-1.034637e+00,163579
dangle2wall_flymale_framenearwall,3.869156e-03,-8.139693e-01,176447
dangle_biggest_wing_flyany_frameany,4.414140e-03,1.183579e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.654964e-03,6.766868e-01,235961
dangle_biggest_wing_flymale_frameany,7.224714e-03,1.287620e+00,242828
dangle_smallest_wing_flyany_frameany,-4.467702e-03,-1.185359e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.361715e-03,-6.662369e-01,235961
dangle_smallest_wing_flymale_frameany,-7.643630e-03,-1.290199e+00,242828
danglesub_flyany_framemove,-1.800944e-02,6.592909e-01,244048
danglesub_flyany_framenearfly,-8.535990e-02,-2.542029e-01,152849
danglesub_flyfemale_framenearfly,-7.975472e-02,-1.183125e-01,79262
danglesub_flymale_framenearfly,-9.084206e-02,-3.264283e-01,73480
darea_flyany_frameany,-5.592622e-05,-1.150664e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.255105e-01,3.177285e+00,2622
darea_flyany_framebodyturn,-1.236038e-01,-1.539033e+00,5280
darea_flyany_framechase,1.596718e-02,-4.582715e-01,465
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.967606e-02,7.328958e-01,58913
darea_flyany_framecrabwalkextreme,-4.450496e-02,4.971038e-01,1068
darea_flyany_framejump,-3.254791e-01,-2.391561e+00,551
darea_flyany_framepivotcenter,-1.993354e-02,-8.919227e-01,350
darea_flyany_framepivottail,-1.013560e-01,-3.864492e-01,13557
darea_flyany_framerighting,5.432810e-01,5.702726e+00,229
darea_flyany_framestop,-7.552617e-03,1.438543e+00,235372
darea_flyany_frametouch,-7.665992e-02,1.954071e-01,9172
darea_flyany_framewalk,2.187727e-02,-1.436677e+00,154714
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.154719e-02,-7.485682e-01,15232
darea_flyfemale_frameany,-1.860822e-04,3.628660e-01,235961
darea_flymale_frameany,9.962559e-05,-7.228086e-01,242828
darea_inmost_wing_flyany_frameany,2.311601e-02,-3.391643e+00,479420
darea_inmost_wing_flyfemale_frameany,3.009995e-02,-3.009743e+00,235961
darea_inmost_wing_flymale_frameany,1.555442e-02,-2.749946e+00,242828
darea_outmost_wing_flyany_frameany,-2.290252e-02,3.397366e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.948029e-02,3.024907e+00,235961
darea_outmost_wing_flymale_frameany,-1.580331e-02,2.760533e+00,242828
db_flyany_frameany,-2.492391e-06,-1.190225e+00,479420
db_flyfemale_frameany,-1.039183e-05,9.574821e-02,235961
db_flymale_frameany,1.066291e-05,-3.042480e-01,242828
dcenter_flyany_frameany,1.191709e+01,1.891470e+00,479440
dcenter_flyany_framebackupstart,9.911060e+00,1.596485e+00,613
dcenter_flyany_framebodyturn,1.235497e+01,2.245073e+00,5280
dcenter_flyany_framebodyturnstart,1.220806e+01,2.172632e+00,2013
dcenter_flyany_framecrabwalkallstart,1.295565e+01,3.631708e+00,5910
dcenter_flyany_framecrabwalkextreme,9.082340e+00,1.401731e+00,1068
dcenter_flyany_framecrabwalkextremestart,9.189917e+00,1.513891e+00,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220721e+01,3.109831e+00,244068
dcenter_flyany_framenearwall,1.155738e+01,3.622954e+00,340539
dcenter_flyany_framepivotcenter,1.174443e+01,1.858179e+00,350
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112457e+01,1.823914e+00,3182
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159472e+01,6.484880e-01,235372
dcenter_flyany_frametouch,2.865149e+00,-1.561586e+00,9172
dcenter_flyany_framewalk,1.326774e+01,3.112265e+00,154715
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.322592e+01,5.634611e-03,15232
dcenter_flyfemale_frameany,1.159591e+01,1.139446e+00,235971
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222620e+01,2.189515e+00,242838
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.153589e-01,-2.146151e+00,244048
ddcenter_flyany_framenearfly,3.806058e-01,9.697221e-02,152849
ddcenter_flyfemale_framenearfly,3.479601e-01,-4.696300e-02,79262
ddcenter_flymale_framenearfly,4.141761e-01,2.119904e-01,73480
ddell2nose_flyany_framenearfly,1.082082e+00,1.965571e-01,152849
ddell2nose_flyfemale_framenearfly,9.802650e-01,-1.595741e-01,79262
ddell2nose_flymale_framenearfly,1.183200e+00,5.040808e-01,73480
ddist2wall_flyany_framenearwall,1.269785e-02,-6.163095e-01,340527
ddist2wall_flyfemale_framenearwall,1.599901e-02,1.014744e-01,163579
ddist2wall_flymale_framenearwall,7.844938e-03,-1.515071e+00,176447
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.088154e+00,1.951119e-01,152849
ddnose2ell_flyfemale_framenearfly,1.014067e+00,-2.938233e-02,79262
ddnose2ell_flymale_framechase,-3.623361e+00,-5.422953e+00,330
ddnose2ell_flymale_framenearfly,1.159634e+00,3.585379e-01,73480
decc_flyany_frameany,2.958925e-06,-4.744628e-01,479420
decc_flyfemale_frameany,2.467508e-06,-5.898420e-01,235961
decc_flymale_frameany,1.511081e-05,9.223268e-01,242828
dell2nose_flyany_frameany,1.107400e+01,2.065033e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069427e+01,1.362666e+00,235971
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.143938e+01,2.312916e+00,242838
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331204e+01,1.843368e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.208003e+00,-4.706886e-01,613
dist2wall_flyany_framebodyturnstart,6.725067e+00,-6.617359e-01,2013
dist2wall_flyany_framecrabwalkall,6.148109e+00,-1.210444e+00,58918
dist2wall_flyany_framecrabwalkextreme,7.097144e+00,-8.781708e-01,1068
dist2wall_flyany_framejump,1.754725e+01,2.234788e-01,551
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.173052e+00,-1.024765e+00,244068
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.740811e+00,-6.960571e-01,3182
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.843782e+01,2.711257e+00,235372
dist2wall_flyany_frametouch,9.865523e+00,2.268215e+00,9172
dist2wall_flyany_framewalk,7.711397e+00,-1.292583e+00,154715
dist2wall_flyany_framewinggrooming,2.124943e+01,1.454564e+00,15232
dist2wall_flyfemale_frameany,1.412767e+01,2.195552e+00,235971
dist2wall_flymale_frameany,1.252586e+01,1.282679e+00,242838
dmax_wing_angle_flyany_frameany,2.354844e-03,-3.866935e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.931510e-04,-5.796661e-01,235961
dmax_wing_angle_flymale_frameany,5.244055e-03,-8.497974e-02,242828
dmax_wing_area_flyany_frameany,-1.401918e-01,4.174165e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.397598e-01,3.748391e+00,235961
dmax_wing_area_flymale_frameany,-1.404725e-01,3.004558e+00,242828
dmin_wing_angle_flyany_frameany,-2.408405e-03,3.839878e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.863994e-04,5.939226e-01,235961
dmin_wing_angle_flymale_frameany,-5.662972e-03,8.003392e-02,242828
dmin_wing_area_flyany_frameany,1.404052e-01,-4.171189e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.403794e-01,-3.742722e+00,235961
dmin_wing_area_flymale_frameany,1.402236e-01,-3.000318e+00,242828
dnose2ell_angle_30tomin30_flyany_frameany,1.152785e+01,1.747946e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.119962e+01,9.365736e-01,235971
dnose2ell_angle_30tomin30_flymale_frameany,1.184422e+01,2.096672e+00,242838
dnose2ell_angle_min20to20_flyany_frameany,4.727252e+01,3.391425e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.516329e+01,2.166218e+00,235971
dnose2ell_angle_min20to20_flymale_frameany,4.930519e+01,3.119448e+00,242838
dnose2ell_angle_min30to30_flyany_frameany,3.796596e+01,3.474376e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.630338e+01,2.204793e+00,235971
dnose2ell_angle_min30to30_flymale_frameany,3.957137e+01,3.279691e+00,242838
dnose2ell_flyany_frameany,1.110714e+01,2.149014e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.278410e+00,1.782478e+00,613
dnose2ell_flyany_framebodyturn,1.151262e+01,2.264981e+00,5280
dnose2ell_flyany_framebodyturnstart,1.138641e+01,2.191894e+00,2013
dnose2ell_flyany_framecrabwalkallstart,1.210516e+01,3.602857e+00,5910
dnose2ell_flyany_framecrabwalkextreme,8.164983e+00,1.548986e+00,1068
dnose2ell_flyany_framecrabwalkextremestart,8.221329e+00,1.621655e+00,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.069869e+01,3.797626e+00,340539
dnose2ell_flyany_framepivotcenter,1.104768e+01,1.949951e+00,350
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.029841e+01,1.775672e+00,3182
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.083307e+01,9.338785e-01,235372
dnose2ell_flyany_frametouch,1.112326e+00,8.056348e-01,9172
dnose2ell_flyany_framewalk,1.240940e+01,3.153126e+00,154715
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254135e+01,2.970455e-01,15232
dnose2ell_flyfemale_frameany,1.075740e+01,1.283375e+00,235971
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.144428e+01,2.469473e+00,242838
dnose2ell_flymale_framechase,2.208930e+00,1.610632e+00,330
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196400e+01,2.041365e+00,479440
dnose2tail_flyany_framemove,1.224954e+01,3.163912e+00,244068
dnose2tail_flyfemale_frameany,1.161311e+01,1.133529e+00,235971
dnose2tail_flymale_frameany,1.230241e+01,2.375698e+00,242838
dnwingsdetected_flyany_frameany,-1.265141e-04,-1.646779e+00,479420
dnwingsdetected_flyfemale_frameany,-1.285242e-04,-1.333467e+00,235961
dnwingsdetected_flymale_frameany,-1.463058e-20,1.250694e+00,242828
dphi_flyany_framemove,-3.282245e-02,-8.578465e-01,244048
dphi_flyfemale_framemove,-9.537831e-02,-1.681101e+00,117494
dphi_flymale_framemove,3.268282e-02,5.024425e-01,126366
dtheta_flyany_frameany,2.072083e-02,2.749228e+00,479420
dtheta_flyfemale_frameany,1.839546e-02,1.755015e+00,235961
dtheta_flymale_frameany,2.301249e-02,2.378391e+00,242828
du_cor_flyany_frameany,5.048119e+00,-5.869042e-01,479420
du_cor_flyfemale_frameany,4.823249e+00,-3.255459e-01,235961
du_cor_flymale_frameany,5.276676e+00,-7.379226e-01,242828
du_ctr_flyany_frameany,5.371123e+00,-5.802846e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.735685e+00,2.466750e-01,2622
du_ctr_flyany_framebodyturn,5.411331e+00,4.902293e-02,5280
du_ctr_flyany_framecrabwalkall,1.183412e+01,8.642473e-01,58913
du_ctr_flyany_framecrabwalkextreme,1.152000e+00,1.323697e+00,1068
du_ctr_flyany_framejump,3.863898e+01,1.944567e+00,551
du_ctr_flyany_framemove,1.047366e+01,1.470524e-01,244048
du_ctr_flyany_framenearfly,4.804091e+00,-7.374955e-01,152849
du_ctr_flyany_framenearwall,7.026415e+00,8.938711e-01,340527
du_ctr_flyany_framenotnearfly_notnearwall,1.626748e+00,-2.719199e+00,102662
du_ctr_flyany_framepivotcenter,2.033122e-01,-2.900303e-01,350
du_ctr_flyany_framerighting,5.545917e+00,2.976381e+00,229
du_ctr_flyany_framestop,7.194118e-02,-1.861128e+00,235372
du_ctr_flyany_frametouch,2.412950e+00,1.256358e+00,9172
du_ctr_flyany_framewalk,1.477372e+01,-8.523614e-01,154714
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.759840e-02,-1.269730e+00,15232
