field,value,zscore,nflyframes
a_mm_flyany_frameany,6.184138e-01,-2.230423e+00,479460
a_mm_flyfemale_frameany,6.675933e-01,-1.231689e+00,239483
a_mm_flymale_frameany,5.692625e-01,-3.315248e+00,239730
absangle2wall_flyany_frameattemptedcopulation,1.728400e+00,4.454631e-01,365
absangle2wall_flyany_framebackupstart_nearwall,7.894622e-01,7.409215e-01,338
absangle2wall_flyany_framebodyturnstart,1.137002e+00,1.941448e+00,1598
absangle2wall_flyany_framecrabwalkall,1.181281e+00,1.861402e+00,29541
absangle2wall_flyany_framecrabwalkextreme,1.109047e+00,2.494325e+00,546
absangle2wall_flyany_framejump,1.523573e+00,-2.130324e+00,508
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328668e+00,3.030748e+00,189254
absangle2wall_flyany_framenearwall,1.493279e+00,3.301168e+00,377372
absangle2wall_flyany_framepivotcenterstart,1.717456e+00,5.030776e-01,266
absangle2wall_flyany_framepivottailstart,8.939825e-01,3.484199e+00,2442
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649315e+00,3.990014e-01,290206
absangle2wall_flyany_frametouch,1.535410e+00,3.194259e+00,11200
absangle2wall_flyany_framewalk,1.326350e+00,1.829914e-01,117812
absangle2wall_flyany_framewinggrooming,1.542810e+00,-2.982923e-01,46030
absangle2wall_flyfemale_framenearwall,1.448746e+00,1.303526e+00,188812
absangle2wall_flymale_framenearwall,1.537995e+00,4.738948e+00,188313
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505934e+00,-6.411104e-01,598
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480668e+00,-7.956490e-01,1200
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653547e+00,2.339477e+00,202427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440076e+00,-2.000285e+00,993
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.693880e+00,2.041319e+00,123851
absanglefrom1to2_nose2ell_flyany_frametouch,6.746657e-01,-1.989405e+00,11200
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663180e+00,7.050358e-01,99476
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.192394e-01,-1.791372e+00,4975
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.013055e-01,1.646408e-01,365
absanglefrom1to2_nose2ell_flymale_framechase,2.271349e-01,-1.589849e+00,2930
absanglefrom1to2_nose2ell_flymale_framenearfly,1.644184e+00,1.289264e+00,102934
absanglefrom1to2_nose2ell_flymale_frametouch,6.302110e-01,-1.492452e+00,6225
absanglefrom1to2_nose2ell_flymale_framewingextension,7.103641e-01,-1.504707e-01,1441
absdangle2wall_flyany_framenearwall,1.173791e+00,-1.906929e+00,377359
absdangle2wall_flyfemale_framenearwall,1.376278e+00,5.799611e-01,188805
absdangle2wall_flymale_framenearwall,9.713000e-01,-4.140563e+00,188307
absdtheta_flyany_frameany,1.051519e+00,-2.048301e+00,479440
absdtheta_flyany_framebackup,2.491128e+00,1.455983e-01,1276
absdtheta_flyany_framebodyturn,5.926542e+00,1.313302e+00,4232
absdtheta_flyany_framecrabwalkall,1.739037e+00,2.647758e-01,29540
absdtheta_flyany_framecrabwalkextreme,1.906891e+00,7.100339e-01,546
absdtheta_flyany_framemove,2.121836e+00,1.159999e+00,189234
absdtheta_flyany_framenearfly,1.018924e+00,-2.619055e+00,202421
absdtheta_flyany_framenearwall,1.168734e+00,-1.914609e+00,377359
absdtheta_flyany_framenotnearfly_notnearwall,6.072256e-01,-1.714518e+00,67113
absdtheta_flyany_framepivotcenter,6.298173e+00,4.353880e-01,780
absdtheta_flyany_framepivottail,5.618234e+00,1.638568e+00,10679
absdtheta_flyany_framerighting,8.411121e+00,-9.891707e-01,369
absdtheta_flyany_framestop,3.717764e-01,-9.074519e-01,290206
absdtheta_flyany_frametouch,1.425884e+00,-1.807485e+00,11200
absdtheta_flyany_framewalk,1.827161e+00,2.031443e+00,117811
absdtheta_flyany_framewingextension,1.534090e+00,1.341933e+00,1452
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.326920e-01,-8.591258e-01,46030
absdtheta_flyfemale_frameany,1.224535e+00,2.532772e-01,239473
absdtheta_flymale_frameany,8.783406e-01,-4.293626e+00,239720
absdtheta_flymale_framechase,1.761359e+00,2.516150e-01,2930
absdv_cor_flyany_frameany,1.195150e+00,-2.302396e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.747491e-01,-1.087015e+00,365
absdv_cor_flyany_framebackup,1.523999e+00,1.880810e+00,1276
absdv_cor_flyany_framebodyturn,3.051726e+00,3.187330e-01,4232
absdv_cor_flyany_framecrabwalkall,5.543105e+00,7.481664e-02,29540
absdv_cor_flyany_framecrabwalkextreme,4.286604e+00,-1.645887e+00,546
absdv_cor_flyany_framejump,1.423000e+01,-2.100079e+00,508
absdv_cor_flyany_framemove,2.713120e+00,-4.422918e-01,189234
absdv_cor_flyany_framenearfly,9.777371e-01,-2.903606e+00,202421
absdv_cor_flyany_framenearwall,1.397255e+00,-2.157953e+00,377359
absdv_cor_flyany_framenotnearfly_notnearwall,4.186540e-01,-1.798229e+00,67113
absdv_cor_flyany_framepivotcenter,2.496338e-02,-2.984743e-01,780
absdv_cor_flyany_framepivottail,2.666542e+00,9.773082e-01,10679
absdv_cor_flyany_framerighting,5.367917e+00,-9.996765e-01,369
absdv_cor_flyany_framestop,1.085161e-01,-2.809377e+00,290206
absdv_cor_flyany_frametouch,1.365370e+00,-1.944183e+00,11200
absdv_cor_flyany_framewalk,3.440481e+00,1.889632e-01,117811
absdv_cor_flyany_framewingextension,1.131251e+00,1.242313e+00,1452
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.071986e-01,-1.888572e+00,46030
absdv_cor_flyfemale_frameany,1.548408e+00,9.090852e-01,239473
absdv_cor_flymale_frameany,8.415599e-01,-5.148079e+00,239720
absdv_cor_flymale_framechase,2.280279e+00,5.721161e-01,2930
absphidiff_nose2ell_flyany_framenearfly,1.554968e+00,-1.166944e+00,202421
absphidiff_nose2ell_flyany_frametouch,1.512697e+00,-2.340938e+00,11200
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585219e+00,-5.782391e-01,99473
absphidiff_nose2ell_flyfemale_frametouch,1.558508e+00,-1.881898e+00,4975
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.833449e-01,-2.298378e+00,2930
absphidiff_nose2ell_flymale_framenearfly,1.524574e+00,-1.655387e+00,102931
absphidiff_nose2ell_flymale_frametouch,1.466931e+00,-1.941166e+00,6225
absphidiff_nose2ell_flymale_framewingextension,1.208500e+00,-7.094065e-01,1441
abssmoothdtheta_flyany_frameany,7.815258e-01,-2.253761e+00,479440
abssmoothdtheta_flyfemale_frameany,9.471150e-01,2.184389e-02,239473
abssmoothdtheta_flymale_frameany,6.158421e-01,-4.403005e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660600e+00,6.432219e-02,1200
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563442e+00,-5.356178e-01,202427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637826e+00,1.422365e+00,993
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548354e+00,2.493487e-01,123851
absthetadiff_nose2ell_flyany_frametouch,1.613935e+00,-2.059273e+00,11200
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571868e+00,-6.627256e-01,99476
absthetadiff_nose2ell_flyfemale_frametouch,1.708130e+00,-1.887345e+00,4975
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.999035e-01,4.220623e-01,365
absthetadiff_nose2ell_flymale_framechase,3.417549e-01,-9.215238e-01,2930
absthetadiff_nose2ell_flymale_framenearfly,1.554777e+00,-4.343726e-01,102934
absthetadiff_nose2ell_flymale_frametouch,1.519882e+00,-1.507715e+00,6225
absthetadiff_nose2ell_flymale_framewingextension,8.084801e-01,-7.207373e-01,1441
absyaw_flyany_framemove,6.054141e-01,6.914848e-02,189254
absyaw_flyfemale_framemove,5.495471e-01,-3.084678e+00,120880
absyaw_flymale_framemove,6.611900e-01,2.051073e+00,68257
accmag_flyany_frameany,7.492016e+01,-2.036601e+00,479440
accmag_flyfemale_frameany,9.337082e+01,2.279025e-01,239473
accmag_flymale_frameany,5.645029e+01,-4.506525e+00,239720
angle_biggest_wing_flyany_frameany,4.610063e-02,9.163739e-01,479460
angle_biggest_wing_flyany_framewingextension,6.288818e-01,-1.454643e+00,1452
angle_biggest_wing_flyfemale_frameany,4.598129e-02,7.804607e-01,239483
angle_biggest_wing_flymale_frameany,4.620141e-02,7.730820e-01,239730
angle_smallest_wing_flyany_frameany,1.957143e-02,1.540092e+00,479460
angle_smallest_wing_flyany_framewingextension,1.463588e-01,3.412227e+00,1452
angle_smallest_wing_flyfemale_frameany,1.449340e-02,6.745818e-01,239483
angle_smallest_wing_flymale_frameany,2.459424e-02,1.663511e+00,239730
angleonclosestfly_flyany_framenearfly,-3.298317e-01,3.366025e-01,202427
angleonclosestfly_flyany_framestop_nearfly,-3.121414e-01,3.846878e-01,123851
angleonclosestfly_flyany_frametouch,-2.588994e-01,1.490107e+00,11200
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.372186e-01,-1.109192e+00,99476
angleonclosestfly_flyfemale_frametouch,-3.391392e-01,-8.886673e-02,4975
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.456276e-01,1.336722e+00,365
angleonclosestfly_flymale_framechase,-5.392766e-02,-2.089193e+00,2930
angleonclosestfly_flymale_framenearfly,-2.229025e-01,3.679598e+00,102934
angleonclosestfly_flymale_frametouch,-1.788066e-01,2.064018e+00,6225
angleonclosestfly_flymale_framewingextension,1.352891e-01,9.982107e-01,1441
anglesub_flyany_frameany,2.028056e-01,3.771207e-01,479460
anglesub_flyfemale_frameany,1.931690e-01,-3.416427e-01,239483
anglesub_flymale_frameany,2.125468e-01,7.162213e-01,239730
area_flyany_frameany,1.759311e+00,-1.574764e+00,479460
area_flyfemale_frameany,2.015023e+00,-1.077077e+00,239483
area_flymale_frameany,1.503819e+00,-2.254249e+00,239730
area_inmost_wing_flyany_frameany,9.154780e-01,1.150268e+00,479460
area_inmost_wing_flyany_framewingextension,7.073075e-01,2.400544e+00,1452
area_inmost_wing_flyany_framewinggrooming,4.102573e-01,1.573605e+00,46030
area_inmost_wing_flyfemale_frameany,9.597732e-01,8.759594e-01,239483
area_inmost_wing_flymale_frameany,8.710911e-01,1.224852e+00,239730
area_outmost_wing_flyany_frameany,9.750875e-01,1.265677e+00,479460
area_outmost_wing_flyany_framewingextension,1.139001e+00,-1.422938e+00,1452
area_outmost_wing_flyany_framewinggrooming,8.451308e-01,7.695947e-01,46030
area_outmost_wing_flyfemale_frameany,1.042490e+00,1.224022e+00,239483
area_outmost_wing_flymale_frameany,9.076846e-01,1.035286e+00,239730
arena_angle_flyany_frameany,-1.900601e-01,-2.210580e+00,479460
b_mm_flyany_frameany,2.251962e-01,-9.061527e-01,479460
b_mm_flyfemale_frameany,2.401970e-01,-8.305982e-01,239483
b_mm_flymale_frameany,2.102120e-01,-1.002056e+00,239730
boutfreq_flyany_framebackup,7.049597e-04,-3.215941e+00,479460
boutfreq_flyany_framebodyturn,3.332916e-03,-1.329380e+00,479460
boutfreq_flyany_framecrabwalkall,7.456305e-03,-3.510139e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.232804e-04,-2.741274e+00,479460
boutfreq_flyany_framejump,3.858507e-04,-8.637373e-01,479460
boutfreq_flyany_framepivotcenter,5.568765e-04,3.920233e+00,479460
boutfreq_flyany_framepivottail,5.093230e-03,-2.622511e+00,479460
boutfreq_flyany_framerighting,6.674175e-05,-3.034874e-01,479460
boutfreq_flyany_framestop,1.173612e-02,-1.964054e+00,479460
boutfreq_flyany_frametouch,3.224461e-03,-1.234806e+00,479460
boutfreq_flyany_framewalk,1.253494e-02,-3.709170e+00,479460
boutfreq_flyany_framewingextension,1.981396e-04,4.310562e-01,479460
boutfreq_flyany_framewingflick,7.717015e-05,1.097764e-01,479460
boutfreq_flyany_framewinggrooming,1.666458e-03,9.078296e-01,479460
boutfreq_flymale_frameattemptedcopulation,6.257300e-05,1.367914e+00,239720
boutfreq_flymale_framechase,5.506424e-04,-1.287201e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,239720
corfrac_maj_flyany_frameany,-4.927833e-02,2.877126e+00,479440
corfrac_maj_flyany_framebackup,-2.271621e-01,-7.331315e-01,1276
corfrac_maj_flyany_framebodyturn,-7.205103e-01,3.416554e+00,4232
corfrac_maj_flyany_framecrabwalkall,-2.959346e-01,2.378028e+00,29540
corfrac_maj_flyany_framecrabwalkextreme,-4.166508e-01,3.555838e+00,546
corfrac_maj_flyany_framepivotcenter,-1.022575e-01,2.082791e-01,780
corfrac_maj_flyany_framepivottail,-6.678954e-01,2.304198e+00,10679
corfrac_maj_flyfemale_frameany,-8.199719e-02,1.050683e+00,239473
corfrac_maj_flymale_frameany,-1.640254e-02,4.632476e+00,239720
da_flyany_frameany,-1.460022e-05,-7.825972e-01,479440
da_flyfemale_frameany,-2.146464e-05,5.010832e-01,239473
da_flymale_frameany,-9.434294e-06,-9.313375e-01,239720
dangle2wall_flyany_framenearwall,8.954851e-03,-1.381081e-01,377359
dangle2wall_flyfemale_framenearwall,2.025743e-02,3.541451e-01,188805
dangle2wall_flymale_framenearwall,-2.398020e-03,-8.547731e-01,188307
dangle_biggest_wing_flyany_frameany,5.091245e-03,1.322505e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.981920e-03,1.185718e+00,239473
dangle_biggest_wing_flymale_frameany,2.138846e-03,1.082724e+00,239720
dangle_smallest_wing_flyany_frameany,-5.048148e-03,-1.315687e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.930304e-03,-1.191900e+00,239473
dangle_smallest_wing_flymale_frameany,-2.104215e-03,-1.058537e+00,239720
danglesub_flyany_framemove,-4.125760e-02,-6.479836e+00,189234
danglesub_flyany_framenearfly,-4.892639e-02,2.015635e+00,202421
danglesub_flyfemale_framenearfly,-6.426690e-02,3.983501e-01,99473
danglesub_flymale_framenearfly,-3.349450e-02,3.310515e+00,102931
darea_flyany_frameany,1.419950e-05,1.383804e+00,479440
darea_flyany_frameattemptedcopulation,-2.760575e-01,2.026299e-01,365
darea_flyany_framebackup,-2.242429e-01,-1.230277e+00,1276
darea_flyany_framebodyturn,-9.278105e-02,-8.109669e-01,4232
darea_flyany_framechase,9.685634e-02,1.956313e+00,3040
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.714074e-02,-1.851081e+00,29540
darea_flyany_framecrabwalkextreme,1.629706e-03,2.453991e+00,546
darea_flyany_framejump,-2.901252e-01,-1.769867e+00,508
darea_flyany_framepivotcenter,2.533357e-02,-3.149469e-01,780
darea_flyany_framepivottail,-1.235049e-01,-1.329742e+00,10679
darea_flyany_framerighting,1.121286e-02,-4.634903e-01,369
darea_flyany_framestop,-8.395688e-03,1.057730e+00,290206
darea_flyany_frametouch,-6.965700e-02,5.362200e-01,11200
darea_flyany_framewalk,3.077502e-02,-3.019378e-02,117811
darea_flyany_framewingextension,-1.657571e-01,-1.369370e+00,1452
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.109671e-02,-7.772068e-01,46030
darea_flyfemale_frameany,-4.057863e-06,9.882724e-01,239473
darea_flymale_frameany,2.516111e-05,-7.116513e-01,239720
darea_inmost_wing_flyany_frameany,6.385014e-02,-7.094341e-01,479440
darea_inmost_wing_flyfemale_frameany,8.496742e-02,2.064891e-01,239473
darea_inmost_wing_flymale_frameany,4.280580e-02,-1.377693e+00,239720
darea_outmost_wing_flyany_frameany,-6.380333e-02,7.074435e-01,479440
darea_outmost_wing_flyany_framewingextension,-7.907230e-03,1.341409e+00,1452
darea_outmost_wing_flyfemale_frameany,-8.504677e-02,-2.313052e-01,239473
darea_outmost_wing_flymale_frameany,-4.267463e-02,1.397821e+00,239720
db_flyany_frameany,7.043507e-06,2.977235e+00,479440
db_flyfemale_frameany,7.087133e-06,1.361192e+00,239473
db_flymale_frameany,6.708387e-06,-2.706338e-01,239720
dcenter_flyany_frameany,1.015309e+01,-2.463843e+00,479460
dcenter_flyany_framebackupstart,1.068100e+01,2.843032e+00,338
dcenter_flyany_framebodyturn,1.082666e+01,-1.959990e+00,4232
dcenter_flyany_framebodyturnstart,1.080603e+01,-1.761521e+00,1598
dcenter_flyany_framecrabwalkallstart,1.196688e+01,9.739572e-01,3574
dcenter_flyany_framecrabwalkextreme,1.033676e+01,3.574908e+00,546
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074770e+01,-1.304037e+00,189254
dcenter_flyany_framenearwall,9.965080e+00,-1.220554e+00,377372
dcenter_flyany_framepivotcenter,7.453593e+00,-1.631691e+00,780
dcenter_flyany_framepivotcenterstart,7.750526e+00,-2.043779e+00,266
dcenter_flyany_framepivottailstart,1.073923e+01,7.995862e-01,2442
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.455999e+00,-2.768731e+00,290206
dcenter_flyany_frametouch,2.882614e+00,-9.678063e-01,11200
dcenter_flyany_framewalk,1.169190e+01,-1.467839e+00,117812
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.104164e+01,-2.582803e+00,46030
dcenter_flyfemale_frameany,1.099839e+01,3.429986e-01,239483
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.304872e+00,-4.439120e+00,239730
dcenter_flymale_framewingextension,3.561486e+00,-1.473391e+00,1441
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.107321e-01,5.032413e+00,189234
ddcenter_flyany_framenearfly,2.190417e-01,-1.478214e+00,202421
ddcenter_flyfemale_framenearfly,2.503106e-01,-7.137353e-01,99473
ddcenter_flymale_framenearfly,1.874101e-01,-2.138537e+00,102931
ddell2nose_flyany_framenearfly,6.064485e-01,-1.894588e+00,202421
ddell2nose_flyfemale_framenearfly,6.129703e-01,-1.565103e+00,99473
ddell2nose_flymale_framenearfly,5.988968e-01,-2.199916e+00,102931
ddist2wall_flyany_framenearwall,9.830584e-03,-6.278773e-01,377359
ddist2wall_flyfemale_framenearwall,1.360079e-02,-7.464432e-02,188805
ddist2wall_flymale_framenearwall,5.626508e-03,-1.021230e+00,188307
ddnose2ell_flyany_frameattemptedcopulation,1.686009e-01,-5.254119e-01,365
ddnose2ell_flyany_framenearfly,6.260604e-01,-1.833602e+00,202421
ddnose2ell_flyfemale_framenearfly,8.275827e-01,-3.525273e-01,99473
ddnose2ell_flymale_framechase,-4.562632e-01,1.697175e+00,2930
ddnose2ell_flymale_framenearfly,4.237391e-01,-3.144066e+00,102931
decc_flyany_frameany,1.960735e-05,2.652143e+00,479440
decc_flyfemale_frameany,2.227505e-05,8.355445e-01,239473
decc_flymale_frameany,1.738056e-05,1.022543e+00,239720
dell2nose_flyany_frameany,9.261273e+00,-2.407198e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.999104e+00,2.426243e-01,239483
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.520361e+00,-4.320888e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.136611e+01,3.752545e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.105674e+01,-7.873578e-01,365
dist2wall_flyany_framebackupstart,4.973089e+00,-8.449973e-01,338
dist2wall_flyany_framebodyturnstart,7.236966e+00,6.406449e-01,1598
dist2wall_flyany_framecrabwalkall,6.603535e+00,3.532683e-01,29541
dist2wall_flyany_framecrabwalkextreme,7.584381e+00,8.029842e-01,546
dist2wall_flyany_framejump,1.655599e+01,-2.407122e-01,508
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.186964e+00,-2.595021e-01,189254
dist2wall_flyany_framepivotcenterstart,1.323791e+01,-1.479344e+00,266
dist2wall_flyany_framepivottailstart,5.996230e+00,8.112568e-03,2442
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356271e+01,-2.346893e-01,290206
dist2wall_flyany_frametouch,9.129827e+00,1.351375e+00,11200
dist2wall_flyany_framewalk,7.607328e+00,-8.248039e-01,117812
dist2wall_flyany_framewinggrooming,1.655234e+01,-8.118272e-01,46030
dist2wall_flyfemale_frameany,1.136096e+01,-7.770698e-02,239483
dist2wall_flymale_frameany,1.137537e+01,7.744468e-01,239730
dmax_wing_angle_flyany_frameany,1.271451e-02,1.302963e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.134697e+00,-2.522745e+00,1452
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.332037e-02,1.350701e+00,239473
dmax_wing_angle_flymale_frameany,1.212826e-02,6.940653e-01,239720
dmax_wing_area_flyany_frameany,-3.327791e-01,-1.091023e+00,479440
dmax_wing_area_flyany_framewingextension,-2.931684e-01,8.986152e-01,1452
dmax_wing_area_flyfemale_frameany,-3.852418e-01,-1.927420e+00,239473
dmax_wing_area_flymale_frameany,-2.806455e-01,9.078818e-02,239720
dmin_wing_angle_flyany_frameany,-1.267141e-02,-1.290647e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.739389e-01,9.032336e-01,1452
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.326876e-02,-1.370413e+00,239473
dmin_wing_angle_flymale_frameany,-1.209363e-02,-6.626354e-01,239720
dmin_wing_area_flyany_frameany,3.328259e-01,1.090158e+00,479440
dmin_wing_area_flyany_framewingextension,1.467845e+00,2.185906e+00,1452
dmin_wing_area_flyfemale_frameany,3.851625e-01,1.913730e+00,239473
dmin_wing_area_flymale_frameany,2.807766e-01,-8.270076e-02,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.777318e+00,-2.438147e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068287e+01,3.854212e-01,239483
dnose2ell_angle_30tomin30_flymale_frameany,8.869044e+00,-4.364430e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.101332e+01,-8.067944e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.356778e+01,1.867811e+00,239483
dnose2ell_angle_min20to20_flymale_frameany,3.843714e+01,-2.743798e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.289623e+01,-8.209265e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.477974e+01,1.711736e+00,239483
dnose2ell_angle_min30to30_flymale_frameany,3.099661e+01,-2.656578e+00,239730
dnose2ell_flyany_frameany,9.324579e+00,-2.223797e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.345068e-01,-4.492560e-01,365
dnose2ell_flyany_framebackupstart,9.965365e+00,2.740162e+00,338
dnose2ell_flyany_framebodyturn,9.957493e+00,-1.935866e+00,4232
dnose2ell_flyany_framebodyturnstart,9.966951e+00,-1.684096e+00,1598
dnose2ell_flyany_framecrabwalkallstart,1.115767e+01,1.111890e+00,3574
dnose2ell_flyany_framecrabwalkextreme,9.344757e+00,3.404628e+00,546
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.103452e+00,-9.915026e-01,377372
dnose2ell_flyany_framepivotcenter,6.710840e+00,-1.545874e+00,780
dnose2ell_flyany_framepivotcenterstart,6.979572e+00,-1.997371e+00,266
dnose2ell_flyany_framepivottailstart,9.910602e+00,7.695274e-01,2442
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.654324e+00,-2.559049e+00,290206
dnose2ell_flyany_frametouch,1.063457e+00,-1.027628e+00,11200
dnose2ell_flyany_framewalk,1.074240e+01,-1.643541e+00,117812
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027803e+01,-2.429098e+00,46030
dnose2ell_flyfemale_frameany,1.018786e+01,5.702509e-01,239483
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.458358e+00,-4.148908e+00,239730
dnose2ell_flymale_framechase,1.720396e+00,-5.464259e-01,2930
dnose2ell_flymale_framewingextension,1.723433e+00,-1.286072e+00,1441
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.020438e+01,-2.276177e+00,479460
dnose2tail_flyany_framemove,1.066659e+01,-1.554368e+00,189254
dnose2tail_flyfemale_frameany,1.108594e+01,6.004928e-01,239483
dnose2tail_flymale_frameany,9.319907e+00,-4.194284e+00,239730
dnwingsdetected_flyany_frameany,6.324939e-05,1.568960e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,239473
dnwingsdetected_flymale_frameany,1.264988e-04,1.314871e+00,239720
dphi_flyany_framemove,-3.612944e-02,-1.074761e+00,189234
dphi_flyfemale_framemove,4.662218e-02,6.338836e-01,120870
dphi_flymale_framemove,-1.151036e-01,-2.217852e+00,68247
dtheta_flyany_frameany,-1.473986e-03,1.243756e-01,479440
dtheta_flyfemale_frameany,-3.578387e-04,1.174365e-01,239473
dtheta_flymale_frameany,-2.743968e-03,5.495571e-02,239720
du_cor_flyany_frameany,3.982267e+00,-1.445650e+00,479440
du_cor_flyfemale_frameany,5.316817e+00,1.233928e+00,239473
du_cor_flymale_frameany,2.648540e+00,-3.587504e+00,239720
du_ctr_flyany_frameany,4.237356e+00,-1.476964e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.933133e-01,-8.654161e-01,365
du_ctr_flyany_framebackup,-8.500825e+00,-1.681740e+00,1276
du_ctr_flyany_framebodyturn,5.285804e+00,4.580696e-01,4232
du_ctr_flyany_framecrabwalkall,1.100009e+01,3.377985e-01,29540
du_ctr_flyany_framecrabwalkextreme,7.984356e-01,-2.570470e+00,546
du_ctr_flyany_framejump,3.130943e+01,-3.322996e-01,508
du_ctr_flyany_framemove,1.002335e+01,2.837646e-01,189234
du_ctr_flyany_framenearfly,3.560855e+00,-1.823961e+00,202421
du_ctr_flyany_framenearwall,4.875738e+00,-1.196990e+00,377359
