field,value,zscore,nflyframes
a_mm_flyany_frameany,6.606362e-01,2.788103e+00,503552
a_mm_flyfemale_frameany,7.061983e-01,2.922610e+00,243699
a_mm_flymale_frameany,6.179146e-01,2.546825e+00,259543
absangle2wall_flyany_frameattemptedcopulation,1.374828e+00,-1.022217e+00,3139
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.241258e+00,5.252708e+00,1102
absangle2wall_flyany_framecrabwalkall,1.291373e+00,7.605227e+00,26025
absangle2wall_flyany_framecrabwalkextreme,1.315014e+00,5.894234e+00,2016
absangle2wall_flyany_framejump,1.543783e+00,-1.926081e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.440395e+00,9.448662e+00,272070
absangle2wall_flyany_framenearwall,1.407647e+00,1.163304e+00,201966
absangle2wall_flyany_framepivotcenterstart,1.477339e+00,-2.535103e+00,495
absangle2wall_flyany_framepivottailstart,8.839222e-01,2.781425e+00,1346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.622184e+00,-3.671953e-01,231482
absangle2wall_flyany_frametouch,1.524092e+00,2.939658e+00,68858
absangle2wall_flyany_framewalk,1.476531e+00,9.506442e+00,172405
absangle2wall_flyany_framewinggrooming,1.587456e+00,3.498724e-01,17044
absangle2wall_flyfemale_framenearwall,1.392875e+00,3.987674e-01,92479
absangle2wall_flymale_framenearwall,1.422696e+00,1.736154e+00,109468
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.648732e+00,3.097400e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543481e+00,1.755686e+00,2384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131468e+00,-2.350445e-01,406
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.479861e+00,-4.366630e+00,300297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.640964e+00,NaN,371
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.621422e+00,3.886241e+00,733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.422093e+00,-3.369687e+00,130766
absanglefrom1to2_nose2ell_flyany_frametouch,5.158987e-01,-8.101150e+00,68858
absanglefrom1to2_nose2ell_flyfemale_framechase,3.282891e-01,5.557797e-01,2607
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.123720e+00,8.714884e+00,145031
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.410392e-01,-1.480477e+00,6199
absanglefrom1to2_nose2ell_flyfemale_framewingextension,7.400834e-01,-1.218582e-01,516
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.311997e-01,-9.582683e-01,3051
absanglefrom1to2_nose2ell_flymale_framechase,2.244251e-01,-2.010318e+00,41242
absanglefrom1to2_nose2ell_flymale_framenearfly,8.754886e-01,-1.269525e+01,155134
absanglefrom1to2_nose2ell_flymale_frametouch,3.908810e-01,-6.639380e+00,62642
absanglefrom1to2_nose2ell_flymale_framewingextension,3.160294e-01,-2.334335e+00,14757
absdangle2wall_flyany_framenearwall,1.328680e+00,-1.440693e+00,201957
absdangle2wall_flyfemale_framenearwall,1.333754e+00,-1.197946e+00,92473
absdangle2wall_flymale_framenearwall,1.330410e+00,-1.419535e+00,109465
absdtheta_flyany_frameany,1.064245e+00,-2.452330e+00,503529
absdtheta_flyany_framebackup,2.140343e+00,-2.625583e+00,698
absdtheta_flyany_framebodyturn,5.567428e+00,-2.620834e-01,2792
absdtheta_flyany_framecrabwalkall,1.573662e+00,-1.537456e+00,26025
absdtheta_flyany_framecrabwalkextreme,1.260627e+00,-5.585630e+00,2016
absdtheta_flyany_framemove,1.693292e+00,-3.380432e+00,272047
absdtheta_flyany_framenearfly,1.142688e+00,-2.263968e+00,300279
absdtheta_flyany_framenearwall,1.337609e+00,-1.288214e+00,201957
absdtheta_flyany_framenotnearfly_notnearwall,7.723717e-01,1.202526e-01,121496
absdtheta_flyany_framepivotcenter,5.792112e+00,-8.473843e-01,1504
absdtheta_flyany_framepivottail,4.741174e+00,-2.104300e+00,5408
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.298356e-01,-3.549677e+00,231482
absdtheta_flyany_frametouch,1.362306e+00,-3.444280e+00,68858
absdtheta_flyany_framewalk,1.550817e+00,-1.054569e+00,172404
absdtheta_flyany_framewingextension,1.217140e+00,-2.962946e-01,15273
absdtheta_flyany_framewingflick,2.060327e+00,1.704639e-01,359
absdtheta_flyany_framewinggrooming,5.809615e-01,-3.495506e+00,17044
absdtheta_flyfemale_frameany,9.638194e-01,-2.966659e+00,243687
absdtheta_flymale_frameany,1.159290e+00,-1.607976e+00,259532
absdtheta_flymale_framechase,1.950090e+00,9.586268e-01,41242
absdv_cor_flyany_frameany,1.225683e+00,-2.579495e+00,503529
absdv_cor_flyany_frameattemptedcopulation,7.061591e-01,-4.378450e-01,3138
absdv_cor_flyany_framebackup,1.234378e+00,-1.499396e+00,698
absdv_cor_flyany_framebodyturn,2.463113e+00,-1.994315e+00,2792
absdv_cor_flyany_framecrabwalkall,4.070822e+00,-4.902974e+00,26025
absdv_cor_flyany_framecrabwalkextreme,3.521611e+00,-5.636724e+00,2016
absdv_cor_flyany_framejump,1.498354e+01,-6.321371e-01,250
absdv_cor_flyany_framemove,2.100628e+00,-4.384429e+00,272047
absdv_cor_flyany_framenearfly,1.278575e+00,-1.722219e+00,300279
absdv_cor_flyany_framenearwall,1.593954e+00,-2.070916e+00,201957
absdv_cor_flyany_framenotnearfly_notnearwall,8.589394e-01,1.792919e+00,121496
absdv_cor_flyany_framepivotcenter,6.679071e-02,8.506064e-02,1504
absdv_cor_flyany_framepivottail,2.130673e+00,-1.349094e+00,5408
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.539119e-01,2.055946e+00,231482
absdv_cor_flyany_frametouch,1.399268e+00,-2.702611e+00,68858
absdv_cor_flyany_framewalk,2.470331e+00,-4.985902e+00,172404
absdv_cor_flyany_framewingextension,1.221051e+00,1.553059e+00,15273
absdv_cor_flyany_framewingflick,2.877000e+00,2.108461e-02,359
absdv_cor_flyany_framewinggrooming,1.182857e-01,-6.807828e-01,17044
absdv_cor_flyfemale_frameany,1.109393e+00,-2.247569e+00,243687
absdv_cor_flymale_frameany,1.336052e+00,-2.577333e+00,259532
absdv_cor_flymale_framechase,2.457200e+00,1.038763e+00,41242
absphidiff_nose2ell_flyany_framenearfly,1.124119e+00,-1.180378e+01,300279
absphidiff_nose2ell_flyany_frametouch,1.132310e+00,-1.431850e+01,68858
absphidiff_nose2ell_flyfemale_framechase,5.255736e-01,1.111103e+00,2607
absphidiff_nose2ell_flyfemale_framenearfly,1.137195e+00,-1.246270e+01,145021
absphidiff_nose2ell_flyfemale_frametouch,1.289949e+00,-1.211433e+01,6199
absphidiff_nose2ell_flyfemale_framewingextension,1.048724e+00,-9.949558e-01,516
absphidiff_nose2ell_flymale_framechase,3.541694e-01,-3.296551e+00,41242
absphidiff_nose2ell_flymale_framenearfly,1.115336e+00,-1.080993e+01,155126
absphidiff_nose2ell_flymale_frametouch,1.043169e+00,-9.983749e+00,62642
absphidiff_nose2ell_flymale_framewingextension,1.044021e+00,-1.916776e+00,14757
abssmoothdtheta_flyany_frameany,8.144169e-01,-2.238201e+00,503529
abssmoothdtheta_flyfemale_frameany,7.640140e-01,-2.669812e+00,243687
abssmoothdtheta_flymale_frameany,8.624957e-01,-1.499779e+00,259532
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.257098e+00,-7.679857e+00,2384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.610599e+00,-4.841631e-01,406
absthetadiff_nose2ell_flyany_framenearfly,1.043321e+00,-9.509850e+00,300297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.245736e+00,NaN,371
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.311276e+00,-6.645972e+00,733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.163357e+00,-7.235347e+00,130766
absthetadiff_nose2ell_flyany_frametouch,1.151219e+00,-9.231053e+00,68858
absthetadiff_nose2ell_flyfemale_framechase,5.335834e-01,2.721672e+00,2607
absthetadiff_nose2ell_flyfemale_framenearfly,1.080941e+00,-9.619075e+00,145031
absthetadiff_nose2ell_flyfemale_frametouch,1.760472e+00,-1.294834e+00,6199
absthetadiff_nose2ell_flyfemale_framewingextension,1.099620e+00,-1.161233e-01,516
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.190724e-01,-8.529545e-01,3051
absthetadiff_nose2ell_flymale_framechase,3.070572e-01,-2.409295e+00,41242
absthetadiff_nose2ell_flymale_framenearfly,1.013149e+00,-8.959042e+00,155134
absthetadiff_nose2ell_flymale_frametouch,8.088441e-01,-7.262812e+00,62642
absthetadiff_nose2ell_flymale_framewingextension,6.288756e-01,-1.575846e+00,14757
absyaw_flyany_framemove,4.253406e-01,-5.620476e+00,272070
absyaw_flyfemale_framemove,4.621586e-01,-5.880573e+00,116757
absyaw_flymale_framemove,3.915827e-01,-4.526933e+00,155285
accmag_flyany_frameany,8.436621e+01,-1.854270e+00,503529
accmag_flyfemale_frameany,7.144757e+01,-2.874769e+00,243687
accmag_flymale_frameany,9.655400e+01,-5.297995e-01,259532
angle_biggest_wing_flyany_frameany,2.102496e-01,1.930683e+01,503552
angle_biggest_wing_flyany_framewingextension,7.120217e-01,-2.508250e-02,15273
angle_biggest_wing_flyfemale_frameany,1.571342e-01,1.261792e+01,243699
angle_biggest_wing_flymale_frameany,2.602273e-01,1.862269e+01,259543
angle_smallest_wing_flyany_frameany,1.207205e-01,2.357014e+01,503552
angle_smallest_wing_flyany_framewingextension,1.242800e-01,2.361989e+00,15273
angle_smallest_wing_flyfemale_frameany,9.304841e-02,1.692903e+01,243699
angle_smallest_wing_flymale_frameany,1.467227e-01,2.021383e+01,259543
angleonclosestfly_flyany_framenearfly,-7.476908e-01,-1.139982e+01,300297
angleonclosestfly_flyany_framestop_nearfly,-7.383300e-01,-8.636174e+00,130766
angleonclosestfly_flyany_frametouch,-2.839820e-01,1.128010e+00,68858
angleonclosestfly_flyfemale_framechase,-2.003517e-01,-3.348204e+00,2607
angleonclosestfly_flyfemale_framenearfly,-1.236115e+00,-1.228354e+01,145031
angleonclosestfly_flyfemale_frametouch,-5.871136e-01,-4.265661e+00,6199
angleonclosestfly_flyfemale_framewingextension,2.176220e-01,5.856144e-01,516
angleonclosestfly_flymale_frameattemptedcopulation,-8.968960e-02,-3.708844e-01,3051
angleonclosestfly_flymale_framechase,-9.071819e-04,6.218192e-02,41242
angleonclosestfly_flymale_framenearfly,-2.839085e-01,1.750590e+00,155134
angleonclosestfly_flymale_frametouch,-1.101311e-01,3.377907e+00,62642
angleonclosestfly_flymale_framewingextension,8.005595e-02,7.866891e-01,14757
anglesub_flyany_frameany,3.520149e-01,1.374951e+01,503552
anglesub_flyfemale_frameany,2.104455e-01,2.093756e+00,243699
anglesub_flymale_frameany,4.849362e-01,1.660579e+01,259543
area_flyany_frameany,1.872504e+00,8.381619e-01,503552
area_flyfemale_frameany,2.106604e+00,7.279300e-01,243699
area_flymale_frameany,1.652772e+00,1.133874e+00,259543
area_inmost_wing_flyany_frameany,7.062020e-01,-4.547019e+00,503552
area_inmost_wing_flyany_framewingextension,6.030323e-01,-1.196432e+00,15273
area_inmost_wing_flyany_framewinggrooming,3.956448e-01,1.147923e+00,17044
area_inmost_wing_flyfemale_frameany,7.729700e-01,-3.346691e+00,243699
area_inmost_wing_flymale_frameany,6.428065e-01,-5.130919e+00,259543
area_outmost_wing_flyany_frameany,8.796009e-01,-1.078083e+00,503552
area_outmost_wing_flyany_framewingextension,1.136820e+00,-1.830256e+00,15273
area_outmost_wing_flyany_framewinggrooming,7.736740e-01,-2.201815e+00,17044
area_outmost_wing_flyfemale_frameany,9.424837e-01,-8.990925e-01,243699
area_outmost_wing_flymale_frameany,8.199907e-01,-1.057934e+00,259543
arena_angle_flyany_frameany,7.703245e-02,6.173371e-01,503552
b_mm_flyany_frameany,2.246741e-01,-8.019166e-01,503552
b_mm_flyfemale_frameany,2.373351e-01,-1.131835e+00,243699
b_mm_flymale_frameany,2.127731e-01,-1.989358e-01,259543
boutfreq_flyany_framebackup,3.614324e-04,-4.833040e+00,503552
boutfreq_flyany_framebodyturn,2.190439e-03,-3.525394e+00,503552
boutfreq_flyany_framecrabwalkall,7.476884e-03,-3.169991e+00,503552
boutfreq_flyany_framecrabwalkextreme,1.022734e-03,2.594835e+00,503552
boutfreq_flyany_framejump,3.276722e-04,-1.529915e+00,503552
boutfreq_flyany_framepivotcenter,9.850025e-04,1.165974e+01,503552
boutfreq_flyany_framepivottail,2.673011e-03,-5.871873e+00,503552
boutfreq_flyany_framerighting,5.560498e-05,-1.617392e+00,503552
boutfreq_flyany_framestop,1.480880e-02,1.183699e+00,503552
boutfreq_flyany_frametouch,9.220498e-03,7.976851e+00,503552
boutfreq_flyany_framewalk,1.306916e-02,-3.341744e+00,503552
boutfreq_flyany_framewingextension,1.930287e-03,1.214940e+01,503552
boutfreq_flyany_framewingflick,7.308083e-04,9.536013e+00,503552
boutfreq_flyany_framewinggrooming,1.062452e-03,-2.195884e+00,503552
boutfreq_flymale_frameattemptedcopulation,3.506311e-04,1.059700e+01,259532
boutfreq_flymale_framechase,6.134118e-03,9.896130e+00,259532
boutfreq_flymale_framecopulation,1.926545e-05,1.287272e+01,259532
corfrac_maj_flyany_frameany,-4.563081e-02,3.132605e+00,503529
corfrac_maj_flyany_framebackup,-2.112284e-01,9.635395e-01,698
corfrac_maj_flyany_framebodyturn,-6.933888e-01,5.749441e+00,2792
corfrac_maj_flyany_framecrabwalkall,-2.726252e-01,3.326459e+00,26025
corfrac_maj_flyany_framecrabwalkextreme,-1.473060e-01,1.007746e+01,2016
corfrac_maj_flyany_framepivotcenter,-5.644900e-02,2.544145e+00,1504
corfrac_maj_flyany_framepivottail,-6.936519e-01,-1.009969e+00,5408
corfrac_maj_flyfemale_frameany,-4.100035e-02,3.248491e+00,243687
corfrac_maj_flymale_frameany,-4.988842e-02,2.560509e+00,259532
da_flyany_frameany,-1.614435e-05,-9.101094e-01,503529
da_flyfemale_frameany,-1.419149e-04,-2.202492e+00,243687
da_flymale_frameany,1.093532e-04,2.141543e+00,259532
dangle2wall_flyany_framenearwall,2.181299e-01,2.129417e+01,201957
dangle2wall_flyfemale_framenearwall,2.197946e-01,1.530595e+01,92473
dangle2wall_flymale_framenearwall,2.179993e-01,2.417567e+01,109465
dangle_biggest_wing_flyany_frameany,5.770103e-02,6.814743e+00,503529
dangle_biggest_wing_flyfemale_frameany,8.208883e-02,8.377618e+00,243687
dangle_biggest_wing_flymale_frameany,3.481086e-02,3.917329e+00,259532
dangle_smallest_wing_flyany_frameany,-5.764896e-02,-6.807937e+00,503529
dangle_smallest_wing_flyfemale_frameany,-8.184630e-02,-8.346975e+00,243687
dangle_smallest_wing_flymale_frameany,-3.494747e-02,-3.897270e+00,259532
danglesub_flyany_framemove,-4.615500e-03,4.630151e+00,272047
danglesub_flyany_framenearfly,-2.930810e-02,4.701004e+00,300279
danglesub_flyfemale_framenearfly,-2.103301e-02,5.071994e+00,145021
danglesub_flymale_framenearfly,-3.782348e-02,3.912946e+00,155126
darea_flyany_frameany,-2.637854e-06,1.030393e+00,503529
darea_flyany_frameattemptedcopulation,4.457242e-02,1.281360e+00,3138
darea_flyany_framebackup,-2.647603e-01,-3.299363e+00,698
darea_flyany_framebodyturn,-4.129803e-02,4.047106e-01,2792
darea_flyany_framechase,-1.587187e-02,-1.451664e+00,43868
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.063159e-03,3.054526e+00,26025
darea_flyany_framecrabwalkextreme,-4.648156e-02,-5.236672e-01,2016
darea_flyany_framejump,7.468313e-01,6.555903e+00,250
darea_flyany_framepivotcenter,-6.066135e-02,-1.373982e+00,1504
darea_flyany_framepivottail,-9.422102e-03,2.072033e+00,5408
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.109154e-02,7.513194e-01,231482
darea_flyany_frametouch,-2.977595e-02,4.026308e+00,68858
darea_flyany_framewalk,2.251247e-02,-1.708386e+00,172404
darea_flyany_framewingextension,-1.150896e-01,-6.540292e-01,15273
darea_flyany_framewingflick,2.794782e-01,-1.571349e-01,359
darea_flyany_framewinggrooming,-2.350554e-02,-6.770493e+00,17044
darea_flyfemale_frameany,-5.105891e-04,-1.194132e+00,243687
darea_flymale_frameany,4.931786e-04,1.546293e+00,259532
darea_inmost_wing_flyany_frameany,2.880406e-02,-3.751496e+00,503529
darea_inmost_wing_flyfemale_frameany,-3.108663e-02,-6.412916e+00,243687
darea_inmost_wing_flymale_frameany,8.499410e-02,-9.796069e-02,259532
darea_outmost_wing_flyany_frameany,-2.916429e-02,3.724766e+00,503529
darea_outmost_wing_flyany_framewingextension,-6.320338e-02,1.019246e+00,15273
darea_outmost_wing_flyfemale_frameany,3.175835e-02,6.442452e+00,243687
darea_outmost_wing_flymale_frameany,-8.623278e-02,6.457196e-02,259532
db_flyany_frameany,5.411229e-06,2.567732e+00,503529
db_flyfemale_frameany,-1.395587e-05,6.051416e-02,243687
db_flymale_frameany,2.318079e-05,6.713264e-01,259532
dcenter_flyany_frameany,8.542638e+00,-8.076867e+00,503552
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.463138e+00,-8.364828e+00,2792
dcenter_flyany_framebodyturnstart,8.378190e+00,-8.509586e+00,1102
dcenter_flyany_framecrabwalkallstart,8.570421e+00,-7.500642e+00,3765
dcenter_flyany_framecrabwalkextreme,5.961929e+00,-5.080142e+00,2016
dcenter_flyany_framecrabwalkextremestart,6.204923e+00,-4.965455e+00,514
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.734276e+00,-8.115397e+00,272070
dcenter_flyany_framenearwall,9.301718e+00,-4.421271e+00,201966
dcenter_flyany_framepivotcenter,6.040170e+00,-3.617823e+00,1504
dcenter_flyany_framepivotcenterstart,6.077107e+00,-3.463781e+00,495
dcenter_flyany_framepivottailstart,1.027439e+01,-6.559574e-01,1346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.066428e+00,-6.624141e+00,231482
dcenter_flyany_frametouch,2.942805e+00,8.131241e-02,68858
dcenter_flyany_framewalk,9.659599e+00,-7.596438e+00,172405
dcenter_flyany_framewingflick,5.130132e+00,-4.733878e-01,359
dcenter_flyany_framewinggrooming,1.186397e+01,-2.319967e+00,17044
dcenter_flyfemale_frameany,8.616942e+00,-7.419606e+00,243699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.475183e+00,-7.244040e+00,259543
dcenter_flymale_framewingextension,3.148672e+00,-1.883254e+00,14757
dcenter_flymale_framewingflick,6.252081e+00,1.442142e+00,221
ddcenter_flyany_framemove,1.672145e-01,1.849094e-01,272047
ddcenter_flyany_framenearfly,1.208021e-01,-3.786697e+00,300279
ddcenter_flyfemale_framenearfly,1.054398e-01,-3.739048e+00,145021
ddcenter_flymale_framenearfly,1.378348e-01,-3.691559e+00,155126
ddell2nose_flyany_framenearfly,3.921250e-01,-4.183649e+00,300279
ddell2nose_flyfemale_framenearfly,3.535175e-01,-4.063372e+00,145021
ddell2nose_flymale_framenearfly,4.343689e-01,-4.203119e+00,155126
ddist2wall_flyany_framenearwall,7.117491e-02,1.248327e+01,201957
ddist2wall_flyfemale_framenearwall,6.832989e-02,9.335128e+00,92473
ddist2wall_flymale_framenearwall,7.617400e-02,1.182684e+01,109465
ddnose2ell_flyany_frameattemptedcopulation,4.413198e-01,-8.304689e-02,3138
ddnose2ell_flyany_framenearfly,3.709435e-01,-4.377128e+00,300279
ddnose2ell_flyfemale_framenearfly,3.220116e-01,-4.368401e+00,145021
ddnose2ell_flymale_framechase,-1.281616e-01,2.484553e+00,41242
ddnose2ell_flymale_framenearfly,4.243545e-01,-4.087435e+00,155126
decc_flyany_frameany,2.258169e-05,3.403700e+00,503529
decc_flyfemale_frameany,6.305045e-05,3.572289e+00,243687
decc_flymale_frameany,-2.016000e-05,-1.783002e+00,259532
dell2nose_flyany_frameany,7.488183e+00,-8.391661e+00,503552
dell2nose_flyany_framewingflick,3.346858e+00,-9.040837e-01,359
dell2nose_flyfemale_frameany,7.096905e+00,-8.776687e+00,243699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.858053e+00,-6.701411e+00,259543
dell2nose_flymale_framewingflick,4.894202e+00,1.056132e+00,221
dist2wall_flyany_frameany,2.244874e+01,1.149193e+01,503552
dist2wall_flyany_frameattemptedcopulation,2.361496e+01,4.131753e+00,3139
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.913957e+01,2.348593e+01,1102
dist2wall_flyany_framecrabwalkall,1.574072e+01,2.602927e+01,26025
dist2wall_flyany_framecrabwalkextreme,1.908123e+01,2.166237e+01,2016
dist2wall_flyany_framejump,2.758017e+01,8.356872e+00,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.001218e+01,1.867056e+01,272070
dist2wall_flyany_framepivotcenterstart,2.449844e+01,4.350826e+00,495
dist2wall_flyany_framepivottailstart,1.239348e+01,1.523691e+01,1346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.548729e+01,7.576594e+00,231482
dist2wall_flyany_frametouch,2.316361e+01,2.320083e+01,68858
dist2wall_flyany_framewalk,2.056373e+01,1.656724e+01,172405
dist2wall_flyany_framewinggrooming,2.991594e+01,6.121824e+00,17044
dist2wall_flyfemale_frameany,2.303495e+01,1.088943e+01,243699
dist2wall_flymale_frameany,2.189665e+01,1.055573e+01,259543
dmax_wing_angle_flyany_frameany,1.572150e-02,1.889463e+00,503529
dmax_wing_angle_flyany_framewingextension,-2.017762e-01,1.350669e+00,15273
dmax_wing_angle_flyany_framewingflick,-8.775308e+00,-1.911845e-02,359
dmax_wing_angle_flyfemale_frameany,-2.415312e-02,-4.298549e+00,243687
dmax_wing_angle_flymale_frameany,5.315813e-02,4.754682e+00,259532
dmax_wing_area_flyany_frameany,-7.412273e-01,-1.123569e+01,503529
dmax_wing_area_flyany_framewingextension,-2.046903e-01,9.590611e-01,15273
dmax_wing_area_flyfemale_frameany,-5.990962e-01,-6.147361e+00,243687
dmax_wing_area_flymale_frameany,-8.746364e-01,-1.171472e+01,259532
dmin_wing_angle_flyany_frameany,-1.566943e-02,-1.875503e+00,503529
dmin_wing_angle_flyany_framewingextension,-1.782652e-01,1.590035e+00,15273
dmin_wing_angle_flyany_framewingflick,-1.127916e+01,-8.575516e-01,359
dmin_wing_angle_flyfemale_frameany,2.439565e-02,4.300426e+00,243687
dmin_wing_angle_flymale_frameany,-5.329473e-02,-4.731712e+00,259532
dmin_wing_area_flyany_frameany,7.408671e-01,1.122364e+01,503529
dmin_wing_area_flyany_framewingextension,2.053218e-01,-7.412889e-01,15273
dmin_wing_area_flyfemale_frameany,5.997679e-01,6.134368e+00,243687
dmin_wing_area_flymale_frameany,8.733977e-01,1.169841e+01,259532
dnose2ell_angle_30tomin30_flyany_frameany,7.970556e+00,-8.376616e+00,503552
dnose2ell_angle_30tomin30_flyfemale_frameany,8.372702e+00,-6.945765e+00,243699
dnose2ell_angle_30tomin30_flymale_frameany,7.596435e+00,-8.036611e+00,259543
dnose2ell_angle_min20to20_flyany_frameany,3.950592e+01,-2.232807e+00,503552
dnose2ell_angle_min20to20_flyfemale_frameany,4.849534e+01,4.760442e+00,243699
dnose2ell_angle_min20to20_flymale_frameany,3.109396e+01,-6.934221e+00,259543
dnose2ell_angle_min30to30_flyany_frameany,3.172492e+01,-2.320531e+00,503552
dnose2ell_angle_min30to30_flyfemale_frameany,3.891932e+01,4.754451e+00,243699
dnose2ell_angle_min30to30_flymale_frameany,2.499321e+01,-7.112559e+00,259543
dnose2ell_flyany_frameany,7.479852e+00,-8.378869e+00,503552
dnose2ell_flyany_frameattemptedcopulation,4.885483e-01,4.552209e-02,3139
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.665859e+00,-7.962143e+00,2792
dnose2ell_flyany_framebodyturnstart,7.538269e+00,-8.180765e+00,1102
dnose2ell_flyany_framecrabwalkallstart,7.684076e+00,-7.229847e+00,3765
dnose2ell_flyany_framecrabwalkextreme,4.758087e+00,-5.113997e+00,2016
dnose2ell_flyany_framecrabwalkextremestart,5.023409e+00,-4.936266e+00,514
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.277402e+00,-4.621896e+00,201966
dnose2ell_flyany_framepivotcenter,5.165237e+00,-3.626931e+00,1504
dnose2ell_flyany_framepivotcenterstart,5.248161e+00,-3.472967e+00,495
dnose2ell_flyany_framepivottailstart,9.554913e+00,-3.441804e-01,1346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.988558e+00,-6.916011e+00,231482
dnose2ell_flyany_frametouch,7.760936e-01,-1.009967e+01,68858
dnose2ell_flyany_framewalk,8.667617e+00,-7.738974e+00,172405
dnose2ell_flyany_framewingflick,4.438408e+00,-3.986772e-01,359
dnose2ell_flyany_framewinggrooming,1.105464e+01,-2.237044e+00,17044
dnose2ell_flyfemale_frameany,7.991194e+00,-6.614598e+00,243699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.002648e+00,-8.303044e+00,259543
dnose2ell_flymale_framechase,1.044164e+00,-3.916636e+00,41242
dnose2ell_flymale_framewingextension,7.837158e-01,-1.989153e+00,14757
dnose2ell_flymale_framewingflick,5.103053e+00,1.064982e+00,221
dnose2tail_flyany_frameany,8.468540e+00,-8.181980e+00,503552
dnose2tail_flyany_framemove,8.708631e+00,-8.047816e+00,272070
dnose2tail_flyfemale_frameany,9.343389e+00,-5.359445e+00,243699
dnose2tail_flymale_frameany,7.649615e+00,-8.821107e+00,259543
dnwingsdetected_flyany_frameany,3.011263e-04,5.627905e+00,503529
dnwingsdetected_flyfemale_frameany,1.119988e-03,2.592462e+00,243687
dnwingsdetected_flymale_frameany,-5.842279e-04,-6.276687e-01,259532
dphi_flyany_framemove,-5.619076e-02,-1.381685e+00,272047
dphi_flyfemale_framemove,-8.146652e-02,-1.635966e+00,116745
dphi_flymale_framemove,-3.075253e-02,-4.324452e-01,155274
dtheta_flyany_frameany,-2.099678e-02,-2.583230e+00,503529
dtheta_flyfemale_frameany,-5.160074e-03,-5.234553e-01,243687
dtheta_flymale_frameany,-3.583831e-02,-3.223110e+00,259532
du_cor_flyany_frameany,6.092000e+00,1.149085e+00,503529
du_cor_flyfemale_frameany,5.198932e+00,3.680256e-01,243687
du_cor_flymale_frameany,6.936992e+00,1.597880e+00,259532
du_ctr_flyany_frameany,6.488044e+00,1.196053e+00,503529
du_ctr_flyany_frameattemptedcopulation,4.935751e-01,-4.795330e-01,3138
du_ctr_flyany_framebackup,-6.481461e+00,2.712940e+00,698
du_ctr_flyany_framebodyturn,5.277353e+00,-2.779952e-01,2792
du_ctr_flyany_framecrabwalkall,8.154620e+00,-3.679619e+00,26025
