field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383981e-01,-1.141057e+00,479440
a_mm_flyfemale_frameany,6.865452e-01,-6.090299e-01,223073
a_mm_flymale_frameany,5.964712e-01,-8.683733e-01,256054
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.129689e-01,3.516311e-01,713
absangle2wall_flyany_framebodyturnstart,1.100458e+00,-5.479764e-02,2038
absangle2wall_flyany_framecrabwalkall,1.126519e+00,-7.668420e-01,50769
absangle2wall_flyany_framecrabwalkextreme,9.609282e-01,-2.344625e-01,1399
absangle2wall_flyany_framejump,1.676491e+00,-4.768367e-01,1195
absangle2wall_flyany_framejumpstart,1.749091e+00,2.977151e-01,423
absangle2wall_flyany_framemove,1.267833e+00,-2.294623e+00,272173
absangle2wall_flyany_framenearwall,1.388376e+00,1.235838e-01,396147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.268813e-01,-7.040338e-01,3480
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.780852e+00,1.973520e+00,207267
absangle2wall_flyany_frametouch,1.386008e+00,-1.326392e+00,10143
absangle2wall_flyany_framewalk,1.315361e+00,-1.963128e+00,157112
absangle2wall_flyany_framewinggrooming,1.827330e+00,2.518010e+00,32913
absangle2wall_flyfemale_framenearwall,1.388218e+00,-3.739787e-01,175886
absangle2wall_flymale_framenearwall,1.388037e+00,5.638356e-01,219948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.538227e+00,-1.732842e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456494e+00,-2.898117e-01,761
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456414e+00,4.294390e-01,1959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.082072e+00,-6.702621e-01,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597474e+00,1.509747e+00,162486
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467203e+00,3.173591e-01,1569
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.612704e+00,1.281498e+00,57902
absanglefrom1to2_nose2ell_flyany_frametouch,7.823874e-01,2.276101e+00,10143
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.578852e+00,-3.423068e-01,71982
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.686884e-01,6.442887e-01,4301
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612595e+00,1.617324e+00,90415
absanglefrom1to2_nose2ell_flymale_frametouch,7.913412e-01,2.177328e+00,5838
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.560304e+00,6.913662e-01,396129
absdangle2wall_flyfemale_framenearwall,1.479657e+00,-1.158453e-01,175878
absdangle2wall_flymale_framenearwall,1.631934e+00,1.317102e+00,219938
absdtheta_flyany_frameany,1.392538e+00,4.110395e-01,479420
absdtheta_flyany_framebackup,2.465719e+00,1.513747e-01,3005
absdtheta_flyany_framebodyturn,5.901259e+00,1.418603e+00,5149
absdtheta_flyany_framecrabwalkall,1.725804e+00,5.294354e-01,50768
absdtheta_flyany_framecrabwalkextreme,1.830940e+00,2.823248e-01,1399
absdtheta_flyany_framemove,2.168517e+00,1.928371e+00,272153
absdtheta_flyany_framenearfly,1.562153e+00,1.046657e+00,162478
absdtheta_flyany_framenearwall,1.553076e+00,7.017091e-01,396129
absdtheta_flyany_framenotnearfly_notnearwall,6.479110e-01,-1.893348e+00,77033
absdtheta_flyany_framepivotcenter,6.179576e+00,-8.648401e-01,310
absdtheta_flyany_framepivottail,5.295746e+00,7.133867e-01,14063
absdtheta_flyany_framerighting,1.017110e+01,1.909628e+00,505
absdtheta_flyany_framestop,3.800708e-01,-1.677125e+00,207267
absdtheta_flyany_frametouch,1.726790e+00,8.172123e-01,10143
absdtheta_flyany_framewalk,1.739276e+00,1.362053e+00,157111
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.689011e-01,1.461591e-01,32911
absdtheta_flyfemale_frameany,1.282380e+00,-5.032217e-01,223064
absdtheta_flymale_frameany,1.488958e+00,1.210028e+00,256043
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.843041e+00,-1.499971e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447334e+00,9.195336e-01,3005
absdv_cor_flyany_framebodyturn,3.226888e+00,8.361994e-01,5149
absdv_cor_flyany_framecrabwalkall,5.969342e+00,6.423144e-01,50768
absdv_cor_flyany_framecrabwalkextreme,4.754382e+00,-2.507826e-01,1399
absdv_cor_flyany_framejump,2.167377e+01,4.952434e+00,1195
absdv_cor_flyany_framemove,3.111379e+00,7.338200e-01,272153
absdv_cor_flyany_framenearfly,1.779409e+00,1.174926e-01,162478
absdv_cor_flyany_framenearwall,2.112940e+00,-8.486470e-02,396129
absdv_cor_flyany_framenotnearfly_notnearwall,4.856683e-01,-2.005276e+00,77033
absdv_cor_flyany_framepivotcenter,5.815970e-02,-3.528050e-01,310
absdv_cor_flyany_framepivottail,2.554096e+00,5.735311e-01,14063
absdv_cor_flyany_framerighting,7.149058e+00,2.893636e+00,505
absdv_cor_flyany_framestop,1.280911e-01,-2.141400e+00,207267
absdv_cor_flyany_frametouch,1.936257e+00,8.199822e-01,10143
absdv_cor_flyany_framewalk,3.708434e+00,8.632588e-01,157111
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.152499e-01,-2.494093e+00,32911
absdv_cor_flyfemale_frameany,1.591628e+00,-6.865432e-01,223064
absdv_cor_flymale_frameany,2.064237e+00,2.157195e-01,256043
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.685228e+00,1.348749e+00,162478
absphidiff_nose2ell_flyany_frametouch,1.600110e+00,8.654205e-01,10143
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688035e+00,1.164865e+00,71979
absphidiff_nose2ell_flyfemale_frametouch,1.600058e+00,-3.577795e-01,4301
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.683065e+00,1.450982e+00,90410
absphidiff_nose2ell_flymale_frametouch,1.599088e+00,1.141724e+00,5838
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.078352e+00,5.123426e-01,479420
abssmoothdtheta_flyfemale_frameany,1.019839e+00,-3.054477e-01,223064
abssmoothdtheta_flymale_frameany,1.130277e+00,1.230322e+00,256043
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.590012e+00,-2.841281e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723572e+00,8.469889e-01,1959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729753e+00,8.135840e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.683596e+00,1.186659e+00,162486
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577138e+00,-6.887516e-01,1569
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622700e+00,1.358177e+00,57902
absthetadiff_nose2ell_flyany_frametouch,1.840315e+00,9.150761e-01,10143
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685794e+00,8.554725e-01,71982
absthetadiff_nose2ell_flyfemale_frametouch,1.740586e+00,-2.476176e+00,4301
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.682461e+00,1.416565e+00,90415
absthetadiff_nose2ell_flymale_frametouch,1.921781e+00,1.718319e+00,5838
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.144781e-01,1.792785e+00,272173
absyaw_flyfemale_framemove,6.439270e-01,3.069299e+00,121364
absyaw_flymale_framemove,5.866354e-01,7.526069e-01,150808
accmag_flyany_frameany,1.101390e+02,-1.428924e-01,479420
accmag_flyfemale_frameany,1.035610e+02,-7.962997e-01,223064
accmag_flymale_frameany,1.159462e+02,5.494795e-01,256043
angle_biggest_wing_flyany_frameany,2.912880e-02,-1.088349e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.661236e-02,-2.029917e-01,223073
angle_biggest_wing_flymale_frameany,2.226468e-02,-1.393986e+00,256054
angle_smallest_wing_flyany_frameany,9.885041e-03,-3.793485e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.059484e-02,1.631034e-01,223073
angle_smallest_wing_flymale_frameany,9.115559e-03,-6.353176e-01,256054
angleonclosestfly_flyany_framenearfly,-2.754209e-01,2.918946e+00,162486
angleonclosestfly_flyany_framestop_nearfly,-2.754096e-01,2.088659e+00,57902
angleonclosestfly_flyany_frametouch,-2.693312e-01,2.063468e+00,10143
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.704703e-01,1.871254e+00,71982
angleonclosestfly_flyfemale_frametouch,-3.553799e-01,5.264080e-01,4301
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.835145e-01,2.485350e+00,90415
angleonclosestfly_flymale_frametouch,-2.024915e-01,1.892496e+00,5838
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.815006e-01,-1.464238e+00,479440
anglesub_flyfemale_frameany,1.807238e-01,-1.134831e+00,223073
anglesub_flymale_frameany,1.821787e-01,-1.288383e+00,256054
area_flyany_frameany,1.876201e+00,1.547188e-01,479440
area_flyfemale_frameany,2.142188e+00,3.896664e-01,223073
area_flymale_frameany,1.644345e+00,6.135631e-01,256054
area_inmost_wing_flyany_frameany,8.462187e-01,-3.164545e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.827349e-01,6.614216e-01,32913
area_inmost_wing_flyfemale_frameany,8.372217e-01,-1.137800e+00,223073
area_inmost_wing_flymale_frameany,8.547621e-01,1.279871e+00,256054
area_outmost_wing_flyany_frameany,8.909144e-01,-4.988919e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.769055e-01,-2.161288e+00,32913
area_outmost_wing_flyfemale_frameany,9.020738e-01,-1.368041e+00,223073
area_outmost_wing_flymale_frameany,8.815086e-01,7.177442e-01,256054
arena_angle_flyany_frameany,-8.463243e-02,-9.514732e-01,479440
b_mm_flyany_frameany,2.327056e-01,1.235658e+00,479440
b_mm_flyfemale_frameany,2.481792e-01,1.204536e+00,223073
b_mm_flymale_frameany,2.191999e-01,1.752313e+00,256054
boutfreq_flyany_framebackup,1.489237e-03,2.050580e+00,479440
boutfreq_flyany_framebodyturn,4.250793e-03,6.650410e-01,479440
boutfreq_flyany_framecrabwalkall,1.196396e-02,1.948292e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.030202e-04,-2.687327e-01,479440
boutfreq_flyany_framejump,8.885366e-04,6.416492e-01,479440
boutfreq_flyany_framepivotcenter,2.586351e-04,1.163538e+00,479440
boutfreq_flyany_framepivottail,7.260554e-03,8.598759e-01,479440
boutfreq_flyany_framerighting,1.084599e-04,-4.548746e-01,479440
boutfreq_flyany_framestop,1.494243e-02,1.309869e+00,479440
boutfreq_flyany_frametouch,4.063074e-03,-1.292701e+00,479440
boutfreq_flyany_framewalk,1.993576e-02,2.727229e-01,479440
boutfreq_flyany_framewingextension,3.337227e-05,-9.967593e-01,479440
boutfreq_flyany_framewingflick,1.418321e-04,-8.916935e-01,479440
boutfreq_flyany_framewinggrooming,1.236860e-03,-8.714108e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.952797e-05,-5.815645e-01,256043
boutfreq_flymale_framechase,2.187133e-04,-1.389412e+00,256043
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,256043
corfrac_maj_flyany_frameany,-1.042962e-01,1.664819e-01,479420
corfrac_maj_flyany_framebackup,-2.055912e-01,1.800011e+00,3005
corfrac_maj_flyany_framebodyturn,-7.389470e-01,1.200222e+00,5149
corfrac_maj_flyany_framecrabwalkall,-3.109794e-01,-9.922094e-01,50768
corfrac_maj_flyany_framecrabwalkextreme,-5.818621e-01,-7.920240e-01,1399
corfrac_maj_flyany_framepivotcenter,-1.374149e-01,-1.871351e+00,310
corfrac_maj_flyany_framepivottail,-6.851402e-01,6.445724e-01,14063
corfrac_maj_flyfemale_frameany,-1.036347e-01,6.255820e-01,223064
corfrac_maj_flymale_frameany,-1.054797e-01,-4.209120e-01,256043
da_flyany_frameany,-7.173828e-06,-1.066655e-01,479420
da_flyfemale_frameany,-7.041529e-05,-7.189592e-01,223064
da_flymale_frameany,5.432613e-05,7.560015e-01,256043
dangle2wall_flyany_framenearwall,4.110850e-03,-2.474926e+00,396129
dangle2wall_flyfemale_framenearwall,1.156469e-02,-2.187994e+00,175878
dangle2wall_flymale_framenearwall,-3.033246e-03,-2.179692e+00,219938
dangle_biggest_wing_flyany_frameany,-1.241190e-02,1.464724e-01,479420
dangle_biggest_wing_flyfemale_frameany,-8.176287e-03,1.872925e-01,223064
dangle_biggest_wing_flymale_frameany,-1.565546e-02,1.355353e-01,256043
dangle_smallest_wing_flyany_frameany,1.261886e-02,-1.244555e-01,479420
dangle_smallest_wing_flyfemale_frameany,9.001700e-03,-1.266797e-01,223064
dangle_smallest_wing_flymale_frameany,1.525759e-02,-1.455089e-01,256043
danglesub_flyany_framemove,-2.225297e-02,-9.666308e-01,272153
danglesub_flyany_framenearfly,-1.024076e-01,-2.737861e-01,162478
danglesub_flyfemale_framenearfly,-9.965750e-02,-6.772989e-02,71979
danglesub_flymale_framenearfly,-1.046363e-01,-3.756819e-01,90410
darea_flyany_frameany,-3.993260e-05,-8.391906e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.848158e-01,1.467670e+00,3005
darea_flyany_framebodyturn,-5.168807e-02,-2.964138e-01,5149
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.011852e-04,2.769767e+00,50768
darea_flyany_framecrabwalkextreme,-1.103587e-02,1.709040e+00,1399
darea_flyany_framejump,-1.613115e-01,-3.196892e-01,1195
darea_flyany_framepivotcenter,-1.894000e-03,-2.246062e-01,310
darea_flyany_framepivottail,-5.400657e-02,-1.422493e-01,14063
darea_flyany_framerighting,-1.570284e-01,-1.693955e+00,505
darea_flyany_framestop,-1.556325e-02,1.656195e-02,207267
darea_flyany_frametouch,-9.857510e-02,-8.569900e-01,10143
darea_flyany_framewalk,2.463008e-02,-1.492035e+00,157111
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.095112e-02,-2.905145e-01,32911
darea_flyfemale_frameany,-3.972213e-04,-1.025774e+00,223064
darea_flymale_frameany,3.282096e-04,9.206351e-01,256043
darea_inmost_wing_flyany_frameany,8.241908e-02,-4.807281e-01,479420
darea_inmost_wing_flyfemale_frameany,1.018665e-01,2.305629e-01,223064
darea_inmost_wing_flymale_frameany,6.375355e-02,-9.819904e-01,256043
darea_outmost_wing_flyany_frameany,-8.254212e-02,4.686649e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.011254e-01,-2.247339e-01,223064
darea_outmost_wing_flymale_frameany,-6.474963e-02,9.521414e-01,256043
db_flyany_frameany,-2.223359e-06,-1.063143e+00,479420
db_flyfemale_frameany,-2.230363e-05,-1.086013e+00,223064
db_flymale_frameany,1.988193e-05,8.269071e-01,256043
dcenter_flyany_frameany,1.153143e+01,1.313631e+00,479440
dcenter_flyany_framebackupstart,8.448086e+00,2.809549e-02,714
dcenter_flyany_framebodyturn,1.131532e+01,9.608908e-01,5149
dcenter_flyany_framebodyturnstart,1.126421e+01,1.150553e+00,2038
dcenter_flyany_framecrabwalkallstart,1.172567e+01,1.646777e+00,5735
dcenter_flyany_framecrabwalkextreme,7.955876e+00,-1.203981e-01,1399
dcenter_flyany_framecrabwalkextremestart,8.118735e+00,1.362677e-01,385
dcenter_flyany_framejumpstart,1.066412e+01,-9.925290e-01,426
dcenter_flyany_framemove,1.107538e+01,3.323992e-01,272173
dcenter_flyany_framenearwall,1.056826e+01,7.104693e-01,396147
dcenter_flyany_framepivotcenter,1.134306e+01,1.848016e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.846570e+00,-1.902536e-01,3480
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198659e+01,1.611294e+00,207267
dcenter_flyany_frametouch,2.908786e+00,-1.940412e+00,10143
dcenter_flyany_framewalk,1.225189e+01,9.578679e-01,157112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432522e+01,1.163345e+00,32913
dcenter_flyfemale_frameany,1.188310e+01,2.221074e+00,223073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.122840e+01,4.348736e-01,256054
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.413437e-01,-1.337272e+00,272153
ddcenter_flyany_framenearfly,4.803768e-01,3.076285e-01,162478
ddcenter_flyfemale_framenearfly,4.486223e-01,1.685772e-01,71979
ddcenter_flymale_framenearfly,5.090466e-01,3.710846e-01,90410
ddell2nose_flyany_framenearfly,1.307145e+00,1.537162e-01,162478
ddell2nose_flyfemale_framenearfly,1.277633e+00,2.137480e-01,71979
ddell2nose_flymale_framenearfly,1.333642e+00,5.473834e-02,90410
ddist2wall_flyany_framenearwall,1.699481e-02,-8.458781e-01,396129
ddist2wall_flyfemale_framenearwall,1.767627e-02,-1.065453e+00,175878
ddist2wall_flymale_framenearwall,1.665898e-02,-2.074347e-01,219938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.310053e+00,9.290014e-02,162478
ddnose2ell_flyfemale_framenearfly,1.245810e+00,-2.311833e-01,71979
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.368531e+00,3.450048e-01,90410
decc_flyany_frameany,1.099064e-06,-5.730203e-01,479420
decc_flyfemale_frameany,6.244730e-06,-1.327448e-01,223064
decc_flymale_frameany,7.509333e-08,-1.558402e-01,256043
dell2nose_flyany_frameany,1.065828e+01,1.462982e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098706e+01,2.474072e+00,223073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037515e+01,4.503138e-01,256054
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072769e+01,-7.279445e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.977755e+00,-2.373034e+00,714
dist2wall_flyany_framebodyturnstart,6.873280e+00,-1.419886e+00,2038
dist2wall_flyany_framecrabwalkall,6.145089e+00,-2.221154e+00,50769
dist2wall_flyany_framecrabwalkextreme,6.185390e+00,-2.730179e+00,1399
dist2wall_flyany_framejump,1.598847e+01,-2.093141e+00,1195
dist2wall_flyany_framejumpstart,1.418319e+01,-2.374953e+00,423
dist2wall_flyany_framemove,7.591930e+00,-2.494536e+00,272173
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.403103e+00,-2.886487e+00,3480
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463000e+01,-1.177072e-01,207267
dist2wall_flyany_frametouch,7.218176e+00,-2.531122e+00,10143
dist2wall_flyany_framewalk,7.543010e+00,-2.104730e+00,157112
dist2wall_flyany_framewinggrooming,1.932457e+01,-1.714050e-01,32913
dist2wall_flyfemale_frameany,1.200702e+01,-4.516640e-02,223073
dist2wall_flymale_frameany,9.612552e+00,-1.138792e+00,256054
dmax_wing_angle_flyany_frameany,3.039211e-03,-4.752304e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.495321e-04,-9.399008e-01,223064
dmax_wing_angle_flymale_frameany,6.287883e-03,-1.960870e-02,256043
dmax_wing_area_flyany_frameany,-2.804994e-01,8.436590e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.356105e-01,-3.776344e-01,223064
dmax_wing_area_flymale_frameany,-2.310059e-01,1.558740e+00,256043
dmin_wing_angle_flyany_frameany,-2.832257e-03,5.146588e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.674945e-03,1.045185e+00,223064
dmin_wing_angle_flymale_frameany,-6.685756e-03,6.008806e-03,256043
dmin_wing_area_flyany_frameany,2.803763e-01,-8.490933e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.363516e-01,3.801295e-01,223064
dmin_wing_area_flymale_frameany,2.300098e-01,-1.571274e+00,256043
dnose2ell_angle_30tomin30_flyany_frameany,1.118699e+01,1.312327e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.159268e+01,2.256380e+00,223073
dnose2ell_angle_30tomin30_flymale_frameany,1.083762e+01,4.254713e-01,256054
dnose2ell_angle_min20to20_flyany_frameany,4.159344e+01,1.102836e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.081673e+01,1.369457e+00,223073
dnose2ell_angle_min20to20_flymale_frameany,4.228831e+01,4.373373e-01,256054
dnose2ell_angle_min30to30_flyany_frameany,3.359345e+01,1.191812e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.322886e+01,1.540925e+00,223073
dnose2ell_angle_min30to30_flymale_frameany,3.392669e+01,4.666889e-01,256054
dnose2ell_flyany_frameany,1.065330e+01,1.460054e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.572400e+00,-5.485740e-02,714
dnose2ell_flyany_framebodyturn,1.043132e+01,1.046897e+00,5149
dnose2ell_flyany_framebodyturnstart,1.039461e+01,1.245955e+00,2038
dnose2ell_flyany_framecrabwalkallstart,1.081162e+01,1.676972e+00,5735
dnose2ell_flyany_framecrabwalkextreme,6.944804e+00,3.566056e-03,1399
dnose2ell_flyany_framecrabwalkextremestart,7.091928e+00,2.986360e-01,385
dnose2ell_flyany_framejumpstart,9.952263e+00,-9.222303e-01,426
dnose2ell_flyany_framenearwall,9.648873e+00,8.779156e-01,396147
dnose2ell_flyany_framepivotcenter,1.060970e+01,1.873029e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.968544e+00,-1.159464e-01,3480
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115654e+01,1.785703e+00,207267
dnose2ell_flyany_frametouch,1.164035e+00,1.633792e+00,10143
dnose2ell_flyany_framewalk,1.135002e+01,1.015805e+00,157112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.357053e+01,1.308658e+00,32913
dnose2ell_flyfemale_frameany,1.100102e+01,2.330812e+00,223073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035381e+01,6.006217e-01,256054
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152041e+01,1.333755e+00,479440
dnose2tail_flyany_framemove,1.105892e+01,3.447262e-01,272173
dnose2tail_flyfemale_frameany,1.182577e+01,2.091234e+00,223073
dnose2tail_flymale_frameany,1.125769e+01,5.672733e-01,256054
dnwingsdetected_flyany_frameany,1.264803e-04,2.502578e+00,479420
dnwingsdetected_flyfemale_frameany,8.155128e-04,1.900405e+00,223064
dnwingsdetected_flymale_frameany,-5.920605e-04,-9.789927e-01,256043
dphi_flyany_framemove,-5.022484e-02,-1.244836e+00,272153
dphi_flyfemale_framemove,-5.632435e-02,-1.036589e+00,121355
dphi_flymale_framemove,-4.018796e-02,-7.504878e-01,150797
dtheta_flyany_frameany,8.271019e-03,1.433949e+00,479420
dtheta_flyfemale_frameany,1.280263e-02,1.756652e+00,223064
dtheta_flymale_frameany,4.287297e-03,5.005788e-01,256043
du_cor_flyany_frameany,5.765555e+00,-1.050899e+00,479420
du_cor_flyfemale_frameany,4.965852e+00,-1.771231e+00,223064
du_cor_flymale_frameany,6.469274e+00,-4.155778e-01,256043
du_ctr_flyany_frameany,6.133892e+00,-1.034464e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.960781e+00,-8.599666e-01,3005
du_ctr_flyany_framebodyturn,5.712616e+00,8.883576e-01,5149
du_ctr_flyany_framecrabwalkall,1.169858e+01,2.262756e-01,50768
du_ctr_flyany_framecrabwalkextreme,8.839677e-01,-2.172519e+00,1399
du_ctr_flyany_framejump,3.905812e+01,2.189714e+00,1195
du_ctr_flyany_framemove,1.058994e+01,-7.448293e-01,272153
du_ctr_flyany_framenearfly,5.660974e+00,-6.823539e-01,162478
du_ctr_flyany_framenearwall,6.851161e+00,-8.595252e-01,396129
du_ctr_flyany_framenotnearfly_notnearwall,2.731417e+00,-2.152499e+00,77033
du_ctr_flyany_framepivotcenter,2.077426e-01,-1.416411e+00,310
du_ctr_flyany_framerighting,6.612620e+00,2.849089e+00,505
du_ctr_flyany_framestop,1.171555e-01,8.448084e-01,207267
du_ctr_flyany_frametouch,2.210936e+00,-8.318556e-01,10143
du_ctr_flyany_framewalk,1.569776e+01,-6.915558e-01,157111
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.167464e-01,-1.205462e+00,32911
du_ctr_flyfemale_frameany,5.311649e+00,-1.769356e+00,223064
