field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.606248e-01,2.302532e+00,4.700000e-03,9.953000e-01,2,8,3715629
a_mm_flyfemale_frameany,7.058190e-01,2.127549e+00,5.900000e-03,9.941000e-01,2,8,1852869
a_mm_flymale_frameany,6.157464e-01,2.195695e+00,4.000000e-03,9.960000e-01,2,8,1856173
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,340
absangle2wall_flyany_framebackupstart_nearwall,7.881563e-01,-1.015079e-01,5.530000e-01,4.470000e-01,2,8,5943
absangle2wall_flyany_framebodyturnstart,1.100524e+00,4.492127e-01,2.407000e-01,7.593000e-01,2,8,17986
absangle2wall_flyany_framecrabwalkall,1.129679e+00,-4.744028e-01,7.634000e-01,2.366000e-01,2,8,309286
absangle2wall_flyany_framecrabwalkextreme,8.594782e-01,-2.183595e+00,9.979000e-01,2.100000e-03,2,8,9239
absangle2wall_flyany_framejump,1.497274e+00,-2.934936e+00,9.999000e-01,1.000000e-04,2,8,14913
absangle2wall_flyany_framejumpstart,1.542060e+00,-2.439598e+00,9.980000e-01,2.000000e-03,2,8,5237
absangle2wall_flyany_framemove,1.296825e+00,2.095668e-02,4.781000e-01,5.219000e-01,2,8,2075497
absangle2wall_flyany_framenearwall,1.392885e+00,2.740198e-01,3.222000e-01,6.778000e-01,2,8,2973183
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.346709e-01,5.583215e-02,4.754000e-01,5.246000e-01,2,8,31288
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.608115e+00,-1.196106e+00,9.583000e-01,4.170000e-02,2,8,1640132
absangle2wall_flyany_frametouch,1.444903e+00,5.294880e-01,2.122000e-01,7.878000e-01,2,8,44015
absangle2wall_flyany_framewalk,1.343612e+00,6.447518e-01,1.485000e-01,8.515000e-01,2,8,1325360
absangle2wall_flyany_framewinggrooming,1.488306e+00,-1.558900e+00,9.887000e-01,1.130000e-02,2,8,362650
absangle2wall_flyfemale_framenearwall,1.403530e+00,3.106705e-01,3.019000e-01,6.981000e-01,2,8,1500292
absangle2wall_flymale_framenearwall,1.382410e+00,1.910501e-01,3.584000e-01,6.416000e-01,2,8,1468302
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662894e+00,8.614358e-02,4.525000e-01,5.475000e-01,2,8,2683
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337915e+00,-3.356256e+00,1.000000e+00,0.000000e+00,2,8,5389
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384902e+00,-2.261877e+00,9.995000e-01,5.000000e-04,2,8,11079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.661199e+00,-7.316999e-01,8.758000e-01,1.242000e-01,1,2,464
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577181e+00,2.023561e-01,3.659000e-01,6.341000e-01,2,8,1037457
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.409820e+00,-2.163434e+00,9.994000e-01,6.000000e-04,2,8,11586
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588368e+00,3.708240e-01,2.780000e-01,7.220000e-01,2,8,402573
absanglefrom1to2_nose2ell_flyany_frametouch,7.685297e-01,1.811738e+00,7.700000e-03,9.923000e-01,2,8,44015
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.581828e+00,-9.063437e-01,9.341000e-01,6.590000e-02,2,8,522169
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821907e-01,6.222156e-01,1.867000e-01,8.133000e-01,2,8,18608
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,268
absanglefrom1to2_nose2ell_flymale_framechase,4.012119e-01,5.973028e+00,0.000000e+00,1.000000e+00,1,5,7308
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572707e+00,1.130786e+00,3.600000e-02,9.640000e-01,2,8,513512
absanglefrom1to2_nose2ell_flymale_frametouch,7.543613e-01,1.718047e+00,5.800000e-03,9.942000e-01,2,8,25193
absanglefrom1to2_nose2ell_flymale_framewingextension,5.761753e-01,-4.304026e-01,6.459000e-01,3.541000e-01,1,2,1219
absdangle2wall_flyany_framenearwall,1.664356e+00,2.145667e+00,1.800000e-03,9.982000e-01,2,8,2973066
absdangle2wall_flyfemale_framenearwall,1.697659e+00,2.540946e+00,0.000000e+00,1.000000e+00,2,8,1500229
absdangle2wall_flymale_framenearwall,1.631561e+00,1.448019e+00,2.000000e-02,9.800000e-01,2,8,1468248
absdtheta_flyany_frameany,1.486603e+00,1.953798e+00,2.700000e-03,9.973000e-01,2,8,3715470
absdtheta_flyany_framebackup,2.976820e+00,3.282058e+00,0.000000e+00,1.000000e+00,2,8,22868
absdtheta_flyany_framebodyturn,6.311434e+00,2.615913e+00,1.000000e-04,9.999000e-01,2,8,45632
absdtheta_flyany_framecrabwalkall,1.887975e+00,1.752623e+00,4.300000e-03,9.957000e-01,2,8,309279
absdtheta_flyany_framecrabwalkextreme,2.036201e+00,2.204645e+00,1.200000e-03,9.988000e-01,2,8,9238
absdtheta_flyany_framemove,2.329016e+00,3.175789e+00,0.000000e+00,1.000000e+00,2,8,2075338
absdtheta_flyany_framenearfly,1.634141e+00,2.202901e+00,1.200000e-03,9.988000e-01,2,8,1037408
absdtheta_flyany_framenearwall,1.650049e+00,2.094743e+00,1.900000e-03,9.981000e-01,2,8,2973066
absdtheta_flyany_framenotnearfly_notnearwall,8.804551e-01,1.040271e+00,6.270000e-02,9.373000e-01,2,8,671772
absdtheta_flyany_framepivotcenter,7.546715e+00,2.894537e+00,0.000000e+00,1.000000e+00,2,8,3577
absdtheta_flyany_framepivottail,5.996510e+00,3.247748e+00,0.000000e+00,1.000000e+00,2,8,129449
absdtheta_flyany_framerighting,1.083152e+01,3.590478e+00,0.000000e+00,1.000000e+00,2,8,3542
absdtheta_flyany_framestop,4.172463e-01,5.142724e-01,2.480000e-01,7.520000e-01,2,8,1640132
absdtheta_flyany_frametouch,1.976428e+00,3.314233e+00,0.000000e+00,1.000000e+00,2,8,44015
absdtheta_flyany_framewalk,1.836107e+00,2.041424e+00,2.200000e-03,9.978000e-01,2,8,1325346
absdtheta_flyany_framewingextension,1.058384e+00,-1.158860e+00,8.918000e-01,1.082000e-01,1,2,1671
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,7.069017e-01,1.772812e+00,1.130000e-02,9.887000e-01,2,8,362639
absdtheta_flyfemale_frameany,1.532571e+00,2.517179e+00,1.000000e-04,9.999000e-01,2,8,1852789
absdtheta_flymale_frameany,1.441213e+00,1.067488e+00,6.060000e-02,9.394000e-01,2,8,1856094
absdtheta_flymale_framechase,2.376715e+00,3.097382e+00,1.800000e-03,9.982000e-01,1,5,7308
absdv_cor_flyany_frameany,1.956353e+00,1.545764e+00,1.190000e-02,9.881000e-01,2,8,3715470
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,339
absdv_cor_flyany_framebackup,1.547027e+00,1.837033e+00,6.400000e-03,9.936000e-01,2,8,22868
absdv_cor_flyany_framebodyturn,3.582653e+00,1.832867e+00,6.000000e-03,9.940000e-01,2,8,45632
absdv_cor_flyany_framecrabwalkall,6.728085e+00,3.014190e+00,0.000000e+00,1.000000e+00,2,8,309279
absdv_cor_flyany_framecrabwalkextreme,5.709511e+00,4.167247e+00,0.000000e+00,1.000000e+00,2,8,9238
absdv_cor_flyany_framejump,1.761757e+01,1.008794e+00,6.380000e-02,9.362000e-01,2,8,14913
absdv_cor_flyany_framemove,3.384581e+00,2.643270e+00,0.000000e+00,1.000000e+00,2,8,2075338
absdv_cor_flyany_framenearfly,1.962531e+00,2.065141e+00,2.000000e-03,9.980000e-01,2,8,1037408
absdv_cor_flyany_framenearwall,2.272396e+00,1.730947e+00,4.900000e-03,9.951000e-01,2,8,2973066
absdv_cor_flyany_framenotnearfly_notnearwall,7.753534e-01,7.367881e-01,1.338000e-01,8.662000e-01,2,8,671772
absdv_cor_flyany_framepivotcenter,4.696385e-02,-2.583080e-01,7.678000e-01,2.322000e-01,2,8,3577
absdv_cor_flyany_framepivottail,2.831334e+00,1.286352e+00,3.440000e-02,9.656000e-01,2,8,129449
absdv_cor_flyany_framerighting,6.630068e+00,1.486338e+00,1.690000e-02,9.831000e-01,2,8,3542
absdv_cor_flyany_framestop,1.418536e-01,5.959497e-02,4.693000e-01,5.307000e-01,2,8,1640132
absdv_cor_flyany_frametouch,2.169014e+00,2.845480e+00,0.000000e+00,1.000000e+00,2,8,44015
absdv_cor_flyany_framewalk,3.946707e+00,2.110546e+00,8.000000e-04,9.992000e-01,2,8,1325346
absdv_cor_flyany_framewingextension,7.117138e-01,-1.061360e+00,8.853000e-01,1.147000e-01,1,2,1671
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.264896e-01,-2.899354e-01,6.720000e-01,3.280000e-01,2,8,362639
absdv_cor_flyfemale_frameany,1.931850e+00,2.201193e+00,3.000000e-04,9.997000e-01,2,8,1852789
absdv_cor_flymale_frameany,1.984075e+00,6.911724e-01,1.621000e-01,8.379000e-01,2,8,1856094
absdv_cor_flymale_framechase,2.905823e+00,3.302780e+00,3.800000e-03,9.962000e-01,1,5,7308
absphidiff_nose2ell_flyany_framenearfly,1.671766e+00,1.778961e+00,0.000000e+00,1.000000e+00,2,8,1037408
absphidiff_nose2ell_flyany_frametouch,1.597403e+00,1.121069e+00,4.350000e-02,9.565000e-01,2,8,44015
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
absphidiff_nose2ell_flyfemale_framenearfly,1.680277e+00,1.834693e+00,0.000000e+00,1.000000e+00,2,8,522143
absphidiff_nose2ell_flyfemale_frametouch,1.605223e+00,-1.969749e-01,6.019000e-01,3.981000e-01,2,8,18608
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
absphidiff_nose2ell_flymale_framechase,4.584315e-01,-1.903496e-01,5.643000e-01,4.357000e-01,1,5,7308
absphidiff_nose2ell_flymale_framenearfly,1.664634e+00,1.677136e+00,0.000000e+00,1.000000e+00,2,8,513489
absphidiff_nose2ell_flymale_frametouch,1.590472e+00,1.379381e+00,1.230000e-02,9.877000e-01,2,8,25193
absphidiff_nose2ell_flymale_framewingextension,1.154272e+00,-3.612060e-01,6.203000e-01,3.797000e-01,1,2,1219
abssmoothdtheta_flyany_frameany,1.144132e+00,1.860923e+00,4.000000e-03,9.960000e-01,2,8,3715470
abssmoothdtheta_flyfemale_frameany,1.201025e+00,2.377788e+00,3.000000e-04,9.997000e-01,2,8,1852789
abssmoothdtheta_flymale_frameany,1.088882e+00,1.044768e+00,6.190000e-02,9.381000e-01,2,8,1856094
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602404e+00,6.124690e-01,1.762000e-01,8.238000e-01,2,8,2683
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.797983e+00,2.883823e+00,0.000000e+00,1.000000e+00,2,8,11079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,217
absthetadiff_nose2ell_flyany_framenearfly,1.692618e+00,1.894696e+00,1.000000e-04,9.999000e-01,2,8,1037457
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.694730e+00,2.829321e+00,0.000000e+00,1.000000e+00,2,8,11586
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586784e+00,1.033050e+00,5.380000e-02,9.462000e-01,2,8,402573
absthetadiff_nose2ell_flyany_frametouch,1.798122e+00,1.060581e+00,4.920000e-02,9.508000e-01,2,8,44015
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
absthetadiff_nose2ell_flyfemale_framenearfly,1.720437e+00,2.052100e+00,0.000000e+00,1.000000e+00,2,8,522169
absthetadiff_nose2ell_flyfemale_frametouch,1.827167e+00,-2.733598e-01,6.404000e-01,3.596000e-01,2,8,18608
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,268
absthetadiff_nose2ell_flymale_framechase,4.305224e-01,2.004824e+00,1.720000e-02,9.828000e-01,1,5,7308
absthetadiff_nose2ell_flymale_framenearfly,1.665792e+00,1.665238e+00,1.200000e-03,9.988000e-01,2,8,513512
absthetadiff_nose2ell_flymale_frametouch,1.770703e+00,1.139546e+00,3.200000e-02,9.680000e-01,2,8,25193
absthetadiff_nose2ell_flymale_framewingextension,5.602309e-01,-1.360144e+00,9.158000e-01,8.420000e-02,1,2,1219
absyaw_flyany_framemove,5.575058e-01,-8.108911e-01,8.929000e-01,1.071000e-01,2,8,2075497
absyaw_flyfemale_framemove,5.675568e-01,-1.109272e+00,9.599000e-01,4.010000e-02,2,8,1069825
absyaw_flymale_framemove,5.475272e-01,-4.921256e-01,7.712000e-01,2.288000e-01,2,8,1004415
accmag_flyany_frameany,1.246882e+02,2.479659e+00,1.000000e-04,9.999000e-01,2,8,3715470
accmag_flyfemale_frameany,1.291154e+02,2.732530e+00,0.000000e+00,1.000000e+00,2,8,1852789
accmag_flymale_frameany,1.203430e+02,1.895840e+00,4.900000e-03,9.951000e-01,2,8,1856094
angle_biggest_wing_flyany_frameany,4.200857e-02,-9.611198e-02,5.689000e-01,4.311000e-01,2,8,3715629
angle_biggest_wing_flyany_framewingextension,7.716152e-01,1.685627e+00,5.610000e-02,9.439000e-01,1,2,1671
angle_biggest_wing_flyfemale_frameany,4.335972e-02,1.765639e-02,4.925000e-01,5.075000e-01,2,8,1852869
angle_biggest_wing_flymale_frameany,4.012839e-02,-1.737446e-01,6.067000e-01,3.933000e-01,2,8,1856173
angle_smallest_wing_flyany_frameany,1.476371e-02,1.836228e-01,3.971000e-01,6.029000e-01,2,8,3715629
angle_smallest_wing_flyany_framewingextension,9.749281e-02,3.570741e-01,3.776000e-01,6.224000e-01,1,2,1671
angle_smallest_wing_flyfemale_frameany,1.442196e-02,4.143918e-01,2.683000e-01,7.317000e-01,2,8,1852869
angle_smallest_wing_flymale_frameany,1.494854e-02,-4.430995e-02,5.354000e-01,4.646000e-01,2,8,1856173
angleonclosestfly_flyany_framenearfly,-3.250238e-01,1.626434e+00,8.100000e-03,9.919000e-01,2,8,1037457
angleonclosestfly_flyany_framestop_nearfly,-2.969398e-01,1.673575e+00,1.180000e-02,9.882000e-01,2,8,402573
angleonclosestfly_flyany_frametouch,-3.589702e-01,-1.034230e+00,9.376000e-01,6.240000e-02,2,8,44015
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,444
angleonclosestfly_flyfemale_framenearfly,-3.360179e-01,1.244780e+00,1.540000e-02,9.846000e-01,2,8,522169
angleonclosestfly_flyfemale_frametouch,-3.782795e-01,-3.101572e-01,6.889000e-01,3.111000e-01,2,8,18608
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,449
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,268
angleonclosestfly_flymale_framechase,6.393083e-03,5.599747e-01,2.644000e-01,7.356000e-01,1,5,7308
angleonclosestfly_flymale_framenearfly,-3.145329e-01,9.546130e-01,8.070000e-02,9.193000e-01,2,8,513512
angleonclosestfly_flymale_frametouch,-3.380864e-01,-9.426543e-01,9.051000e-01,9.490000e-02,2,8,25193
angleonclosestfly_flymale_framewingextension,-1.780523e-02,2.230321e-01,4.596000e-01,5.404000e-01,1,2,1219
anglesub_flyany_frameany,1.736583e-01,-2.261370e+00,1.000000e+00,0.000000e+00,2,8,3715629
anglesub_flyfemale_frameany,1.740004e-01,-1.654980e+00,9.950000e-01,5.000000e-03,2,8,1852869
anglesub_flymale_frameany,1.733289e-01,-2.031721e+00,1.000000e+00,0.000000e+00,2,8,1856173
area_flyany_frameany,1.970985e+00,2.483387e+00,6.000000e-04,9.994000e-01,2,8,3715629
area_flyfemale_frameany,2.224381e+00,2.135598e+00,3.700000e-03,9.963000e-01,2,8,1852869
area_flymale_frameany,1.718604e+00,2.665886e+00,2.000000e-04,9.998000e-01,2,8,1856173
area_inmost_wing_flyany_frameany,8.781861e-01,7.265527e-01,1.366000e-01,8.634000e-01,2,8,3715629
area_inmost_wing_flyany_framewingextension,6.604411e-01,4.510959e-01,3.228000e-01,6.772000e-01,1,2,1671
area_inmost_wing_flyany_framewinggrooming,3.652067e-01,-5.261160e-01,7.492000e-01,2.508000e-01,2,8,362650
area_inmost_wing_flyfemale_frameany,9.134012e-01,5.482019e-01,1.956000e-01,8.044000e-01,2,8,1852869
area_inmost_wing_flymale_frameany,8.443349e-01,8.212241e-01,1.147000e-01,8.853000e-01,2,8,1856173
area_outmost_wing_flyany_frameany,9.407894e-01,7.197876e-01,1.427000e-01,8.573000e-01,2,8,3715629
area_outmost_wing_flyany_framewingextension,1.337250e+00,2.670869e+00,6.800000e-03,9.932000e-01,1,2,1671
area_outmost_wing_flyany_framewinggrooming,8.114403e-01,-7.753447e-01,8.544000e-01,1.456000e-01,2,8,362650
area_outmost_wing_flyfemale_frameany,9.882703e-01,4.637553e-01,2.360000e-01,7.640000e-01,2,8,1852869
area_outmost_wing_flymale_frameany,8.939904e-01,8.996886e-01,9.620000e-02,9.038000e-01,2,8,1856173
arena_angle_flyany_frameany,8.641261e-02,6.385603e-01,1.811000e-01,8.189000e-01,2,8,3715629
b_mm_flyany_frameany,2.363390e-01,2.316087e+00,3.000000e-04,9.997000e-01,2,8,3715629
b_mm_flyfemale_frameany,2.507449e-01,1.902218e+00,4.100000e-03,9.959000e-01,2,8,1852869
b_mm_flymale_frameany,2.219466e-01,2.538029e+00,0.000000e+00,1.000000e+00,2,8,1856173
boutfreq_flyany_framebackup,1.612125e-03,2.526589e+00,1.000000e-04,9.999000e-01,2,8,3715629
boutfreq_flyany_framebodyturn,4.839886e-03,1.956097e+00,2.300000e-03,9.977000e-01,2,8,3715629
boutfreq_flyany_framecrabwalkall,1.006082e-02,-1.065689e+00,9.303000e-01,6.970000e-02,2,8,3715629
boutfreq_flyany_framecrabwalkextreme,6.491416e-04,-1.059715e+00,9.393000e-01,6.070000e-02,2,8,3715629
boutfreq_flyany_framejump,1.420013e-03,3.558765e+00,0.000000e+00,1.000000e+00,2,8,3715629
boutfreq_flyany_framepivotcenter,3.499630e-04,1.733555e+00,1.760000e-02,9.824000e-01,2,8,3715629
boutfreq_flyany_framepivottail,8.429887e-03,1.990864e+00,2.000000e-03,9.980000e-01,2,8,3715629
boutfreq_flyany_framerighting,9.231113e-05,-7.724968e-01,9.067000e-01,9.330000e-02,2,8,3715629
boutfreq_flyany_framestop,1.452804e-02,8.300649e-01,1.246000e-01,8.754000e-01,2,8,3715629
boutfreq_flyany_frametouch,2.592879e-03,-3.014661e+00,1.000000e+00,0.000000e+00,2,8,3715629
boutfreq_flyany_framewalk,1.900364e-02,2.598963e-01,3.721000e-01,6.279000e-01,2,8,3715629
boutfreq_flyany_framewingextension,5.418016e-05,-1.205475e+00,9.990000e-01,1.000000e-03,2,8,3715629
boutfreq_flyany_framewingflick,9.127671e-05,-1.039436e+00,9.818000e-01,1.820000e-02,2,8,3715629
boutfreq_flyany_framewinggrooming,1.684793e-03,6.086194e-01,2.074000e-01,7.926000e-01,2,8,3715629
boutfreq_flymale_frameattemptedcopulation,1.517957e-05,-1.051710e+00,9.908000e-01,9.200000e-03,2,8,1856094
boutfreq_flymale_framechase,3.436510e-04,-1.294789e+00,9.930000e-01,7.000000e-03,2,8,1856094
boutfreq_flymale_framecopulation,5.599556e-07,-1.459378e-01,4.571000e-01,5.429000e-01,2,8,1856094
corfrac_maj_flyany_frameany,-8.268860e-02,7.826987e-01,1.323000e-01,8.677000e-01,2,8,3715470
corfrac_maj_flyany_framebackup,-2.085918e-01,9.202538e-01,8.990000e-02,9.101000e-01,2,8,22868
corfrac_maj_flyany_framebodyturn,-7.362843e-01,1.718501e+00,1.170000e-02,9.883000e-01,2,8,45632
corfrac_maj_flyany_framecrabwalkall,-2.941709e-01,9.250049e-01,8.170000e-02,9.183000e-01,2,8,309279
corfrac_maj_flyany_framecrabwalkextreme,-5.788567e-01,-1.213056e+00,9.730000e-01,2.700000e-02,2,8,9238
corfrac_maj_flyany_framepivotcenter,-1.186141e-01,-7.393632e-01,9.049000e-01,9.510000e-02,2,8,3577
corfrac_maj_flyany_framepivottail,-6.607841e-01,2.997536e+00,1.000000e-04,9.999000e-01,2,8,129449
corfrac_maj_flyfemale_frameany,-8.699802e-02,7.070234e-01,1.586000e-01,8.414000e-01,2,8,1852789
corfrac_maj_flymale_frameany,-7.948689e-02,6.960687e-01,1.620000e-01,8.380000e-01,2,8,1856094
da_flyany_frameany,-1.649804e-05,-1.180002e+00,9.658000e-01,3.420000e-02,2,8,3715470
da_flyfemale_frameany,-5.075776e-05,-2.393041e-02,5.821000e-01,4.179000e-01,2,8,1852789
da_flymale_frameany,1.890430e-05,-3.871960e-01,6.783000e-01,3.217000e-01,2,8,1856094
dangle2wall_flyany_framenearwall,5.347909e-03,-1.622748e+00,9.967000e-01,3.300000e-03,2,8,2973066
dangle2wall_flyfemale_framenearwall,9.475562e-03,-1.477697e+00,9.936000e-01,6.400000e-03,2,8,1500229
dangle2wall_flymale_framenearwall,1.190418e-03,-1.399850e+00,9.925000e-01,7.500000e-03,2,8,1468248
dangle_biggest_wing_flyany_frameany,-1.816974e-02,-3.832963e-01,6.897000e-01,3.103000e-01,2,8,3715470
dangle_biggest_wing_flyfemale_frameany,-1.815333e-02,-7.271907e-01,8.446000e-01,1.554000e-01,2,8,1852789
dangle_biggest_wing_flymale_frameany,-1.736591e-02,2.890470e-02,4.531000e-01,5.469000e-01,2,8,1856094
dangle_smallest_wing_flyany_frameany,1.815745e-02,3.859474e-01,3.088000e-01,6.912000e-01,2,8,3715470
dangle_smallest_wing_flyfemale_frameany,1.851180e-02,7.404988e-01,1.498000e-01,8.502000e-01,2,8,1852789
dangle_smallest_wing_flymale_frameany,1.693047e-02,-3.738097e-02,5.521000e-01,4.479000e-01,2,8,1856094
danglesub_flyany_framemove,-1.587315e-02,1.396876e+00,1.170000e-02,9.883000e-01,2,8,2075338
danglesub_flyany_framenearfly,-1.442270e-01,-4.578838e+00,1.000000e+00,0.000000e+00,2,8,1037408
danglesub_flyfemale_framenearfly,-1.459295e-01,-4.917407e+00,1.000000e+00,0.000000e+00,2,8,522143
danglesub_flymale_framenearfly,-1.428949e-01,-3.838058e+00,1.000000e+00,0.000000e+00,2,8,513489
darea_flyany_frameany,-3.421695e-05,-3.320051e-01,7.004000e-01,2.996000e-01,2,8,3715470
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,339
darea_flyany_framebackup,-1.841371e-01,8.610707e-01,9.510000e-02,9.049000e-01,2,8,22868
darea_flyany_framebodyturn,-1.082283e-01,-1.581721e+00,9.881000e-01,1.190000e-02,2,8,45632
darea_flyany_framechase,4.074803e-02,3.648652e-01,3.597000e-01,6.403000e-01,1,5,7901
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.537560e-02,7.782104e-01,1.340000e-01,8.660000e-01,2,8,309279
darea_flyany_framecrabwalkextreme,-2.605470e-02,8.072749e-01,1.148000e-01,8.852000e-01,2,8,9238
darea_flyany_framejump,-2.661316e-01,-1.851589e+00,9.972000e-01,2.800000e-03,2,8,14913
darea_flyany_framepivotcenter,7.141796e-02,5.446804e-01,1.452000e-01,8.548000e-01,2,8,3577
darea_flyany_framepivottail,-9.599467e-02,-8.411887e-01,9.023000e-01,9.770000e-02,2,8,129449
darea_flyany_framerighting,2.946386e-01,3.020063e+00,0.000000e+00,1.000000e+00,2,8,3542
darea_flyany_framestop,-1.363913e-02,1.407455e-03,5.021000e-01,4.979000e-01,2,8,1640132
darea_flyany_frametouch,-1.088845e-01,-1.932371e+00,9.969000e-01,3.100000e-03,2,8,44015
darea_flyany_framewalk,3.220674e-02,2.728137e-01,3.488000e-01,6.512000e-01,2,8,1325346
darea_flyany_framewingextension,1.266962e-02,7.510735e-01,1.883000e-01,8.117000e-01,1,2,1671
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.333196e-02,-1.638940e+00,9.887000e-01,1.130000e-02,2,8,362639
darea_flyfemale_frameany,-1.912037e-04,2.032565e-01,4.400000e-01,5.600000e-01,2,8,1852789
darea_flymale_frameany,1.512682e-04,-1.971428e-01,5.570000e-01,4.430000e-01,2,8,1856094
darea_inmost_wing_flyany_frameany,9.027828e-02,-8.364039e-02,5.780000e-01,4.220000e-01,2,8,3715470
darea_inmost_wing_flyfemale_frameany,1.026476e-01,2.286726e-01,3.914000e-01,6.086000e-01,2,8,1852789
darea_inmost_wing_flymale_frameany,7.580681e-02,-4.327296e-01,7.592000e-01,2.408000e-01,2,8,1856094
darea_outmost_wing_flyany_frameany,-9.019540e-02,8.213540e-02,4.235000e-01,5.765000e-01,2,8,3715470
darea_outmost_wing_flyany_framewingextension,-8.194219e-01,-1.037296e+00,8.627000e-01,1.373000e-01,1,2,1671
darea_outmost_wing_flyfemale_frameany,-1.023818e-01,-2.468886e-01,6.181000e-01,3.819000e-01,2,8,1852789
darea_outmost_wing_flymale_frameany,-7.606967e-02,4.374097e-01,2.382000e-01,7.618000e-01,2,8,1856094
db_flyany_frameany,1.651590e-06,7.875437e-01,1.110000e-01,8.890000e-01,2,8,3715470
db_flyfemale_frameany,-4.030393e-06,5.203120e-01,2.037000e-01,7.963000e-01,2,8,1852789
db_flymale_frameany,1.068908e-05,-1.346123e-02,4.446000e-01,5.554000e-01,2,8,1856094
dcenter_flyany_frameany,1.213356e+01,2.777866e+00,0.000000e+00,1.000000e+00,2,8,3715629
dcenter_flyany_framebackupstart,9.352250e+00,1.150908e+00,5.210000e-02,9.479000e-01,2,8,5972
dcenter_flyany_framebodyturn,1.182765e+01,1.581447e+00,1.530000e-02,9.847000e-01,2,8,45632
dcenter_flyany_framebodyturnstart,1.174506e+01,1.712377e+00,8.300000e-03,9.917000e-01,2,8,17986
dcenter_flyany_framecrabwalkallstart,1.239752e+01,2.880119e+00,0.000000e+00,1.000000e+00,2,8,37328
dcenter_flyany_framecrabwalkextreme,9.826629e+00,3.152253e+00,0.000000e+00,1.000000e+00,2,8,9239
dcenter_flyany_framecrabwalkextremestart,9.780500e+00,3.046905e+00,0.000000e+00,1.000000e+00,2,7,2224
dcenter_flyany_framejumpstart,1.215518e+01,1.105437e+00,3.470000e-02,9.653000e-01,2,8,5263
dcenter_flyany_framemove,1.200466e+01,3.010218e+00,1.000000e-04,9.999000e-01,2,8,2075497
