field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.378532e-01,9.078797e-01,9.590000e-02,9.041000e-01,2,7,3307796
a_mm_flyfemale_frameany,6.736189e-01,-7.611789e-02,5.383000e-01,4.617000e-01,2,7,1625298
a_mm_flymale_frameany,6.033971e-01,1.917012e+00,8.900000e-03,9.911000e-01,2,7,1675801
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absangle2wall_flyany_framebackupstart_nearwall,8.603096e-01,9.031536e-01,1.054000e-01,8.946000e-01,2,7,4732
absangle2wall_flyany_framebodyturnstart,1.137942e+00,1.051705e+00,6.910000e-02,9.309000e-01,2,7,11431
absangle2wall_flyany_framecrabwalkall,1.145162e+00,-5.031575e-01,7.598000e-01,2.402000e-01,2,7,297974
absangle2wall_flyany_framecrabwalkextreme,1.138258e+00,1.514237e+00,1.690000e-02,9.831000e-01,2,7,6550
absangle2wall_flyany_framejump,1.659070e+00,-3.169377e-01,6.674000e-01,3.326000e-01,2,7,4878
absangle2wall_flyany_framejumpstart,1.643210e+00,-1.667813e+00,9.585000e-01,4.150000e-02,1,4,1392
absangle2wall_flyany_framemove,1.299729e+00,-1.331045e+00,9.717000e-01,2.830000e-02,2,7,1984612
absangle2wall_flyany_framenearwall,1.385133e+00,2.193777e-01,3.617000e-01,6.383000e-01,2,7,2684140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.749056e-01,9.964927e-01,7.990000e-02,9.201000e-01,2,7,22595
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,253
absangle2wall_flyany_framestop,1.687036e+00,6.773297e-01,1.667000e-01,8.333000e-01,2,7,1323184
absangle2wall_flyany_frametouch,1.411134e+00,-5.622092e-01,7.914000e-01,2.086000e-01,2,7,89825
absangle2wall_flyany_framewalk,1.353898e+00,4.769655e-02,4.579000e-01,5.421000e-01,2,7,1010694
absangle2wall_flyany_framewinggrooming,1.672082e+00,1.355419e+00,3.390000e-02,9.661000e-01,2,7,174660
absangle2wall_flyfemale_framenearwall,1.394002e+00,3.008651e-01,3.173000e-01,6.827000e-01,2,7,1251536
absangle2wall_flymale_framenearwall,1.374700e+00,5.001792e-02,4.482000e-01,5.518000e-01,2,7,1428473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.515034e+00,-1.625791e+00,9.894000e-01,1.060000e-02,2,7,3078
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534513e+00,1.260235e+00,4.300000e-02,9.570000e-01,2,7,4266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476342e+00,5.172206e-01,2.251000e-01,7.749000e-01,2,7,13861
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563514e+00,1.605096e-01,3.941000e-01,6.059000e-01,2,7,1321047
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.403659e+00,-1.159483e+00,9.609000e-01,3.910000e-02,2,7,11219
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557274e+00,2.496260e-01,3.492000e-01,6.508000e-01,2,7,495103
absanglefrom1to2_nose2ell_flyany_frametouch,7.726970e-01,1.526988e+00,1.700000e-02,9.830000e-01,2,7,89825
absanglefrom1to2_nose2ell_flyfemale_framechase,3.230271e-01,4.548190e-01,2.406000e-01,7.594000e-01,1,3,1892
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538904e+00,-1.046887e+00,9.579000e-01,4.210000e-02,2,7,630766
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.705488e-01,-4.569117e-02,5.178000e-01,4.822000e-01,2,7,39763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absanglefrom1to2_nose2ell_flymale_framechase,2.755150e-01,4.136667e-01,2.722000e-01,7.278000e-01,2,5,13254
absanglefrom1to2_nose2ell_flymale_framenearfly,1.594607e+00,1.358973e+00,1.480000e-02,9.852000e-01,2,7,688376
absanglefrom1to2_nose2ell_flymale_frametouch,7.772730e-01,1.777453e+00,4.500000e-03,9.955000e-01,2,7,49880
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
absdangle2wall_flyany_framenearwall,1.506693e+00,-5.250995e-01,7.751000e-01,2.249000e-01,2,7,2684030
absdangle2wall_flyfemale_framenearwall,1.538317e+00,-2.232529e-01,6.361000e-01,3.639000e-01,2,7,1251489
absdangle2wall_flymale_framenearwall,1.479247e+00,-7.191371e-01,8.494000e-01,1.506000e-01,2,7,1428411
absdtheta_flyany_frameany,1.351033e+00,-6.337739e-01,8.174000e-01,1.826000e-01,2,7,3307657
absdtheta_flyany_framebackup,2.342107e+00,-6.805215e-01,8.415000e-01,1.585000e-01,2,7,19997
absdtheta_flyany_framebodyturn,5.265274e+00,-1.587858e+00,9.881000e-01,1.190000e-02,2,7,28262
absdtheta_flyany_framecrabwalkall,1.603558e+00,-1.215114e+00,9.562000e-01,4.380000e-02,2,7,297965
absdtheta_flyany_framecrabwalkextreme,1.595686e+00,-2.069738e+00,9.977000e-01,2.300000e-03,2,7,6550
absdtheta_flyany_framemove,2.007767e+00,-1.564175e-01,6.067000e-01,3.933000e-01,2,7,1984473
absdtheta_flyany_framenearfly,1.422482e+00,-8.239230e-01,8.873000e-01,1.127000e-01,2,7,1321006
absdtheta_flyany_framenearwall,1.499620e+00,-5.425377e-01,7.835000e-01,2.165000e-01,2,7,2684030
absdtheta_flyany_framenotnearfly_notnearwall,8.021244e-01,-8.907913e-01,9.031000e-01,9.690000e-02,2,7,529808
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
absdtheta_flyany_framepivottail,4.778576e+00,-2.098136e+00,9.993000e-01,7.000000e-04,2,7,86512
absdtheta_flyany_framerighting,9.067083e+00,1.121261e-01,4.123000e-01,5.877000e-01,2,7,11858
absdtheta_flyany_framestop,3.530548e-01,-2.885394e+00,1.000000e+00,0.000000e+00,2,7,1323184
absdtheta_flyany_frametouch,1.678149e+00,-2.759853e-01,6.645000e-01,3.355000e-01,2,7,89825
absdtheta_flyany_framewalk,1.578779e+00,-7.529057e-01,8.638000e-01,1.362000e-01,2,7,1010685
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.710640e-01,-3.006644e+00,1.000000e+00,0.000000e+00,2,7,174658
absdtheta_flyfemale_frameany,1.341051e+00,-5.091316e-01,7.709000e-01,2.291000e-01,2,7,1625232
absdtheta_flymale_frameany,1.367819e+00,-6.075913e-01,8.078000e-01,1.922000e-01,2,7,1675729
absdtheta_flymale_framechase,1.619535e+00,-9.070664e-01,8.952000e-01,1.048000e-01,2,5,13254
absdv_cor_flyany_frameany,1.533089e+00,-2.173621e+00,9.983000e-01,1.700000e-03,2,7,3307657
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absdv_cor_flyany_framebackup,1.321555e+00,-6.945402e-01,8.460000e-01,1.540000e-01,2,7,19997
absdv_cor_flyany_framebodyturn,2.477017e+00,-1.942284e+00,9.960000e-01,4.000000e-03,2,7,28262
absdv_cor_flyany_framecrabwalkall,4.947074e+00,-2.393618e+00,9.997000e-01,3.000000e-04,2,7,297965
absdv_cor_flyany_framecrabwalkextreme,4.592428e+00,-3.202049e-01,6.794000e-01,3.206000e-01,2,7,6550
absdv_cor_flyany_framejump,1.682915e+01,9.604772e-01,8.380000e-02,9.162000e-01,2,7,4878
absdv_cor_flyany_framemove,2.449926e+00,-2.730509e+00,1.000000e+00,0.000000e+00,2,7,1984473
absdv_cor_flyany_framenearfly,1.454071e+00,-1.926274e+00,9.940000e-01,6.000000e-03,2,7,1321006
absdv_cor_flyany_framenearwall,1.740145e+00,-2.433093e+00,9.995000e-01,5.000000e-04,2,7,2684030
absdv_cor_flyany_framenotnearfly_notnearwall,7.101022e-01,-9.010452e-01,9.070000e-01,9.300000e-02,2,7,529808
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
absdv_cor_flyany_framepivottail,1.981109e+00,-2.077921e+00,9.996000e-01,4.000000e-04,2,7,86512
absdv_cor_flyany_framerighting,5.829294e+00,-8.245626e-01,8.967000e-01,1.033000e-01,2,7,11858
absdv_cor_flyany_framestop,1.269736e-01,-1.950037e+00,9.984000e-01,1.600000e-03,2,7,1323184
absdv_cor_flyany_frametouch,1.623726e+00,-1.055357e+00,9.407000e-01,5.930000e-02,2,7,89825
absdv_cor_flyany_framewalk,2.893651e+00,-2.931504e+00,9.999000e-01,1.000000e-04,2,7,1010685
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.319211e-01,-5.747914e-01,8.087000e-01,1.913000e-01,2,7,174658
absdv_cor_flyfemale_frameany,1.400836e+00,-1.887954e+00,9.952000e-01,4.800000e-03,2,7,1625232
absdv_cor_flymale_frameany,1.678534e+00,-2.036395e+00,9.970000e-01,3.000000e-03,2,7,1675729
absdv_cor_flymale_framechase,1.891872e+00,-1.593194e+00,9.898000e-01,1.020000e-02,2,5,13254
absphidiff_nose2ell_flyany_framenearfly,1.627662e+00,-1.837986e-01,6.615000e-01,3.385000e-01,2,7,1321006
absphidiff_nose2ell_flyany_frametouch,1.583267e+00,2.981776e-02,5.086000e-01,4.914000e-01,2,7,89825
absphidiff_nose2ell_flyfemale_framechase,4.808306e-01,4.916161e-01,2.579000e-01,7.421000e-01,1,3,1892
absphidiff_nose2ell_flyfemale_framenearfly,1.627274e+00,-5.607283e-01,8.174000e-01,1.826000e-01,2,7,630749
absphidiff_nose2ell_flyfemale_frametouch,1.600290e+00,-7.746189e-01,8.618000e-01,1.382000e-01,2,7,39763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absphidiff_nose2ell_flymale_framechase,4.620789e-01,1.914242e-01,3.855000e-01,6.145000e-01,2,5,13254
absphidiff_nose2ell_flymale_framenearfly,1.631569e+00,1.819887e-01,4.341000e-01,5.659000e-01,2,7,688353
absphidiff_nose2ell_flymale_frametouch,1.569266e+00,4.227228e-01,2.833000e-01,7.167000e-01,2,7,49880
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
abssmoothdtheta_flyany_frameany,1.060750e+00,-3.226794e-01,6.866000e-01,3.134000e-01,2,7,3307657
abssmoothdtheta_flyfemale_frameany,1.063408e+00,-3.408073e-01,6.965000e-01,3.035000e-01,2,7,1625232
abssmoothdtheta_flymale_frameany,1.064884e+00,-1.838125e-01,6.148000e-01,3.852000e-01,2,7,1675729
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580050e+00,-7.242210e-01,8.436000e-01,1.564000e-01,2,7,3078
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695357e+00,2.987635e-01,3.492000e-01,6.508000e-01,2,7,13861
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,220
absthetadiff_nose2ell_flyany_framenearfly,1.634831e+00,2.568417e-01,3.883000e-01,6.117000e-01,2,7,1321047
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.581207e+00,-6.126872e-01,8.077000e-01,1.923000e-01,2,7,11219
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560450e+00,9.225127e-02,4.749000e-01,5.251000e-01,2,7,495103
absthetadiff_nose2ell_flyany_frametouch,1.758451e+00,-2.994925e-01,6.851000e-01,3.149000e-01,2,7,89825
absthetadiff_nose2ell_flyfemale_framechase,3.972980e-01,5.212424e-01,2.206000e-01,7.794000e-01,1,3,1892
absthetadiff_nose2ell_flyfemale_framenearfly,1.639906e+00,-1.318521e-01,6.128000e-01,3.872000e-01,2,7,630766
absthetadiff_nose2ell_flyfemale_frametouch,1.771799e+00,-1.776522e+00,9.923000e-01,7.700000e-03,2,7,39763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
absthetadiff_nose2ell_flymale_framechase,4.025690e-01,1.134890e+00,7.710000e-02,9.229000e-01,2,5,13254
absthetadiff_nose2ell_flymale_framenearfly,1.634736e+00,6.233651e-01,1.814000e-01,8.186000e-01,2,7,688376
absthetadiff_nose2ell_flymale_frametouch,1.760476e+00,4.242327e-01,2.830000e-01,7.170000e-01,2,7,49880
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
absyaw_flyany_framemove,6.108065e-01,1.565746e+00,1.010000e-02,9.899000e-01,2,7,1984612
absyaw_flyfemale_framemove,6.100856e-01,1.108832e+00,6.010000e-02,9.399000e-01,2,7,975665
absyaw_flymale_framemove,6.107635e-01,1.597693e+00,1.410000e-02,9.859000e-01,2,7,1007301
accmag_flyany_frameany,1.058425e+02,-8.847720e-01,8.892000e-01,1.108000e-01,2,7,3307657
accmag_flyfemale_frameany,1.067843e+02,-6.729776e-01,8.321000e-01,1.679000e-01,2,7,1625232
accmag_flymale_frameany,1.056303e+02,-9.541104e-01,9.073000e-01,9.270000e-02,2,7,1675729
angle_biggest_wing_flyany_frameany,4.115494e-02,8.460384e-01,1.169000e-01,8.831000e-01,2,7,3307796
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
angle_biggest_wing_flyfemale_frameany,4.757362e-02,1.262324e+00,4.540000e-02,9.546000e-01,2,7,1625298
angle_biggest_wing_flymale_frameany,3.068013e-02,-5.681562e-02,5.205000e-01,4.795000e-01,2,7,1675801
angle_smallest_wing_flyany_frameany,8.137702e-03,-3.585332e-01,7.067000e-01,2.933000e-01,2,7,3307796
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
angle_smallest_wing_flyfemale_frameany,5.056017e-03,-8.597591e-01,8.887000e-01,1.113000e-01,2,7,1625298
angle_smallest_wing_flymale_frameany,1.069015e-02,7.071225e-02,4.516000e-01,5.484000e-01,2,7,1675801
angleonclosestfly_flyany_framenearfly,-3.542666e-01,7.893514e-01,1.184000e-01,8.816000e-01,2,7,1321047
angleonclosestfly_flyany_framestop_nearfly,-3.082572e-01,1.575461e+00,1.530000e-02,9.847000e-01,2,7,495103
angleonclosestfly_flyany_frametouch,-3.362395e-01,-2.298096e-03,4.949000e-01,5.051000e-01,2,7,89825
angleonclosestfly_flyfemale_framechase,-5.635614e-04,-8.130595e-02,5.039000e-01,4.961000e-01,1,3,1892
angleonclosestfly_flyfemale_framenearfly,-3.742855e-01,4.539217e-01,2.694000e-01,7.306000e-01,2,7,630766
angleonclosestfly_flyfemale_frametouch,-3.292187e-01,6.825766e-01,1.780000e-01,8.220000e-01,2,7,39763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,230
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
angleonclosestfly_flymale_framechase,2.622340e-02,1.019477e+00,1.094000e-01,8.906000e-01,2,5,13254
angleonclosestfly_flymale_framenearfly,-3.363546e-01,7.828732e-01,1.364000e-01,8.636000e-01,2,7,688376
angleonclosestfly_flymale_frametouch,-3.474987e-01,-6.847079e-01,8.167000e-01,1.833000e-01,2,7,49880
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,4402
anglesub_flyany_frameany,2.032027e-01,9.621807e-01,8.630000e-02,9.137000e-01,2,7,3307796
anglesub_flyfemale_frameany,2.048830e-01,1.803187e+00,1.780000e-02,9.822000e-01,2,7,1625298
anglesub_flymale_frameany,2.011361e-01,2.363629e-01,3.082000e-01,6.918000e-01,2,7,1675801
area_flyany_frameany,1.824119e+00,1.649341e+00,1.660000e-02,9.834000e-01,2,7,3307796
area_flyfemale_frameany,2.046182e+00,1.029779e+00,7.290000e-02,9.271000e-01,2,7,1625298
area_flymale_frameany,1.606752e+00,2.220297e+00,1.400000e-03,9.986000e-01,2,7,1675801
area_inmost_wing_flyany_frameany,8.872622e-01,3.651924e-01,2.855000e-01,7.145000e-01,2,7,3307796
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
area_inmost_wing_flyany_framewinggrooming,4.071228e-01,1.389896e+00,2.180000e-02,9.782000e-01,2,7,174660
area_inmost_wing_flyfemale_frameany,9.356583e-01,4.439156e-01,2.473000e-01,7.527000e-01,2,7,1625298
area_inmost_wing_flymale_frameany,8.418168e-01,2.346003e-01,3.529000e-01,6.471000e-01,2,7,1675801
area_outmost_wing_flyany_frameany,9.448197e-01,3.621872e-01,2.876000e-01,7.124000e-01,2,7,3307796
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
area_outmost_wing_flyany_framewinggrooming,8.762871e-01,5.938527e-01,1.974000e-01,8.026000e-01,2,7,174660
area_outmost_wing_flyfemale_frameany,1.005105e+00,3.244540e-01,3.040000e-01,6.960000e-01,2,7,1625298
area_outmost_wing_flymale_frameany,8.853360e-01,2.870656e-01,3.228000e-01,6.772000e-01,2,7,1675801
arena_angle_flyany_frameany,1.593552e-02,4.605590e-01,2.890000e-01,7.110000e-01,2,7,3307796
b_mm_flyany_frameany,2.268038e-01,2.292364e+00,6.000000e-04,9.994000e-01,2,7,3307796
b_mm_flyfemale_frameany,2.420014e-01,2.045503e+00,3.700000e-03,9.963000e-01,2,7,1625298
b_mm_flymale_frameany,2.116223e-01,2.160209e+00,9.000000e-04,9.991000e-01,2,7,1675801
boutfreq_flyany_framebackup,1.414379e-03,2.002827e+00,3.300000e-03,9.967000e-01,2,7,3307796
boutfreq_flyany_framebodyturn,3.442789e-03,-1.113334e+00,9.386000e-01,6.140000e-02,2,7,3307796
boutfreq_flyany_framecrabwalkall,1.050739e-02,-1.349284e+00,9.671000e-01,3.290000e-02,2,7,3307796
boutfreq_flyany_framecrabwalkextreme,5.767720e-04,-1.984701e+00,9.975000e-01,2.500000e-03,2,7,3307796
boutfreq_flyany_framejump,5.988859e-04,-7.378725e-01,8.598000e-01,1.402000e-01,2,7,3307796
boutfreq_flyany_framepivotcenter,1.345567e-04,-9.503078e-01,9.187000e-01,8.130000e-02,2,7,3307796
boutfreq_flyany_framepivottail,6.673049e-03,2.524285e-01,3.693000e-01,6.307000e-01,2,7,3307796
boutfreq_flyany_framerighting,3.027121e-04,1.219099e-01,3.917000e-01,6.083000e-01,2,7,3307796
boutfreq_flyany_framestop,1.170508e-02,-1.887918e+00,9.952000e-01,4.800000e-03,2,7,3307796
boutfreq_flyany_frametouch,4.839622e-03,2.201655e-01,3.405000e-01,6.595000e-01,2,7,3307796
boutfreq_flyany_framewalk,2.167116e-02,1.203874e+00,3.230000e-02,9.677000e-01,2,7,3307796
boutfreq_flyany_framewingextension,1.175444e-04,-4.759405e-01,7.428000e-01,2.572000e-01,2,7,3307796
boutfreq_flyany_framewingflick,7.975637e-05,-8.179847e-01,9.342000e-01,6.580000e-02,2,7,3307796
boutfreq_flyany_framewinggrooming,1.027249e-03,-1.154569e+00,9.582000e-01,4.180000e-02,2,7,3307796
boutfreq_flymale_frameattemptedcopulation,1.194734e-05,-5.510856e-01,8.149000e-01,1.851000e-01,2,7,1675729
boutfreq_flymale_framechase,5.547618e-04,-8.845837e-01,9.299000e-01,7.010000e-02,2,7,1675729
boutfreq_flymale_framecopulation,0.000000e+00,-1.333838e-01,4.157000e-01,5.843000e-01,2,7,1675729
corfrac_maj_flyany_frameany,-1.387769e-01,-1.167448e+00,9.559000e-01,4.410000e-02,2,7,3307657
corfrac_maj_flyany_framebackup,-2.109575e-01,6.511279e-01,1.742000e-01,8.258000e-01,2,7,19997
corfrac_maj_flyany_framebodyturn,-7.442443e-01,7.695121e-02,4.563000e-01,5.437000e-01,2,7,28262
corfrac_maj_flyany_framecrabwalkall,-3.158777e-01,-6.992352e-01,8.549000e-01,1.451000e-01,2,7,297965
corfrac_maj_flyany_framecrabwalkextreme,-4.925790e-01,8.614007e-01,1.088000e-01,8.912000e-01,2,7,6550
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
corfrac_maj_flyany_framepivottail,-6.756123e-01,1.610294e+00,2.110000e-02,9.789000e-01,2,7,86512
corfrac_maj_flyfemale_frameany,-1.440115e-01,-9.743498e-01,9.268000e-01,7.320000e-02,2,7,1625232
corfrac_maj_flymale_frameany,-1.348435e-01,-1.276502e+00,9.719000e-01,2.810000e-02,2,7,1675729
da_flyany_frameany,-1.062327e-05,-2.380923e-01,6.358000e-01,3.642000e-01,2,7,3307657
da_flyfemale_frameany,-1.442944e-04,-2.370585e+00,9.927000e-01,7.300000e-03,2,7,1625232
da_flymale_frameany,1.060527e-04,2.115190e+00,1.220000e-02,9.878000e-01,2,7,1675729
dangle2wall_flyany_framenearwall,2.859186e-02,-2.138821e-01,6.050000e-01,3.950000e-01,2,7,2684030
dangle2wall_flyfemale_framenearwall,4.638136e-02,3.416350e-01,2.899000e-01,7.101000e-01,2,7,1251489
dangle2wall_flymale_framenearwall,1.011586e-02,-1.118486e+00,9.649000e-01,3.510000e-02,2,7,1428411
dangle_biggest_wing_flyany_frameany,1.186264e-02,1.708284e+00,1.050000e-02,9.895000e-01,2,7,3307657
dangle_biggest_wing_flyfemale_frameany,1.369007e-02,1.487233e+00,1.700000e-02,9.830000e-01,2,7,1625232
dangle_biggest_wing_flymale_frameany,1.136878e-02,1.541488e+00,1.350000e-02,9.865000e-01,2,7,1675729
dangle_smallest_wing_flyany_frameany,-1.192203e-02,-1.711149e+00,9.896000e-01,1.040000e-02,2,7,3307657
dangle_smallest_wing_flyfemale_frameany,-1.297024e-02,-1.435500e+00,9.805000e-01,1.950000e-02,2,7,1625232
dangle_smallest_wing_flymale_frameany,-1.225470e-02,-1.584618e+00,9.874000e-01,1.260000e-02,2,7,1675729
danglesub_flyany_framemove,-1.355841e-02,1.378217e+00,1.500000e-02,9.850000e-01,2,7,1984473
danglesub_flyany_framenearfly,-7.133593e-02,1.877931e+00,4.400000e-03,9.956000e-01,2,7,1321006
danglesub_flyfemale_framenearfly,-7.271258e-02,1.635036e+00,1.180000e-02,9.882000e-01,2,7,630749
danglesub_flymale_framenearfly,-7.127755e-02,1.843793e+00,4.600000e-03,9.954000e-01,2,7,688353
darea_flyany_frameany,-3.496301e-05,-6.137949e-01,7.960000e-01,2.040000e-01,2,7,3307657
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,462
darea_flyany_framebackup,-2.091218e-01,-1.231908e+00,9.565000e-01,4.350000e-02,2,7,19997
darea_flyany_framebodyturn,-2.577509e-02,3.715121e-01,3.052000e-01,6.948000e-01,2,7,28262
darea_flyany_framechase,2.983755e-02,1.035635e-01,4.488000e-01,5.512000e-01,2,7,16096
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-5.479792e-03,2.076742e+00,9.000000e-04,9.991000e-01,2,7,297965
darea_flyany_framecrabwalkextreme,1.801143e-02,1.982240e+00,7.600000e-03,9.924000e-01,2,7,6550
darea_flyany_framejump,-2.104896e-01,-1.213355e+00,9.661000e-01,3.390000e-02,2,7,4878
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
darea_flyany_framepivottail,-3.611217e-02,4.972364e-01,2.403000e-01,7.597000e-01,2,7,86512
darea_flyany_framerighting,3.600390e-02,3.227688e-01,2.494000e-01,7.506000e-01,2,7,11858
darea_flyany_framestop,-2.127163e-02,-1.591259e+00,9.851000e-01,1.490000e-02,2,7,1323184
darea_flyany_frametouch,-8.344341e-02,1.759409e-01,4.042000e-01,5.958000e-01,2,7,89825
darea_flyany_framewalk,3.420098e-02,1.714932e+00,9.300000e-03,9.907000e-01,2,7,1010685
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.258942e-03,9.378040e-01,8.320000e-02,9.168000e-01,2,7,174658
darea_flyfemale_frameany,-6.662698e-04,-2.130236e+00,9.912000e-01,8.800000e-03,2,7,1625232
darea_flymale_frameany,5.445901e-04,1.947837e+00,1.650000e-02,9.835000e-01,2,7,1675729
darea_inmost_wing_flyany_frameany,5.547206e-02,-1.923416e+00,9.969000e-01,3.100000e-03,2,7,3307657
darea_inmost_wing_flyfemale_frameany,5.222111e-02,-2.359717e+00,9.985000e-01,1.500000e-03,2,7,1625232
darea_inmost_wing_flymale_frameany,5.726634e-02,-9.837360e-01,9.297000e-01,7.030000e-02,2,7,1675729
darea_outmost_wing_flyany_frameany,-5.524055e-02,1.930027e+00,3.100000e-03,9.969000e-01,2,7,3307657
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,4664
darea_outmost_wing_flyfemale_frameany,-5.053598e-02,2.422071e+00,1.000000e-03,9.990000e-01,2,7,1625232
darea_outmost_wing_flymale_frameany,-5.836105e-02,9.489239e-01,7.900000e-02,9.210000e-01,2,7,1675729
db_flyany_frameany,-7.259243e-07,-6.914739e-01,8.259000e-01,1.741000e-01,2,7,3307657
db_flyfemale_frameany,-2.998424e-05,-1.333161e+00,9.500000e-01,5.000000e-02,2,7,1625232
db_flymale_frameany,2.852024e-05,1.239123e+00,6.070000e-02,9.393000e-01,2,7,1675729
dcenter_flyany_frameany,1.106853e+01,-5.824712e-01,7.979000e-01,2.021000e-01,2,7,3307796
dcenter_flyany_framebackupstart,7.642457e+00,-1.699438e+00,9.953000e-01,4.700000e-03,2,7,4747
dcenter_flyany_framebodyturn,1.171007e+01,1.463202e+00,2.640000e-02,9.736000e-01,2,7,28262
dcenter_flyany_framebodyturnstart,1.164698e+01,1.659066e+00,1.750000e-02,9.825000e-01,2,7,11431
dcenter_flyany_framecrabwalkallstart,1.119497e+01,-2.981182e-01,6.544000e-01,3.456000e-01,2,7,34587
dcenter_flyany_framecrabwalkextreme,7.899403e+00,-8.196534e-01,8.797000e-01,1.203000e-01,2,7,6550
dcenter_flyany_framecrabwalkextremestart,8.030395e+00,-7.868782e-01,8.663000e-01,1.337000e-01,2,7,1900
dcenter_flyany_framejumpstart,1.131242e+01,-5.957923e-01,7.655000e-01,2.345000e-01,1,4,1411
dcenter_flyany_framemove,1.122327e+01,1.252640e-01,4.207000e-01,5.793000e-01,2,7,1984612
dcenter_flyany_framenearwall,1.022517e+01,-7.703957e-01,8.719000e-01,1.281000e-01,2,7,2684140
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,231
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.957379e+00,-3.359854e-01,6.726000e-01,3.274000e-01,2,7,22595
