field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323750e-01,6.656555e-01,455430
a_mm_flyfemale_frameany,6.815107e-01,1.127754e+00,239661
a_mm_flymale_frameany,5.777985e-01,-9.810549e-01,215769
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.563974e+00,2.035532e+01,1577
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.481545e+00,-4.169381e+00,417
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.443386e+00,7.493269e+00,27778
absangle2wall_flyany_framenearwall,1.634806e+00,9.106550e+00,132142
absangle2wall_flyany_framepivotcenterstart,1.616533e+00,-7.738873e-01,527
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.545170e+00,-2.799152e+00,427652
absangle2wall_flyany_frametouch,1.695591e+00,7.376569e+00,2392
absangle2wall_flyany_framewalk,1.355889e+00,-6.945162e-01,5188
absangle2wall_flyany_framewinggrooming,1.423484e+00,-2.280300e+00,5557
absangle2wall_flyfemale_framenearwall,1.885669e+00,1.703630e+01,50466
absangle2wall_flymale_framenearwall,1.468146e+00,2.864790e+00,81676
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.488936e+00,-2.014136e+00,107336
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.488415e+00,-5.052116e-01,101421
absanglefrom1to2_nose2ell_flyany_frametouch,8.585400e-01,5.570671e+00,2392
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551403e+00,-7.181199e-01,45804
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.072229e+00,1.380808e+01,556
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.392114e+00,-1.688018e+00,61532
absanglefrom1to2_nose2ell_flymale_frametouch,7.077321e-01,1.132494e+00,1836
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.401656e-01,-1.139642e+01,132139
absdangle2wall_flyfemale_framenearwall,3.888905e-01,-1.120939e+01,50465
absdangle2wall_flymale_framenearwall,4.737378e-01,-1.014539e+01,81674
absdtheta_flyany_frameany,3.812361e-01,-1.120134e+01,455411
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.781708e-01,-8.713100e+00,1577
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.924517e+00,9.616996e+00,27759
absdtheta_flyany_framenearfly,3.907865e-01,-1.071105e+01,107332
absdtheta_flyany_framenearwall,4.403864e-01,-1.144777e+01,132139
absdtheta_flyany_framenotnearfly_notnearwall,4.235111e-01,-4.847769e+00,254287
absdtheta_flyany_framepivotcenter,3.522921e+00,-7.075712e+00,1498
absdtheta_flyany_framepivottail,5.170439e+00,-2.378601e-01,288
absdtheta_flyany_framerighting,8.204842e+00,-1.896942e+00,988
absdtheta_flyany_framestop,2.829328e-01,-6.203994e+00,427652
absdtheta_flyany_frametouch,7.256989e-01,-9.871533e+00,2392
absdtheta_flyany_framewalk,1.053713e+00,-6.289968e+00,5188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.355091e-01,-6.966642e+00,5557
absdtheta_flyfemale_frameany,3.175357e-01,-1.051469e+01,239651
absdtheta_flymale_frameany,4.519900e-01,-1.030380e+01,215760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.689767e-01,-1.170028e+01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.811654e+00,-1.238334e+01,1577
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,2.433637e+01,7.472908e+00,417
absdv_cor_flyany_framemove,2.495595e+00,-2.632914e+00,27759
absdv_cor_flyany_framenearfly,1.832493e-01,-1.057676e+01,107332
absdv_cor_flyany_framenearwall,2.295426e-01,-1.219870e+01,132139
absdv_cor_flyany_framenotnearfly_notnearwall,2.204462e-01,-4.842091e+00,254287
absdv_cor_flyany_framepivotcenter,1.788769e-02,-8.998502e-01,1498
absdv_cor_flyany_framepivottail,8.770750e-01,-7.056698e+00,288
absdv_cor_flyany_framerighting,6.117089e+00,-8.290128e-02,988
absdv_cor_flyany_framestop,9.088703e-02,-6.322097e+00,427652
absdv_cor_flyany_frametouch,1.225201e+00,-3.583530e+00,2392
absdv_cor_flyany_framewalk,1.304457e+00,-1.121662e+01,5188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239389e-01,-2.115462e+00,5557
absdv_cor_flyfemale_frameany,1.546393e-01,-1.013757e+01,239651
absdv_cor_flymale_frameany,1.849016e-01,-1.152987e+01,215760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553266e+00,-1.659640e+00,107332
absphidiff_nose2ell_flyany_frametouch,1.607491e+00,1.360506e+00,2392
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559509e+00,-2.184368e+00,45803
absphidiff_nose2ell_flyfemale_frametouch,1.599461e+00,-4.883399e-01,556
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.551284e+00,-1.104611e+00,61529
absphidiff_nose2ell_flymale_frametouch,1.622305e+00,1.949554e+00,1836
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.989839e-01,-1.148943e+01,455411
abssmoothdtheta_flyfemale_frameany,1.596976e-01,-1.092022e+01,239651
abssmoothdtheta_flymale_frameany,2.426203e-01,-1.039644e+01,215760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.678898e+00,1.204075e+00,107336
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.669929e+00,2.101209e+00,101421
absthetadiff_nose2ell_flyany_frametouch,1.636736e+00,-1.848225e+00,2392
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740441e+00,1.644971e+00,45804
absthetadiff_nose2ell_flyfemale_frametouch,1.491809e+00,-7.779564e+00,556
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639865e+00,1.072926e+00,61532
absthetadiff_nose2ell_flymale_frametouch,1.730068e+00,5.622667e-01,1836
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.037604e-01,5.564199e+00,27778
absyaw_flyfemale_framemove,8.805098e-01,1.298810e+01,8632
absyaw_flymale_framemove,5.218099e-01,-1.325589e-01,19146
accmag_flyany_frameany,2.692425e+01,-1.043061e+01,455411
accmag_flyfemale_frameany,2.564950e+01,-9.250095e+00,239651
accmag_flymale_frameany,2.834016e+01,-1.061508e+01,215760
angle_biggest_wing_flyany_frameany,9.470885e-03,-2.224188e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.737213e-02,-1.654823e+00,239661
angle_biggest_wing_flymale_frameany,6.947344e-04,-2.088879e+00,215769
angle_smallest_wing_flyany_frameany,5.449371e-03,-3.761612e-01,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.103722e-02,6.156998e-01,239661
angle_smallest_wing_flymale_frameany,-7.572117e-04,-1.059634e+00,215769
angleonclosestfly_flyany_framenearfly,-2.601306e-01,4.315806e+00,107336
angleonclosestfly_flyany_framestop_nearfly,-2.512333e-01,3.454794e+00,101421
angleonclosestfly_flyany_frametouch,1.666245e-01,1.393733e+01,2392
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.778035e-01,3.826992e+00,45804
angleonclosestfly_flyfemale_frametouch,-6.443698e-03,7.063065e+00,556
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.354487e-01,8.605428e+00,61532
angleonclosestfly_flymale_frametouch,2.490697e-01,9.714621e+00,1836
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.821325e-01,-1.193298e+00,455430
anglesub_flyfemale_frameany,1.667621e-01,-2.024313e+00,239661
anglesub_flymale_frameany,1.992049e-01,-2.959948e-01,215769
area_flyany_frameany,1.741980e+00,1.147614e+00,455430
area_flyfemale_frameany,2.021385e+00,1.635650e+00,239661
area_flymale_frameany,1.431636e+00,-7.175038e-01,215769
area_inmost_wing_flyany_frameany,9.872047e-01,2.848524e+00,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.982044e-01,1.208935e+01,5557
area_inmost_wing_flyfemale_frameany,1.005136e+00,1.827851e+00,239661
area_inmost_wing_flymale_frameany,9.672877e-01,3.475486e+00,215769
area_outmost_wing_flyany_frameany,1.002023e+00,1.561960e+00,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.727305e-01,-8.547101e-01,5557
area_outmost_wing_flyfemale_frameany,1.023988e+00,3.786195e-01,239661
area_outmost_wing_flymale_frameany,9.776262e-01,2.634489e+00,215769
arena_angle_flyany_frameany,3.223436e-01,4.220914e+00,455430
b_mm_flyany_frameany,2.175550e-01,1.354437e+00,455430
b_mm_flyfemale_frameany,2.360097e-01,2.016647e+00,239661
b_mm_flymale_frameany,1.970569e-01,-4.228575e-01,215769
boutfreq_flyany_framebackup,2.854445e-05,-5.392628e+00,455430
boutfreq_flyany_framebodyturn,1.427223e-04,-7.493774e+00,455430
boutfreq_flyany_framecrabwalkall,7.750917e-04,-1.241788e+01,455430
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-6.748857e+00,455430
boutfreq_flyany_framejump,3.666864e-04,-1.421435e+00,455430
boutfreq_flyany_framepivotcenter,1.157148e-03,1.583757e+01,455430
boutfreq_flyany_framepivottail,1.734624e-04,-7.791655e+00,455430
boutfreq_flyany_framerighting,1.053949e-04,-1.204798e+00,455430
boutfreq_flyany_framestop,7.535735e-03,-5.954109e+00,455430
boutfreq_flyany_frametouch,5.006258e-04,-7.047403e+00,455430
boutfreq_flyany_framewalk,1.269130e-03,-1.251372e+01,455430
boutfreq_flyany_framewingextension,2.195727e-06,-1.526493e+00,455430
boutfreq_flyany_framewingflick,6.587181e-06,-3.177981e+00,455430
boutfreq_flyany_framewinggrooming,3.996223e-04,-3.228721e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,215760
boutfreq_flymale_framechase,0.000000e+00,-2.526038e+00,215760
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,215760
corfrac_maj_flyany_frameany,-5.131625e-02,5.418675e+00,455411
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-8.943545e-02,1.573822e+01,1577
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.318202e-03,5.524501e+00,1498
corfrac_maj_flyany_framepivottail,-6.513512e-01,5.169452e+00,288
corfrac_maj_flyfemale_frameany,-2.461117e-02,6.423770e+00,239651
corfrac_maj_flymale_frameany,-8.097838e-02,3.172206e+00,215760
da_flyany_frameany,5.739832e-06,1.950247e+00,455411
da_flyfemale_frameany,-2.576258e-05,4.870301e-01,239651
da_flymale_frameany,4.073049e-05,5.453703e-01,215760
dangle2wall_flyany_framenearwall,2.141815e-02,-1.205221e+00,132139
dangle2wall_flyfemale_framenearwall,1.990855e-02,-2.102229e+00,50465
dangle2wall_flymale_framenearwall,1.819323e-02,-1.339568e-01,81674
dangle_biggest_wing_flyany_frameany,1.236311e-02,1.443142e+00,455411
dangle_biggest_wing_flyfemale_frameany,-8.633632e-03,-8.857958e-01,239651
dangle_biggest_wing_flymale_frameany,3.568481e-02,3.156220e+00,215760
dangle_smallest_wing_flyany_frameany,-1.239031e-02,-1.443276e+00,455411
dangle_smallest_wing_flyfemale_frameany,8.883174e-03,8.995936e-01,239651
dangle_smallest_wing_flymale_frameany,-3.601941e-02,-3.168373e+00,215760
danglesub_flyany_framemove,-1.534232e-02,1.459480e+00,27759
danglesub_flyany_framenearfly,-7.375592e-03,7.016238e+00,107332
danglesub_flyfemale_framenearfly,-5.186238e-03,7.268878e+00,45803
danglesub_flymale_framenearfly,-1.071522e-02,6.047170e+00,61529
darea_flyany_frameany,2.501108e-05,1.237470e+00,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.909598e-02,-2.693224e+00,1577
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-1.549944e+00,-1.170873e+01,417
darea_flyany_framepivotcenter,-1.026083e-01,-2.354981e+00,1498
darea_flyany_framepivottail,2.774234e-02,2.099056e+00,288
darea_flyany_framerighting,3.313917e-01,2.834547e+00,988
darea_flyany_framestop,-5.915071e-04,5.698474e+00,427652
darea_flyany_frametouch,-1.157905e-01,-2.040409e+00,2392
darea_flyany_framewalk,7.967076e-02,1.191699e+01,5188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.874077e-02,-1.349061e+01,5557
darea_flyfemale_frameany,-5.443082e-05,9.029843e-01,239651
darea_flymale_frameany,1.132495e-04,-3.173435e-01,215760
darea_inmost_wing_flyany_frameany,8.595597e-03,-4.459882e+00,455411
darea_inmost_wing_flyfemale_frameany,2.641803e-02,-3.559348e+00,239651
darea_inmost_wing_flymale_frameany,-1.120030e-02,-4.152448e+00,215760
darea_outmost_wing_flyany_frameany,-8.802998e-03,4.441854e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.699993e-02,3.530894e+00,239651
darea_outmost_wing_flymale_frameany,1.140887e-02,4.172311e+00,215760
db_flyany_frameany,7.326902e-07,-3.466176e-01,455411
db_flyfemale_frameany,3.135693e-06,1.344539e+00,239651
db_flymale_frameany,-1.936396e-06,-1.440744e+00,215760
dcenter_flyany_frameany,1.211988e+01,3.069287e+00,455430
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.145973e+01,1.010332e+00,351
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287769e+01,5.959732e+00,27778
dcenter_flyany_framenearwall,1.148507e+01,4.170365e+00,132142
dcenter_flyany_framepivotcenter,1.165761e+01,2.880420e+00,1498
dcenter_flyany_framepivotcenterstart,1.164071e+01,1.257286e+00,527
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207792e+01,1.867562e+00,427652
dcenter_flyany_frametouch,2.765104e+00,-5.565774e+00,2399
dcenter_flyany_framewalk,1.212783e+01,3.929620e-01,5188
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.371374e+01,-6.689918e-01,5557
dcenter_flyfemale_frameany,1.229946e+01,3.229987e+00,239661
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192041e+01,2.360011e+00,215769
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.476183e-01,2.153326e+00,27759
ddcenter_flyany_framenearfly,7.724997e-02,-5.118791e+00,107332
ddcenter_flyfemale_framenearfly,1.127861e-01,-4.508143e+00,45803
ddcenter_flymale_framenearfly,1.589763e-01,-3.964887e+00,61529
ddell2nose_flyany_framenearfly,1.264370e-01,-6.527698e+00,107332
ddell2nose_flyfemale_framenearfly,1.790218e-01,-5.992924e+00,45803
ddell2nose_flymale_framenearfly,2.237208e-01,-6.045914e+00,61529
ddist2wall_flyany_framenearwall,3.741468e-02,4.215187e+00,132139
ddist2wall_flyfemale_framenearwall,6.426369e-02,7.833279e+00,50465
ddist2wall_flymale_framenearwall,1.527296e-02,-1.141316e-01,81674
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.331066e-01,-6.601461e+00,107332
ddnose2ell_flyfemale_framenearfly,1.624646e-01,-6.397926e+00,45803
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.374247e-01,-5.631556e+00,61529
decc_flyany_frameany,-1.668592e-06,-1.610232e+00,455411
decc_flyfemale_frameany,4.031087e-05,2.409651e+00,239651
decc_flymale_frameany,-4.829642e-05,-3.992719e+00,215760
dell2nose_flyany_frameany,1.120890e+01,3.035526e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.133041e+01,3.228719e+00,239661
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107395e+01,2.333277e+00,215769
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.286423e+01,1.299062e+01,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.797490e+01,3.263252e+01,1577
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,2.228553e+01,3.193875e+00,417
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.115005e+01,2.055889e+01,27778
dist2wall_flyany_framepivotcenterstart,2.233313e+01,3.229731e+00,527
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.297889e+01,6.235323e+00,427652
dist2wall_flyany_frametouch,2.039518e+01,1.880462e+01,2392
dist2wall_flyany_framewalk,1.762946e+01,1.187442e+01,5188
dist2wall_flyany_framewinggrooming,2.261918e+01,1.215449e+00,5557
dist2wall_flyfemale_frameany,2.633231e+01,1.498193e+01,239661
dist2wall_flymale_frameany,1.901214e+01,8.826543e+00,215769
dmax_wing_angle_flyany_frameany,2.742082e-03,-5.960089e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.515922e-04,-9.565389e-01,239651
dmax_wing_angle_flymale_frameany,5.956171e-03,-7.530235e-02,215760
dmax_wing_area_flyany_frameany,-1.771390e-01,3.791703e+00,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.523108e-01,4.327580e+00,239651
dmax_wing_area_flymale_frameany,-2.047165e-01,1.831036e+00,215760
dmin_wing_angle_flyany_frameany,-2.769284e-03,5.963671e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.011343e-04,9.872347e-01,239651
dmin_wing_angle_flymale_frameany,-6.290762e-03,5.532998e-02,215760
dmin_wing_area_flyany_frameany,1.769316e-01,-3.799454e+00,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.517288e-01,-4.341505e+00,239651
dmin_wing_area_flymale_frameany,2.049251e-01,-1.823520e+00,215760
dnose2ell_angle_30tomin30_flyany_frameany,1.178419e+01,2.948817e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.201237e+01,3.151601e+00,239661
dnose2ell_angle_30tomin30_flymale_frameany,1.153075e+01,2.200837e+00,215769
dnose2ell_angle_min20to20_flyany_frameany,4.442935e+01,3.515785e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,3.313032e+01,-3.555853e+00,239661
dnose2ell_angle_min20to20_flymale_frameany,5.697952e+01,8.830195e+00,215769
dnose2ell_angle_min30to30_flyany_frameany,3.567495e+01,3.464949e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,2.735561e+01,-3.297255e+00,239661
dnose2ell_angle_min30to30_flymale_frameany,4.491549e+01,8.586585e+00,215769
dnose2ell_flyany_frameany,1.105177e+01,2.610593e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.064811e+01,1.279026e+00,351
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.055850e+01,4.174209e+00,132142
dnose2ell_flyany_framepivotcenter,1.073997e+01,2.712981e+00,1498
dnose2ell_flyany_framepivotcenterstart,1.073803e+01,1.205779e+00,527
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099940e+01,1.524560e+00,427652
dnose2ell_flyany_frametouch,1.290233e+00,4.150395e+00,2399
dnose2ell_flyany_framewalk,1.147902e+01,1.122260e+00,5188
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288280e+01,-6.653895e-01,5557
dnose2ell_flyfemale_frameany,1.121468e+01,2.688095e+00,239661
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.087082e+01,2.046399e+00,215769
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.195760e+01,2.678812e+00,455430
dnose2tail_flyany_framemove,1.283853e+01,5.843465e+00,27778
dnose2tail_flyfemale_frameany,1.210662e+01,2.693468e+00,239661
dnose2tail_flymale_frameany,1.179208e+01,2.122286e+00,215769
dnwingsdetected_flyany_frameany,-1.332118e-04,-1.749819e+00,455411
dnwingsdetected_flyfemale_frameany,-1.265718e-04,-6.919186e-01,239651
dnwingsdetected_flymale_frameany,-1.405870e-04,8.415720e-03,215760
dphi_flyany_framemove,4.644306e-01,1.161523e+01,27759
dphi_flyfemale_framemove,8.005483e-01,1.468786e+01,8622
dphi_flymale_framemove,1.472195e-01,2.910686e+00,19137
dtheta_flyany_frameany,-9.431373e-03,-1.309609e+00,455411
dtheta_flyfemale_frameany,4.415734e-03,3.122843e-01,239651
dtheta_flymale_frameany,-2.481176e-02,-2.368146e+00,215760
du_cor_flyany_frameany,2.280891e-01,-1.019584e+01,455411
du_cor_flyfemale_frameany,1.736280e-01,-9.728825e+00,239651
du_cor_flymale_frameany,2.885807e-01,-9.190725e+00,215760
du_ctr_flyany_frameany,2.920069e-01,-1.033309e+01,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.385997e+00,-1.076905e+01,1577
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.441290e+01,-5.913569e+00,417
du_ctr_flyany_framemove,3.868145e+00,-8.567111e+00,27759
du_ctr_flyany_framenearfly,2.662908e-01,-9.783426e+00,107332
du_ctr_flyany_framenearwall,4.786287e-01,-1.041252e+01,132139
du_ctr_flyany_framenotnearfly_notnearwall,4.572701e-01,-5.277843e+00,254287
du_ctr_flyany_framepivotcenter,2.472451e-01,-1.217602e+00,1498
du_ctr_flyany_framerighting,1.790586e+00,-4.961073e+00,988
du_ctr_flyany_framestop,8.316758e-02,-2.803468e+00,427652
du_ctr_flyany_frametouch,1.167136e+00,-4.486226e+00,2392
du_ctr_flyany_framewalk,7.505631e+00,-9.371726e+00,5188
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.023134e-02,-2.101264e+00,5557
du_ctr_flyfemale_frameany,2.052908e-01,-9.888177e+00,239651
du_ctr_flymale_frameany,3.883250e-01,-9.253846e+00,215760
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.913591e-01,-1.033480e+01,455411
du_tail_flyany_framepivottail,-8.630905e-01,-7.441828e+00,288
du_tail_flyfemale_frameany,2.050610e-01,-9.888951e+00,239651
du_tail_flymale_frameany,3.872129e-01,-9.256430e+00,215760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.355291e-01,-9.597268e+00,1577
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.235272e-02,-3.301859e-01,417
