field,value,zscore,nflyframes
a_mm_flyany_frameany,6.036700e-01,-3.303459e+00,479460
a_mm_flyfemale_frameany,6.485950e-01,-2.784340e+00,241151
a_mm_flymale_frameany,5.581754e-01,-3.854207e+00,238176
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.202661e-01,-9.873640e-01,344
absangle2wall_flyany_framebodyturnstart,1.143650e+00,6.778319e-01,826
absangle2wall_flyany_framecrabwalkall,1.207978e+00,1.992819e+00,20283
absangle2wall_flyany_framecrabwalkextreme,6.983374e-01,-6.136451e+00,413
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.361099e+00,1.941269e+00,143716
absangle2wall_flyany_framenearwall,1.550077e+00,5.996219e+00,396059
absangle2wall_flyany_framepivotcenterstart,1.682349e+00,5.887257e-02,286
absangle2wall_flyany_framepivottailstart,9.410985e-01,3.662743e+00,1883
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644104e+00,-4.724603e-01,335744
absangle2wall_flyany_frametouch,1.560207e+00,3.388305e+00,10157
absangle2wall_flyany_framewalk,1.378597e+00,7.928044e-01,97487
absangle2wall_flyany_framewinggrooming,1.341511e+00,-3.534564e+00,3465
absangle2wall_flyfemale_framenearwall,1.502635e+00,3.949504e+00,199323
absangle2wall_flymale_framenearwall,1.599329e+00,7.142501e+00,196603
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.247769e+00,-3.938879e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417909e+00,-2.339116e-01,940
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.469694e+00,-2.856230e+00,267928
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472548e+00,1.730470e+00,877
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457864e+00,-1.210526e+00,208676
absanglefrom1to2_nose2ell_flyany_frametouch,7.276140e-01,1.014910e+00,10157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439045e+00,-2.727003e+00,133641
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.590209e-01,-4.178918e+00,4883
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.186762e-01,6.792228e+00,485
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501567e+00,4.267859e-01,134287
absanglefrom1to2_nose2ell_flymale_frametouch,7.969766e-01,3.074594e+00,5274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.488367e-01,-7.108604e+00,396041
absdangle2wall_flyfemale_framenearwall,7.302016e-01,-7.882497e+00,199313
absdangle2wall_flymale_framenearwall,9.727845e-01,-5.275790e+00,196595
absdtheta_flyany_frameany,7.714628e-01,-6.884183e+00,479440
absdtheta_flyany_framebackup,2.604907e+00,1.336798e+00,1485
absdtheta_flyany_framebodyturn,5.917010e+00,9.390796e-01,2106
absdtheta_flyany_framecrabwalkall,1.714104e+00,-3.425593e-02,20283
absdtheta_flyany_framecrabwalkextreme,2.440356e+00,6.409705e+00,413
absdtheta_flyany_framemove,1.845587e+00,-1.199820e+00,143696
absdtheta_flyany_framenearfly,6.702074e-01,-7.950011e+00,267916
absdtheta_flyany_framenearwall,8.434792e-01,-7.177737e+00,396041
absdtheta_flyany_framenotnearfly_notnearwall,6.527294e-01,-2.295748e+00,51859
absdtheta_flyany_framepivotcenter,5.386452e+00,-2.605309e+00,1094
absdtheta_flyany_framepivottail,4.961503e+00,-1.070874e+00,8962
absdtheta_flyany_framerighting,7.863729e+00,-2.521945e+00,613
absdtheta_flyany_framestop,2.976428e-01,-5.405058e+00,335744
absdtheta_flyany_frametouch,1.104137e+00,-5.786485e+00,10157
absdtheta_flyany_framewalk,1.504463e+00,-1.447021e+00,97487
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.622802e-01,-1.671641e+00,3465
absdtheta_flyfemale_frameany,6.515461e-01,-7.207422e+00,241141
absdtheta_flymale_frameany,8.929554e-01,-5.540588e+00,238166
absdtheta_flymale_framechase,1.611024e+00,-9.641246e-01,485
absdv_cor_flyany_frameany,9.387755e-01,-6.588663e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.505825e+00,1.160811e+00,1485
absdv_cor_flyany_framebodyturn,3.582224e+00,2.143045e+00,2106
absdv_cor_flyany_framecrabwalkall,5.702957e+00,1.375340e-01,20283
absdv_cor_flyany_framecrabwalkextreme,5.434762e+00,3.913046e+00,413
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.846443e+00,-4.995022e-01,143696
absdv_cor_flyany_framenearfly,6.159382e-01,-7.734962e+00,267916
absdv_cor_flyany_framenearwall,1.075741e+00,-6.888081e+00,396041
absdv_cor_flyany_framenotnearfly_notnearwall,8.034127e-01,-5.053347e-01,51859
absdv_cor_flyany_framepivotcenter,2.627770e-02,-7.841103e-01,1094
absdv_cor_flyany_framepivottail,2.549919e+00,1.845957e-01,8962
absdv_cor_flyany_framerighting,4.739500e+00,-3.364829e+00,613
absdv_cor_flyany_framestop,9.465229e-02,-5.781739e+00,335744
absdv_cor_flyany_frametouch,1.033056e+00,-4.952463e+00,10157
absdv_cor_flyany_framewalk,3.390192e+00,-3.271481e-01,97487
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.173046e-01,-2.701234e+00,3465
absdv_cor_flyfemale_frameany,7.006747e-01,-6.752538e+00,241141
absdv_cor_flymale_frameany,1.180311e+00,-5.435214e+00,238166
absdv_cor_flymale_framechase,2.119473e+00,-6.609365e-01,485
absphidiff_nose2ell_flyany_framenearfly,1.360326e+00,-6.156292e+00,267916
absphidiff_nose2ell_flyany_frametouch,1.454206e+00,-3.398998e+00,10157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.357530e+00,-7.255645e+00,133636
absphidiff_nose2ell_flyfemale_frametouch,1.465227e+00,-5.554336e+00,4883
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.811011e-01,1.131005e+00,485
absphidiff_nose2ell_flymale_framenearfly,1.362923e+00,-5.069423e+00,134280
absphidiff_nose2ell_flymale_frametouch,1.443024e+00,-1.376747e+00,5274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.400745e-01,-6.986298e+00,479440
abssmoothdtheta_flyfemale_frameany,4.546934e-01,-7.413784e+00,241141
abssmoothdtheta_flymale_frameany,6.266972e-01,-5.503899e+00,238166
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756221e+00,1.526682e+00,940
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.551307e+00,-8.185864e-01,267928
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.659178e+00,1.100645e+00,877
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528716e+00,-4.086516e-01,208676
absthetadiff_nose2ell_flyany_frametouch,1.803226e+00,7.155095e-01,10157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.581141e+00,-1.039234e+00,133641
absthetadiff_nose2ell_flyfemale_frametouch,1.912136e+00,6.819320e-01,4883
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.384890e-01,5.783234e+00,485
absthetadiff_nose2ell_flymale_framenearfly,1.523433e+00,-6.065648e-01,134287
absthetadiff_nose2ell_flymale_frametouch,1.693032e+00,3.851216e-01,5274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.217936e-01,-5.218301e-01,143716
absyaw_flyfemale_framemove,5.445274e-01,-2.654969e-01,62640
absyaw_flymale_framemove,4.988698e-01,-6.046918e-01,81076
accmag_flyany_frameany,5.666681e+01,-6.922776e+00,479440
accmag_flyfemale_frameany,4.836054e+01,-6.894373e+00,241141
accmag_flymale_frameany,6.508831e+01,-6.146072e+00,238166
angle_biggest_wing_flyany_frameany,-9.959832e-03,-4.389048e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.089111e-03,-3.385089e+00,241151
angle_biggest_wing_flymale_frameany,-2.134240e-02,-3.911957e+00,238176
angle_smallest_wing_flyany_frameany,-1.049577e-02,-3.830008e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.174449e-03,-1.411610e+00,241151
angle_smallest_wing_flymale_frameany,-2.239326e-02,-4.326494e+00,238176
angleonclosestfly_flyany_framenearfly,-2.352899e-01,5.132170e+00,267928
angleonclosestfly_flyany_framestop_nearfly,-2.326342e-01,3.917051e+00,208676
angleonclosestfly_flyany_frametouch,-3.692506e-01,-5.424863e-01,10157
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.781732e-01,2.506720e+00,133641
angleonclosestfly_flyfemale_frametouch,-2.287550e-01,3.080122e+00,4883
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.788291e-02,-3.173131e+00,485
angleonclosestfly_flymale_framenearfly,-2.024512e-01,6.184240e+00,134287
angleonclosestfly_flymale_frametouch,-5.115069e-01,-3.625978e+00,5274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.479755e-01,4.409890e+00,479460
anglesub_flyfemale_frameany,2.587865e-01,7.047327e+00,241151
anglesub_flymale_frameany,2.371641e-01,1.810413e+00,238176
area_flyany_frameany,1.633271e+00,-1.366160e+00,479460
area_flyfemale_frameany,1.873809e+00,-1.125176e+00,241151
area_flymale_frameany,1.389668e+00,-1.874388e+00,238176
area_inmost_wing_flyany_frameany,1.010932e+00,3.559263e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.944305e-01,5.840534e+00,3465
area_inmost_wing_flyfemale_frameany,1.023771e+00,2.253728e+00,241151
area_inmost_wing_flymale_frameany,9.983525e-01,4.475824e+00,238176
area_outmost_wing_flyany_frameany,1.016719e+00,2.012874e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.531101e-01,-1.622403e+00,3465
area_outmost_wing_flyfemale_frameany,1.029580e+00,4.705422e-01,241151
area_outmost_wing_flymale_frameany,1.003872e+00,3.538667e+00,238176
arena_angle_flyany_frameany,-1.081272e+00,-1.128162e+01,479460
b_mm_flyany_frameany,2.140567e-01,2.286977e-01,479460
b_mm_flyfemale_frameany,2.299032e-01,3.026354e-01,241151
b_mm_flymale_frameany,1.980067e-01,-1.218747e-01,238176
boutfreq_flyany_framebackup,7.216452e-04,-1.176590e+00,479460
boutfreq_flyany_framebodyturn,1.722771e-03,-4.110765e+00,479460
boutfreq_flyany_framecrabwalkall,5.212114e-03,-7.754636e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-04,-5.232018e+00,479460
boutfreq_flyany_framejump,8.968423e-05,-2.633941e+00,479460
boutfreq_flyany_framepivotcenter,6.006758e-04,6.966680e+00,479460
boutfreq_flyany_framepivottail,3.929421e-03,-2.488980e+00,479460
boutfreq_flyany_framerighting,1.063697e-04,-1.154244e+00,479460
boutfreq_flyany_framestop,6.338381e-03,-6.991844e+00,479460
boutfreq_flyany_frametouch,2.980436e-03,-3.329112e+00,479460
boutfreq_flyany_framewalk,8.225921e-03,-7.824166e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.533184e+00,479460
boutfreq_flyany_framewingflick,5.839903e-05,-2.520558e+00,479460
boutfreq_flyany_framewinggrooming,1.418262e-04,-4.343262e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.198752e-06,-1.161410e+00,238166
boutfreq_flymale_framechase,3.107077e-04,-2.056942e+00,238166
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,238166
corfrac_maj_flyany_frameany,-8.253796e-02,3.323761e+00,479440
corfrac_maj_flyany_framebackup,-1.581365e-01,4.747396e+00,1485
corfrac_maj_flyany_framebodyturn,-7.643179e-01,-2.139796e+00,2106
corfrac_maj_flyany_framecrabwalkall,-3.324578e-01,-2.480050e+00,20283
corfrac_maj_flyany_framecrabwalkextreme,-5.674393e-01,-1.207902e+00,413
corfrac_maj_flyany_framepivotcenter,-1.484472e-01,-1.698220e+00,1094
corfrac_maj_flyany_framepivottail,-6.585369e-01,4.331160e+00,8962
corfrac_maj_flyfemale_frameany,-6.530302e-02,4.096257e+00,241141
corfrac_maj_flymale_frameany,-1.002059e-01,1.851923e+00,238166
da_flyany_frameany,-3.434765e-05,-3.838256e+00,479440
da_flyfemale_frameany,-3.229549e-06,1.127574e+00,241141
da_flymale_frameany,-6.575196e-05,-2.684802e+00,238166
dangle2wall_flyany_framenearwall,1.292814e-02,-2.146547e+00,396041
dangle2wall_flyfemale_framenearwall,1.315087e-02,-2.621994e+00,199313
dangle2wall_flymale_framenearwall,1.254528e-02,-8.898042e-01,196595
dangle_biggest_wing_flyany_frameany,1.960088e-02,2.061551e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.731063e-02,2.281540e+00,241141
dangle_biggest_wing_flymale_frameany,1.206699e-02,1.369791e+00,238166
dangle_smallest_wing_flyany_frameany,-1.960088e-02,-2.059184e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.724583e-02,-2.272394e+00,241141
dangle_smallest_wing_flymale_frameany,-1.212907e-02,-1.363368e+00,238166
danglesub_flyany_framemove,-1.987108e-02,-1.157090e-01,143696
danglesub_flyany_framenearfly,-2.620018e-02,5.462170e+00,267916
danglesub_flyfemale_framenearfly,-2.427140e-02,5.686041e+00,133636
danglesub_flymale_framenearfly,-2.814166e-02,4.752005e+00,134280
darea_flyany_frameany,-6.684734e-05,-2.151887e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.936995e-02,4.545853e+00,1485
darea_flyany_framebodyturn,-6.302089e-02,-1.120063e+00,2106
darea_flyany_framechase,8.529950e-02,1.777668e+00,511
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.015778e-02,-1.454646e+00,20283
darea_flyany_framecrabwalkextreme,6.599044e-02,4.579279e+00,413
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.733356e-01,1.900446e+00,1094
darea_flyany_framepivottail,-3.819271e-02,-7.182113e-02,8962
darea_flyany_framerighting,1.849349e-02,-6.528809e-01,613
darea_flyany_framestop,-3.319835e-03,4.686392e+00,335744
darea_flyany_frametouch,-2.989399e-02,4.337962e+00,10157
darea_flyany_framewalk,1.546623e-02,-1.833573e+00,97487
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.549126e-02,-1.529614e+00,3465
darea_flyfemale_frameany,-2.332329e-05,1.111868e+00,241141
darea_flymale_frameany,-9.475882e-05,-1.658595e+00,238166
darea_inmost_wing_flyany_frameany,1.274474e-03,-4.827277e+00,479440
darea_inmost_wing_flyfemale_frameany,4.429371e-03,-4.617857e+00,241141
darea_inmost_wing_flymale_frameany,-2.650493e-03,-3.659300e+00,238166
darea_outmost_wing_flyany_frameany,-9.360079e-04,4.840033e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.176003e-03,4.635262e+00,241141
darea_outmost_wing_flymale_frameany,3.038626e-03,3.687603e+00,238166
db_flyany_frameany,2.359934e-06,3.423587e-01,479440
db_flyfemale_frameany,-2.349803e-06,8.826835e-01,241141
db_flymale_frameany,9.177260e-06,-3.793879e-01,238166
dcenter_flyany_frameany,1.020536e+01,-2.407154e+00,479460
dcenter_flyany_framebackupstart,1.208029e+01,7.550735e+00,346
dcenter_flyany_framebodyturn,1.345790e+01,7.122719e+00,2106
dcenter_flyany_framebodyturnstart,1.313207e+01,6.749955e+00,826
dcenter_flyany_framecrabwalkallstart,1.389316e+01,7.142616e+00,2499
dcenter_flyany_framecrabwalkextreme,1.437802e+01,1.207562e+01,413
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.333273e+01,7.346412e+00,143716
dcenter_flyany_framenearwall,1.001802e+01,-8.629482e-01,396059
dcenter_flyany_framepivotcenter,7.008415e+00,-1.278585e+00,1094
dcenter_flyany_framepivotcenterstart,7.233923e+00,-2.482150e+00,286
dcenter_flyany_framepivottailstart,1.175711e+01,5.103639e+00,1883
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.737007e+00,-4.761004e+00,335744
dcenter_flyany_frametouch,2.850600e+00,-3.267988e+00,10157
dcenter_flyany_framewalk,1.480156e+01,8.190066e+00,97487
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.399101e+00,-7.006794e+00,3465
dcenter_flyfemale_frameany,1.020011e+01,-2.705534e+00,241151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.019738e+01,-1.790042e+00,238176
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.213602e-01,-2.613602e+00,143696
ddcenter_flyany_framenearfly,1.293105e-01,-4.349096e+00,267916
ddcenter_flyfemale_framenearfly,1.200532e-01,-4.359954e+00,133636
ddcenter_flymale_framenearfly,1.425665e-01,-4.136830e+00,134280
ddell2nose_flyany_framenearfly,3.468685e-01,-5.204476e+00,267916
ddell2nose_flyfemale_framenearfly,3.471488e-01,-4.984561e+00,133636
ddell2nose_flymale_framenearfly,3.569096e-01,-5.244760e+00,134280
ddist2wall_flyany_framenearwall,9.666241e-03,-2.116966e+00,396041
ddist2wall_flyfemale_framenearwall,1.259452e-02,-1.683462e+00,199313
ddist2wall_flymale_framenearwall,1.116032e-02,-8.727432e-01,196595
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.566803e-01,-5.260398e+00,267916
ddnose2ell_flyfemale_framenearfly,3.406188e-01,-5.331835e+00,133636
ddnose2ell_flymale_framechase,-1.410578e+00,-9.413657e-01,485
ddnose2ell_flymale_framenearfly,3.807534e-01,-4.811546e+00,134280
decc_flyany_frameany,2.585363e-05,3.611706e+00,479440
decc_flyfemale_frameany,-2.848373e-06,-5.196555e-01,241141
decc_flymale_frameany,5.818011e-05,3.512492e+00,238166
dell2nose_flyany_frameany,9.322679e+00,-2.291059e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.294556e+00,-2.390229e+00,241151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.337533e+00,-1.862179e+00,238176
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113606e+01,-1.825515e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.039559e+00,-2.420698e+00,346
dist2wall_flyany_framebodyturnstart,7.186603e+00,-7.258964e-01,826
dist2wall_flyany_framecrabwalkall,6.697954e+00,-3.429453e-01,20283
dist2wall_flyany_framecrabwalkextreme,6.390409e+00,-2.892702e+00,413
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.582938e+00,-1.069820e+00,143716
dist2wall_flyany_framepivotcenterstart,1.201949e+01,-2.110181e+00,286
dist2wall_flyany_framepivottailstart,5.703142e+00,-2.088210e+00,1883
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.225235e+01,-2.110525e+00,335744
dist2wall_flyany_frametouch,9.012107e+00,2.830925e-01,10157
dist2wall_flyany_framewalk,8.371271e+00,-1.275910e+00,97487
dist2wall_flyany_framewinggrooming,1.465492e+01,-3.826945e+00,3465
dist2wall_flyfemale_frameany,1.149905e+01,-6.476648e-01,241151
dist2wall_flymale_frameany,1.076684e+01,2.571170e-01,238176
dmax_wing_angle_flyany_frameany,1.037249e-02,6.564091e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.151772e-02,2.383480e+00,241141
dmax_wing_angle_flymale_frameany,-8.442318e-04,-7.521964e-01,238166
dmax_wing_area_flyany_frameany,-8.730997e-02,6.075736e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.801549e-02,6.157664e+00,241141
dmax_wing_area_flymale_frameany,-1.064012e-01,3.753077e+00,238166
dmin_wing_angle_flyany_frameany,-1.037249e-02,-6.516555e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.145292e-02,-2.384525e+00,241141
dmin_wing_angle_flymale_frameany,7.821548e-04,7.592383e-01,238166
dmin_wing_area_flyany_frameany,8.764844e-02,-6.069399e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.826886e-02,-6.150864e+00,241141
dmin_wing_area_flymale_frameany,1.067893e-01,-3.741504e+00,238166
dnose2ell_angle_30tomin30_flyany_frameany,9.826854e+00,-2.448799e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.876636e+00,-2.722648e+00,241151
dnose2ell_angle_30tomin30_flymale_frameany,9.763478e+00,-1.840404e+00,238176
dnose2ell_angle_min20to20_flyany_frameany,4.530211e+01,4.088501e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.789975e+01,-6.169576e-01,241151
dnose2ell_angle_min20to20_flymale_frameany,5.264486e+01,6.511340e+00,238176
dnose2ell_angle_min30to30_flyany_frameany,3.588277e+01,3.597310e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.047012e+01,-8.467264e-01,241151
dnose2ell_angle_min30to30_flymale_frameany,4.124756e+01,6.058949e+00,238176
dnose2ell_flyany_frameany,9.316357e+00,-2.268103e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.131617e+01,7.367023e+00,346
dnose2ell_flyany_framebodyturn,1.253056e+01,6.912007e+00,2106
dnose2ell_flyany_framebodyturnstart,1.220534e+01,6.495638e+00,826
dnose2ell_flyany_framecrabwalkallstart,1.298629e+01,6.972560e+00,2499
dnose2ell_flyany_framecrabwalkextreme,1.380705e+01,1.221819e+01,413
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.121583e+00,-6.395306e-01,396059
dnose2ell_flyany_framepivotcenter,6.099487e+00,-1.387403e+00,1094
dnose2ell_flyany_framepivotcenterstart,6.289011e+00,-2.585902e+00,286
dnose2ell_flyany_framepivottailstart,1.095210e+01,5.128663e+00,1883
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.841197e+00,-4.693413e+00,335744
dnose2ell_flyany_frametouch,1.110603e+00,-1.168483e+00,10157
dnose2ell_flyany_framewalk,1.397111e+01,8.246620e+00,97487
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.497103e+00,-7.133053e+00,3465
dnose2ell_flyfemale_frameany,9.282931e+00,-2.759539e+00,241151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.336942e+00,-1.514956e+00,238176
dnose2ell_flymale_framechase,2.105391e+00,1.371812e-01,485
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016566e+01,-2.398208e+00,479460
dnose2tail_flyany_framemove,1.330957e+01,7.252092e+00,143716
dnose2tail_flyfemale_frameany,1.007446e+01,-3.085552e+00,241151
dnose2tail_flymale_frameany,1.024471e+01,-1.436968e+00,238176
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,1.257634e-04,1.527778e-01,241141
dnwingsdetected_flymale_frameany,-1.273343e-04,7.486718e-02,238166
dphi_flyany_framemove,-4.297628e-03,-2.813327e-02,143696
dphi_flyfemale_framemove,-9.265220e-02,-1.707212e+00,62630
dphi_flymale_framemove,8.484712e-02,1.742175e+00,81066
dtheta_flyany_frameany,-3.804648e-03,-6.088334e-01,479440
dtheta_flyfemale_frameany,1.216048e-02,1.053230e+00,241141
dtheta_flymale_frameany,-1.996577e-02,-1.913161e+00,238166
du_cor_flyany_frameany,3.385068e+00,-5.373873e+00,479440
du_cor_flyfemale_frameany,2.643353e+00,-5.965016e+00,241141
du_cor_flymale_frameany,4.137930e+00,-4.100089e+00,238166
du_ctr_flyany_frameany,3.564898e+00,-5.526434e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.486598e+00,-2.126699e+00,1485
du_ctr_flyany_framebodyturn,5.713915e+00,5.322072e-01,2106
du_ctr_flyany_framecrabwalkall,1.167688e+01,-5.332897e-02,20283
du_ctr_flyany_framecrabwalkextreme,1.296778e+00,2.868540e+00,413
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.164307e+01,3.976231e-01,143696
du_ctr_flyany_framenearfly,2.185553e+00,-6.733514e+00,267916
du_ctr_flyany_framenearwall,3.955566e+00,-5.513501e+00,396041
du_ctr_flyany_framenotnearfly_notnearwall,6.229088e+00,5.759832e-01,51859
du_ctr_flyany_framepivotcenter,-1.450696e-01,-2.735987e+00,1094
du_ctr_flyany_framerighting,2.126025e+00,-4.334417e+00,613
du_ctr_flyany_framestop,3.175497e-02,-7.442103e+00,335744
du_ctr_flyany_frametouch,1.372278e+00,-3.549268e+00,10157
du_ctr_flyany_framewalk,1.616616e+01,-1.095163e-01,97487
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.380937e-02,-3.429387e+00,3465
