field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257305e-01,2.432400e-01,431495
a_mm_flyfemale_frameany,6.594370e-01,-1.166598e+00,192980
a_mm_flymale_frameany,5.983642e-01,2.636080e+00,237905
absangle2wall_flyany_frameattemptedcopulation,2.316636e+00,2.887242e+00,223
absangle2wall_flyany_framebackupstart_nearwall,8.868049e-01,8.896918e-02,221
absangle2wall_flyany_framebodyturnstart,1.252810e+00,4.395569e+00,1116
absangle2wall_flyany_framecrabwalkall,1.295269e+00,6.848321e+00,22753
absangle2wall_flyany_framecrabwalkextreme,1.257687e+00,3.593628e+00,1261
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406735e+00,4.959428e+00,307872
absangle2wall_flyany_framenearwall,1.367194e+00,-5.881843e-01,269933
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.901035e-01,5.897473e-01,1575
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554943e+00,-2.675065e+00,123623
absangle2wall_flyany_frametouch,1.414575e+00,-9.222728e-01,41141
absangle2wall_flyany_framewalk,1.460280e+00,6.383433e+00,158424
absangle2wall_flyany_framewinggrooming,1.404675e+00,-2.538168e+00,10986
absangle2wall_flyfemale_framenearwall,1.351168e+00,-1.205937e+00,107545
absangle2wall_flymale_framenearwall,1.378977e+00,-4.526561e-02,161802
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.731980e+00,5.859713e+00,484
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638763e+00,5.316338e+00,1458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.431747e+00,3.734924e+00,219
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.569780e+00,1.774708e+00,196152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.617483e+00,6.407390e+00,760
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485508e+00,-1.635247e-01,51078
absanglefrom1to2_nose2ell_flyany_frametouch,5.897027e-01,-3.953880e+00,41141
absanglefrom1to2_nose2ell_flyfemale_framechase,1.941835e-01,-2.017254e+00,456
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.171821e+00,1.006833e+01,73264
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.837386e-01,1.396640e+00,2087
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.238101e-01,-1.007049e+00,223
absanglefrom1to2_nose2ell_flymale_framechase,1.934679e-01,-2.486862e+00,31825
absanglefrom1to2_nose2ell_flymale_framenearfly,1.080008e+00,-7.409903e+00,122409
absanglefrom1to2_nose2ell_flymale_frametouch,4.208993e-01,-4.772799e+00,38894
absanglefrom1to2_nose2ell_flymale_framewingextension,2.430859e-01,-2.665030e+00,6841
absdangle2wall_flyany_framenearwall,1.692755e+00,1.466401e+00,269921
absdangle2wall_flyfemale_framenearwall,1.629539e+00,4.229688e-01,107541
absdangle2wall_flymale_framenearwall,1.739981e+00,2.147225e+00,161794
absdtheta_flyany_frameany,1.513035e+00,1.010560e+00,431476
absdtheta_flyany_framebackup,2.320696e+00,-4.095857e-01,1074
absdtheta_flyany_framebodyturn,5.762063e+00,5.974382e-01,2815
absdtheta_flyany_framecrabwalkall,1.814231e+00,1.227074e+00,22751
absdtheta_flyany_framecrabwalkextreme,1.688215e+00,-1.268907e+00,1261
absdtheta_flyany_framemove,1.853715e+00,-1.068371e+00,307853
absdtheta_flyany_framenearfly,1.565800e+00,5.224115e-01,196145
absdtheta_flyany_framenearwall,1.693877e+00,1.543757e+00,269921
absdtheta_flyany_framenotnearfly_notnearwall,1.247896e+00,3.841206e+00,105973
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.813809e+00,2.683368e+00,5964
absdtheta_flyany_framerighting,6.283065e+00,-5.802683e+00,1074
absdtheta_flyany_framestop,6.631555e-01,1.227336e+01,123623
absdtheta_flyany_frametouch,1.639221e+00,8.111258e-02,41141
absdtheta_flyany_framewalk,1.688415e+00,7.882199e-01,158424
absdtheta_flyany_framewingextension,1.461504e+00,8.972977e-01,6887
absdtheta_flyany_framewingflick,1.751474e+00,-6.020069e-01,608
absdtheta_flyany_framewinggrooming,1.039722e+00,1.842476e+01,10986
absdtheta_flyfemale_frameany,1.401472e+00,-2.103323e-01,192973
absdtheta_flymale_frameany,1.602631e+00,1.979664e+00,237893
absdtheta_flymale_framechase,1.816930e+00,4.838483e-01,31825
absdv_cor_flyany_frameany,2.063326e+00,5.557634e-01,431476
absdv_cor_flyany_frameattemptedcopulation,7.313575e-01,-3.133636e-01,222
absdv_cor_flyany_framebackup,1.347413e+00,-4.243661e-01,1074
absdv_cor_flyany_framebodyturn,2.888003e+00,-3.404633e-01,2815
absdv_cor_flyany_framecrabwalkall,5.230078e+00,-1.373027e+00,22751
absdv_cor_flyany_framecrabwalkextreme,4.355129e+00,-1.157565e+00,1261
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.721863e+00,-1.367919e+00,307853
absdv_cor_flyany_framenearfly,1.980733e+00,9.731771e-01,196145
absdv_cor_flyany_framenearwall,2.296170e+00,4.637529e-01,269921
absdv_cor_flyany_framenotnearfly_notnearwall,1.704977e+00,5.883648e+00,105973
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.241941e+00,-8.352667e-01,5964
absdv_cor_flyany_framerighting,5.940570e+00,-5.739758e-01,1074
absdv_cor_flyany_framestop,4.204542e-01,2.851573e+01,123623
absdv_cor_flyany_frametouch,1.374952e+00,-2.428790e+00,41141
absdv_cor_flyany_framewalk,3.385768e+00,-4.317119e-01,158424
absdv_cor_flyany_framewingextension,1.619900e+00,2.791650e+00,6887
absdv_cor_flyany_framewingflick,3.439276e+00,8.562246e-01,608
absdv_cor_flyany_framewinggrooming,8.260487e-01,7.706558e+01,10986
absdv_cor_flyfemale_frameany,2.026875e+00,1.224071e+00,192973
absdv_cor_flymale_frameany,2.093846e+00,-1.954109e-01,237893
absdv_cor_flymale_framechase,2.257544e+00,1.828504e-01,31825
absphidiff_nose2ell_flyany_framenearfly,1.210705e+00,-1.001115e+01,196145
absphidiff_nose2ell_flyany_frametouch,1.288822e+00,-8.629395e+00,41141
absphidiff_nose2ell_flyfemale_framechase,4.777473e-01,4.489257e-01,456
absphidiff_nose2ell_flyfemale_framenearfly,1.264422e+00,-9.899613e+00,73263
absphidiff_nose2ell_flyfemale_frametouch,1.441063e+00,-6.406230e+00,2087
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.657367e-01,5.224662e-01,31825
absphidiff_nose2ell_flymale_framenearfly,1.170756e+00,-9.532814e+00,122403
absphidiff_nose2ell_flymale_frametouch,1.165836e+00,-6.755123e+00,38894
absphidiff_nose2ell_flymale_framewingextension,8.646073e-01,-3.189470e+00,6840
abssmoothdtheta_flyany_frameany,1.045568e+00,-6.049782e-01,431476
abssmoothdtheta_flyfemale_frameany,9.871777e-01,-1.525093e+00,192973
abssmoothdtheta_flymale_frameany,1.092102e+00,3.206115e-01,237893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.300116e+00,-7.411553e+00,1458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.470184e+00,-3.830425e+00,219
absthetadiff_nose2ell_flyany_framenearfly,9.785709e-01,-1.075649e+01,196152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.322598e+00,-7.623914e+00,760
absthetadiff_nose2ell_flyany_framestop_nearfly,1.054331e+00,-9.586562e+00,51078
absthetadiff_nose2ell_flyany_frametouch,1.330559e+00,-6.562873e+00,41141
absthetadiff_nose2ell_flyfemale_framechase,3.342212e-01,-4.971793e-01,456
absthetadiff_nose2ell_flyfemale_framenearfly,1.031525e+00,-1.103162e+01,73264
absthetadiff_nose2ell_flyfemale_frametouch,1.863014e+00,-4.777854e-01,2087
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.066052e-01,-9.408591e-01,223
absthetadiff_nose2ell_flymale_framechase,3.281647e-01,-1.301261e+00,31825
absthetadiff_nose2ell_flymale_framenearfly,9.392356e-01,-9.930125e+00,122409
absthetadiff_nose2ell_flymale_frametouch,8.956325e-01,-6.107319e+00,38894
absthetadiff_nose2ell_flymale_framewingextension,5.325943e-01,-2.054476e+00,6841
absyaw_flyany_framemove,5.678246e-01,8.195477e-01,307872
absyaw_flyfemale_framemove,5.453550e-01,-3.392975e-01,127911
absyaw_flymale_framemove,5.851465e-01,1.304523e+00,179405
accmag_flyany_frameany,1.564852e+02,4.492825e+00,431476
accmag_flyfemale_frameany,1.474261e+02,2.882220e+00,192973
accmag_flymale_frameany,1.638141e+02,5.675426e+00,237893
angle_biggest_wing_flyany_frameany,3.678462e-01,3.819762e+01,431495
angle_biggest_wing_flyany_framewingextension,6.980951e-01,-5.901217e-02,6888
angle_biggest_wing_flyfemale_frameany,3.326767e-01,3.218863e+01,192980
angle_biggest_wing_flymale_frameany,3.965557e-01,3.113276e+01,237905
angle_smallest_wing_flyany_frameany,2.548427e-01,5.390709e+01,431495
angle_smallest_wing_flyany_framewingextension,2.669854e-01,9.852545e+00,6888
angle_smallest_wing_flyfemale_frameany,2.468037e-01,4.942217e+01,192980
angle_smallest_wing_flymale_frameany,2.613453e-01,3.867086e+01,237905
angleonclosestfly_flyany_framenearfly,-9.509485e-01,-1.537046e+01,196152
angleonclosestfly_flyany_framestop_nearfly,-9.865099e-01,-1.241396e+01,51078
angleonclosestfly_flyany_frametouch,-1.968010e-01,4.283837e+00,41141
angleonclosestfly_flyfemale_framechase,-1.631040e-02,-3.387952e-01,456
angleonclosestfly_flyfemale_framenearfly,-1.460758e+00,-1.429194e+01,73264
angleonclosestfly_flyfemale_frametouch,-2.019735e-01,3.530969e+00,2087
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.904447e-02,3.865453e-01,223
angleonclosestfly_flymale_framechase,1.154453e-02,5.656583e-01,31825
angleonclosestfly_flymale_framenearfly,-5.327997e-01,-5.482002e+00,122409
angleonclosestfly_flymale_frametouch,-1.816044e-01,2.369497e+00,38894
angleonclosestfly_flymale_framewingextension,3.817256e-02,7.192181e-01,6841
anglesub_flyany_frameany,2.423111e-01,4.168589e+00,431495
anglesub_flyfemale_frameany,1.502656e-01,-3.483751e+00,192980
anglesub_flymale_frameany,3.164437e-01,6.575321e+00,237905
area_flyany_frameany,1.654975e+00,-2.852816e-01,431495
area_flyfemale_frameany,1.892701e+00,-3.683554e-01,192980
area_flymale_frameany,1.462188e+00,8.576244e-01,237905
area_inmost_wing_flyany_frameany,6.506213e-01,-6.986056e+00,431495
area_inmost_wing_flyany_framewingextension,6.460179e-01,6.036934e-02,6888
area_inmost_wing_flyany_framewinggrooming,2.849252e-01,-5.657106e+00,10986
area_inmost_wing_flyfemale_frameany,6.619290e-01,-6.455046e+00,192980
area_inmost_wing_flymale_frameany,6.414154e-01,-6.322543e+00,237905
area_outmost_wing_flyany_frameany,8.247005e-01,-3.478956e+00,431495
area_outmost_wing_flyany_framewingextension,1.115303e+00,-3.030202e+00,6888
area_outmost_wing_flyany_framewinggrooming,6.899404e-01,-6.994507e+00,10986
area_outmost_wing_flyfemale_frameany,8.196393e-01,-4.378614e+00,192980
area_outmost_wing_flymale_frameany,8.290361e-01,-1.776402e+00,237905
arena_angle_flyany_frameany,-3.342111e-01,-3.024387e+00,431495
b_mm_flyany_frameany,2.094734e-01,-5.977123e-01,431495
b_mm_flyfemale_frameany,2.283491e-01,3.177247e-01,192980
b_mm_flymale_frameany,1.941738e-01,-5.998998e-01,237905
boutfreq_flyany_framebackup,5.793810e-04,-2.309068e+00,431495
boutfreq_flyany_framebodyturn,2.586357e-03,-2.249872e+00,431495
boutfreq_flyany_framecrabwalkall,7.914344e-03,-4.992694e+00,431495
boutfreq_flyany_framecrabwalkextreme,8.458962e-04,-1.142163e+00,431495
boutfreq_flyany_framejump,2.132122e-04,-2.522709e+00,431495
boutfreq_flyany_framepivotcenter,1.436865e-04,-8.266002e-02,431495
boutfreq_flyany_framepivottail,3.652418e-03,-3.022747e+00,431495
boutfreq_flyany_framerighting,2.479751e-04,-1.196148e-01,431495
boutfreq_flyany_framestop,2.276967e-02,8.432853e+00,431495
boutfreq_flyany_frametouch,7.935202e-03,4.331961e+00,431495
boutfreq_flyany_framewalk,1.893185e-02,-8.325586e-01,431495
boutfreq_flyany_framewingextension,1.158762e-03,6.096786e+00,431495
boutfreq_flyany_framewingflick,1.339529e-03,1.572587e+01,431495
boutfreq_flyany_framewinggrooming,1.003488e-03,-6.641312e-01,431495
boutfreq_flymale_frameattemptedcopulation,6.305356e-05,7.625080e-01,237893
boutfreq_flymale_framechase,7.734570e-03,1.143841e+01,237893
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,237893
corfrac_maj_flyany_frameany,-1.255105e-02,8.087442e+00,431476
corfrac_maj_flyany_framebackup,-1.369522e-01,7.008775e+00,1074
corfrac_maj_flyany_framebodyturn,-7.512770e-01,-3.503158e-01,2815
corfrac_maj_flyany_framecrabwalkall,-2.472369e-01,3.993915e+00,22751
corfrac_maj_flyany_framecrabwalkextreme,-3.295097e-01,5.126346e+00,1261
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.848730e-01,2.113013e+00,5964
corfrac_maj_flyfemale_frameany,1.767042e-04,7.939482e+00,192973
corfrac_maj_flymale_frameany,-2.270657e-02,7.148290e+00,237893
da_flyany_frameany,-2.544098e-05,-2.631199e+00,431476
da_flyfemale_frameany,-1.520328e-04,-3.245569e+00,192973
da_flymale_frameany,6.946599e-05,1.601463e+00,237893
dangle2wall_flyany_framenearwall,9.526874e-02,6.467614e+00,269921
dangle2wall_flyfemale_framenearwall,1.212158e-01,5.740726e+00,107541
dangle2wall_flymale_framenearwall,7.507137e-02,6.335488e+00,161794
dangle_biggest_wing_flyany_frameany,-7.901797e-02,-6.924489e+00,431476
dangle_biggest_wing_flyfemale_frameany,-7.138344e-02,-6.279786e+00,192973
dangle_biggest_wing_flymale_frameany,-8.521439e-02,-5.636033e+00,237893
dangle_smallest_wing_flyany_frameany,7.909544e-02,6.935666e+00,431476
dangle_smallest_wing_flyfemale_frameany,7.245116e-02,6.344190e+00,192973
dangle_smallest_wing_flymale_frameany,8.440432e-02,5.582547e+00,237893
danglesub_flyany_framemove,1.791530e-03,6.835401e+00,307853
danglesub_flyany_framenearfly,-4.651541e-02,3.939643e+00,196145
danglesub_flyfemale_framenearfly,-5.584317e-02,3.308856e+00,73263
danglesub_flymale_framenearfly,-3.960508e-02,3.972437e+00,122403
darea_flyany_frameany,-4.811322e-05,-1.505531e+00,431476
darea_flyany_frameattemptedcopulation,-4.120805e-01,-2.550071e-01,222
darea_flyany_framebackup,-1.523387e-01,6.204130e-01,1074
darea_flyany_framebodyturn,-2.026993e-02,9.302957e-02,2815
darea_flyany_framechase,3.946242e-02,4.473874e-01,32491
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.400939e-02,2.942033e-01,22751
darea_flyany_framecrabwalkextreme,-1.321945e-01,-4.162339e+00,1261
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.361833e-02,1.186255e+00,5964
darea_flyany_framerighting,7.911957e-03,-6.058872e-01,1074
darea_flyany_framestop,-7.394361e-03,3.723148e+00,123623
darea_flyany_frametouch,-2.788497e-02,4.443676e+00,41141
darea_flyany_framewalk,2.455087e-02,-4.384232e-02,158424
darea_flyany_framewingextension,-1.488002e-02,1.097323e-01,6887
darea_flyany_framewingflick,-1.650521e-01,-1.626253e+00,608
darea_flyany_framewinggrooming,-1.053031e-02,5.469139e-01,10986
darea_flyfemale_frameany,-6.917814e-04,-2.888929e+00,192973
darea_flymale_frameany,4.509717e-04,1.919600e+00,237893
darea_inmost_wing_flyany_frameany,1.279958e-01,2.056886e+00,431476
darea_inmost_wing_flyfemale_frameany,1.323367e-01,1.258234e+00,192973
darea_inmost_wing_flymale_frameany,1.245903e-01,2.270030e+00,237893
darea_outmost_wing_flyany_frameany,-1.281380e-01,-2.070206e+00,431476
darea_outmost_wing_flyany_framewingextension,-1.358469e-01,1.044359e+00,6887
darea_outmost_wing_flyfemale_frameany,-1.331033e-01,-1.320270e+00,192973
darea_outmost_wing_flymale_frameany,-1.240497e-01,-2.240774e+00,237893
db_flyany_frameany,1.233106e-06,-1.167068e-01,431476
db_flyfemale_frameany,-3.643531e-05,-2.347871e+00,192973
db_flymale_frameany,3.149098e-05,1.937072e+00,237893
dcenter_flyany_frameany,1.087749e+01,-7.688875e-01,431495
dcenter_flyany_framebackupstart,7.845306e+00,-2.223637e-01,250
dcenter_flyany_framebodyturn,1.261681e+01,4.514367e+00,2815
dcenter_flyany_framebodyturnstart,1.250759e+01,4.731592e+00,1116
dcenter_flyany_framecrabwalkallstart,1.159274e+01,1.417171e+00,3415
dcenter_flyany_framecrabwalkextreme,8.488257e+00,1.029582e+00,1261
dcenter_flyany_framecrabwalkextremestart,8.388312e+00,7.591344e-01,365
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087243e+01,-6.446543e-01,307872
dcenter_flyany_framenearwall,1.015623e+01,-5.762922e-01,269933
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.124040e+01,3.912378e+00,1575
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.086746e+01,-7.154211e-01,123623
dcenter_flyany_frametouch,3.009067e+00,1.169800e+00,41141
dcenter_flyany_framewalk,1.175717e+01,-1.178694e+00,158424
dcenter_flyany_framewingflick,7.493697e+00,1.677858e+00,608
dcenter_flyany_framewinggrooming,1.589306e+01,2.313185e+00,10986
dcenter_flyfemale_frameany,1.188071e+01,1.763100e+00,192980
dcenter_flyfemale_framewingflick,6.776494e+00,NaN,266
dcenter_flymale_frameany,1.007899e+01,-2.318332e+00,237905
dcenter_flymale_framewingextension,3.252118e+00,-2.044385e+00,6841
dcenter_flymale_framewingflick,8.207180e+00,3.615979e+00,332
ddcenter_flyany_framemove,8.776492e-02,-3.572395e+00,307853
ddcenter_flyany_framenearfly,1.912607e-01,-3.707473e+00,196145
ddcenter_flyfemale_framenearfly,2.161162e-01,-3.214112e+00,73263
ddcenter_flymale_framenearfly,1.746368e-01,-3.921254e+00,122403
ddell2nose_flyany_framenearfly,5.527809e-01,-4.179752e+00,196145
ddell2nose_flyfemale_framenearfly,6.097615e-01,-3.626434e+00,73263
ddell2nose_flymale_framenearfly,5.175451e-01,-4.509663e+00,122403
ddist2wall_flyany_framenearwall,3.772884e-02,3.957282e+00,269921
ddist2wall_flyfemale_framenearwall,5.842184e-02,6.429190e+00,107541
ddist2wall_flymale_framenearwall,2.047763e-02,6.832878e-01,161794
ddnose2ell_flyany_frameattemptedcopulation,3.416877e-01,-2.446557e-01,222
ddnose2ell_flyany_framenearfly,5.756235e-01,-4.183461e+00,196145
ddnose2ell_flyfemale_framenearfly,6.960179e-01,-3.507639e+00,73263
ddnose2ell_flymale_framechase,-2.922697e-01,1.566351e+00,31825
ddnose2ell_flymale_framenearfly,4.872354e-01,-4.389539e+00,122403
decc_flyany_frameany,2.049306e-05,2.695458e+00,431476
decc_flyfemale_frameany,2.134736e-05,1.371865e+00,192973
decc_flymale_frameany,2.359578e-05,9.049345e-01,237893
dell2nose_flyany_frameany,9.881254e+00,-1.005797e+00,431495
dell2nose_flyany_framewingflick,6.066315e+00,1.388391e+00,608
dell2nose_flyfemale_frameany,1.058521e+01,8.889861e-01,192980
dell2nose_flyfemale_framewingflick,4.969900e+00,NaN,266
dell2nose_flymale_frameany,9.326044e+00,-2.143126e+00,237905
dell2nose_flymale_framewingflick,7.039574e+00,3.106894e+00,332
dist2wall_flyany_frameany,1.588407e+01,5.142528e+00,431495
dist2wall_flyany_frameattemptedcopulation,1.362313e+01,2.179083e-01,223
dist2wall_flyany_framebackupstart,9.521519e+00,9.434535e+00,250
dist2wall_flyany_framebodyturnstart,1.181218e+01,8.441969e+00,1116
dist2wall_flyany_framecrabwalkall,1.122710e+01,1.302787e+01,22753
dist2wall_flyany_framecrabwalkextreme,1.421308e+01,1.246443e+01,1261
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.420792e+01,8.558625e+00,307872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.996688e+00,6.126248e+00,1575
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.991310e+01,3.751961e+00,123623
dist2wall_flyany_frametouch,1.236746e+01,5.938559e+00,41141
dist2wall_flyany_framewalk,1.374873e+01,6.266868e+00,158424
dist2wall_flyany_framewinggrooming,2.300904e+01,1.292017e+00,10986
dist2wall_flyfemale_frameany,1.756282e+01,5.700033e+00,192980
dist2wall_flymale_frameany,1.454177e+01,4.210283e+00,237905
dmax_wing_angle_flyany_frameany,-7.169405e-03,-2.377475e+00,431476
dmax_wing_angle_flyany_framewingextension,-2.436477e-02,2.139516e+00,6887
dmax_wing_angle_flyany_framewingflick,-4.873794e+00,2.002731e+00,608
dmax_wing_angle_flyfemale_frameany,-1.743213e-02,-3.666215e+00,192973
dmax_wing_angle_flymale_frameany,1.118114e-03,-6.772661e-01,237893
dmax_wing_area_flyany_frameany,-7.336169e-01,-1.040856e+01,431476
dmax_wing_area_flyany_framewingextension,-1.923085e-01,1.230254e+00,6887
dmax_wing_area_flyfemale_frameany,-7.446255e-01,-8.302362e+00,192973
dmax_wing_area_flymale_frameany,-7.243077e-01,-8.556822e+00,237893
dmin_wing_angle_flyany_frameany,7.246883e-03,2.395665e+00,431476
dmin_wing_angle_flyany_framewingextension,-5.409154e-02,2.048374e+00,6887
dmin_wing_angle_flyany_framewingflick,-5.021534e+00,2.681974e+00,608
dmin_wing_angle_flyfemale_frameany,1.849986e-02,3.822951e+00,192973
dmin_wing_angle_flymale_frameany,-1.928188e-03,6.115155e-01,237893
dmin_wing_area_flyany_frameany,7.334746e-01,1.040213e+01,431476
dmin_wing_area_flyany_framewingextension,4.229458e-02,-1.163370e+00,6887
dmin_wing_area_flyfemale_frameany,7.438589e-01,8.264072e+00,192973
dmin_wing_area_flymale_frameany,7.248482e-01,8.568137e+00,237893
dnose2ell_angle_30tomin30_flyany_frameany,1.049068e+01,-9.120244e-01,431495
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175770e+01,2.165820e+00,192980
dnose2ell_angle_30tomin30_flymale_frameany,9.478666e+00,-2.749501e+00,237905
dnose2ell_angle_min20to20_flyany_frameany,4.555620e+01,4.203747e+00,431495
dnose2ell_angle_min20to20_flyfemale_frameany,5.052068e+01,7.432541e+00,192980
dnose2ell_angle_min20to20_flymale_frameany,4.157315e+01,4.716602e-01,237905
dnose2ell_angle_min30to30_flyany_frameany,3.644366e+01,4.031365e+00,431495
dnose2ell_angle_min30to30_flyfemale_frameany,4.073469e+01,7.537552e+00,192980
dnose2ell_angle_min30to30_flymale_frameany,3.299881e+01,2.491793e-01,237905
dnose2ell_flyany_frameany,9.845013e+00,-1.062870e+00,431495
dnose2ell_flyany_frameattemptedcopulation,1.688546e-01,-5.771222e-01,223
dnose2ell_flyany_framebackupstart,7.023147e+00,-9.591909e-02,250
dnose2ell_flyany_framebodyturn,1.181443e+01,4.703686e+00,2815
dnose2ell_flyany_framebodyturnstart,1.168112e+01,4.825044e+00,1116
dnose2ell_flyany_framecrabwalkallstart,1.071300e+01,1.505558e+00,3415
dnose2ell_flyany_framecrabwalkextreme,7.594296e+00,1.229574e+00,1261
dnose2ell_flyany_framecrabwalkextremestart,7.484018e+00,1.053308e+00,365
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.127021e+00,-8.038511e-01,269933
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048305e+01,4.135000e+00,1575
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.781005e+00,-1.043524e+00,123623
dnose2ell_flyany_frametouch,1.137000e+00,-8.103172e-01,41141
dnose2ell_flyany_framewalk,1.075681e+01,-1.432027e+00,158424
dnose2ell_flyany_framewingflick,7.030828e+00,1.647144e+00,608
dnose2ell_flyany_framewinggrooming,1.495992e+01,2.183969e+00,10986
dnose2ell_flyfemale_frameany,1.115469e+01,2.244374e+00,192980
dnose2ell_flyfemale_framewingflick,6.548631e+00,NaN,266
dnose2ell_flymale_frameany,8.799038e+00,-3.016039e+00,237905
dnose2ell_flymale_framechase,1.346856e+00,-3.358174e+00,31825
dnose2ell_flymale_framewingextension,9.871433e-01,-2.100266e+00,6841
dnose2ell_flymale_framewingflick,7.529466e+00,3.485202e+00,332
dnose2tail_flyany_frameany,1.078265e+01,-9.199187e-01,431495
dnose2tail_flyany_framemove,1.080589e+01,-7.050640e-01,307872
dnose2tail_flyfemale_frameany,1.233291e+01,3.070619e+00,192980
dnose2tail_flymale_frameany,9.542263e+00,-3.299416e+00,237905
dnwingsdetected_flyany_frameany,1.405516e-04,2.894493e+00,431476
dnwingsdetected_flyfemale_frameany,1.099927e-03,3.450022e+00,192973
dnwingsdetected_flymale_frameany,-7.647720e-04,-2.113797e+00,237893
dphi_flyany_framemove,1.176867e-01,2.922559e+00,307853
dphi_flyfemale_framemove,1.833520e-01,3.285863e+00,127904
dphi_flymale_framemove,6.748718e-02,1.361783e+00,179393
dtheta_flyany_frameany,-1.555606e-02,-2.038338e+00,431476
dtheta_flyfemale_frameany,7.373307e-03,6.781522e-01,192973
dtheta_flymale_frameany,-3.411013e-02,-3.231676e+00,237893
du_cor_flyany_frameany,6.125700e+00,-1.319644e+00,431476
du_cor_flyfemale_frameany,6.150955e+00,-8.098208e-01,192973
du_cor_flymale_frameany,6.103939e+00,-1.572542e+00,237893
du_ctr_flyany_frameany,6.557838e+00,-1.258333e+00,431476
du_ctr_flyany_frameattemptedcopulation,8.736195e-01,8.883339e-03,222
du_ctr_flyany_framebackup,-6.290614e+00,2.284352e+00,1074
du_ctr_flyany_framebodyturn,4.726718e+00,-2.583293e+00,2815
du_ctr_flyany_framecrabwalkall,9.590580e+00,-2.595075e+00,22751
du_ctr_flyany_framecrabwalkextreme,7.690063e-01,-2.833640e+00,1261
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.171656e+00,-2.437328e+00,307853
du_ctr_flyany_framenearfly,6.216662e+00,-2.454568e-01,196145
du_ctr_flyany_framenearwall,7.522861e+00,-5.692792e-01,269921
