field,value,zscore,nflyframes
a_mm_flyany_frameany,6.164879e-01,-9.969441e-01,455487
a_mm_flyfemale_frameany,6.580937e-01,-1.062259e+00,231936
a_mm_flymale_frameany,5.733218e-01,-1.398213e+00,223537
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.878951e-01,7.743832e-01,604
absangle2wall_flyany_framebodyturnstart,1.111778e+00,-2.204393e-01,1879
absangle2wall_flyany_framecrabwalkall,1.156390e+00,-8.650090e-01,58483
absangle2wall_flyany_framecrabwalkextreme,1.151834e+00,6.234797e-01,1223
absangle2wall_flyany_framejump,1.671502e+00,-7.403662e-01,1794
absangle2wall_flyany_framejumpstart,1.727929e+00,-2.293583e-01,639
absangle2wall_flyany_framemove,1.350406e+00,5.926634e-01,285976
absangle2wall_flyany_framenearwall,1.436696e+00,1.830870e+00,368734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.953957e-01,9.818077e-01,2747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683682e+00,3.424686e-01,169511
absangle2wall_flyany_frametouch,1.513709e+00,2.069216e+00,6610
absangle2wall_flyany_framewalk,1.324149e+00,-2.810869e+00,167389
absangle2wall_flyany_framewinggrooming,1.471392e+00,-1.695811e+00,34375
absangle2wall_flyfemale_framenearwall,1.463163e+00,2.600812e+00,193951
absangle2wall_flymale_framenearwall,1.409077e+00,7.839201e-01,174769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495327e+00,-1.096988e+00,369
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.424944e+00,-7.163804e-01,696
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464970e+00,7.384047e-01,1835
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595582e+00,2.257730e+00,146334
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316190e+00,-2.596660e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627543e+00,2.255437e+00,47441
absanglefrom1to2_nose2ell_flyany_frametouch,7.661205e-01,2.112593e+00,6610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555847e+00,-6.974676e-01,77633
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.760914e-01,8.656275e-01,3497
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635337e+00,2.697046e+00,68687
absanglefrom1to2_nose2ell_flymale_frametouch,7.546033e-01,1.923672e+00,3109
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568471e+00,-3.288615e-01,368716
absdangle2wall_flyfemale_framenearwall,1.602800e+00,-2.197687e-01,193942
absdangle2wall_flymale_framenearwall,1.533057e+00,-4.166543e-01,174760
absdtheta_flyany_frameany,1.452721e+00,-1.997785e-01,455468
absdtheta_flyany_framebackup,2.660041e+00,1.800138e+00,2550
absdtheta_flyany_framebodyturn,5.984674e+00,1.051184e+00,4799
absdtheta_flyany_framecrabwalkall,1.742945e+00,2.685162e-01,58481
absdtheta_flyany_framecrabwalkextreme,1.751155e+00,-5.011173e-01,1223
absdtheta_flyany_framemove,2.053634e+00,5.034857e-01,285957
absdtheta_flyany_framenearfly,1.598041e+00,2.060119e-01,146327
absdtheta_flyany_framenearwall,1.565480e+00,-3.071350e-01,368716
absdtheta_flyany_framenotnearfly_notnearwall,1.025830e+00,8.236253e-01,80704
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.444575e+00,6.205500e-01,10649
absdtheta_flyany_framerighting,9.858216e+00,1.734643e+00,1858
absdtheta_flyany_framestop,4.409529e-01,1.301137e+00,169511
absdtheta_flyany_frametouch,1.756136e+00,3.914253e-01,6610
absdtheta_flyany_framewalk,1.665591e+00,1.975575e-01,167386
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.898061e-01,-9.825788e-01,34375
absdtheta_flyfemale_frameany,1.503235e+00,3.842680e-01,231927
absdtheta_flymale_frameany,1.400198e+00,-8.305645e-01,223527
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.058706e+00,2.713411e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.467172e+00,1.049809e+00,2550
absdv_cor_flyany_framebodyturn,3.126994e+00,7.555202e-01,4799
absdv_cor_flyany_framecrabwalkall,6.224965e+00,1.686751e+00,58481
absdv_cor_flyany_framecrabwalkextreme,4.765702e+00,1.138860e+00,1223
absdv_cor_flyany_framejump,1.522325e+01,-4.282744e-01,1794
absdv_cor_flyany_framemove,3.175982e+00,1.356157e+00,285957
absdv_cor_flyany_framenearfly,1.871882e+00,-6.548786e-02,146327
absdv_cor_flyany_framenearwall,2.332491e+00,4.996708e-01,368716
absdv_cor_flyany_framenotnearfly_notnearwall,9.745193e-01,3.513214e-02,80704
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.468743e+00,2.717400e-01,10649
absdv_cor_flyany_framerighting,6.760487e+00,1.467160e+00,1858
absdv_cor_flyany_framestop,1.580554e-01,3.267427e-01,169511
absdv_cor_flyany_frametouch,1.764908e+00,-8.439869e-03,6610
absdv_cor_flyany_framewalk,3.858795e+00,2.078606e+00,167386
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.396556e-01,-1.185395e+00,34375
absdv_cor_flyfemale_frameany,2.089664e+00,1.447424e+00,231927
absdv_cor_flymale_frameany,2.026628e+00,-8.838601e-01,223527
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.680043e+00,1.056278e+00,146327
absphidiff_nose2ell_flyany_frametouch,1.603044e+00,1.174623e+00,6610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.698780e+00,1.089334e+00,77630
absphidiff_nose2ell_flyfemale_frametouch,1.604541e+00,-2.645342e-01,3497
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.661004e+00,9.456810e-01,68683
absphidiff_nose2ell_flymale_frametouch,1.596215e+00,1.387654e+00,3109
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.115899e+00,-2.738082e-01,455468
abssmoothdtheta_flyfemale_frameany,1.192263e+00,4.739973e-01,231927
abssmoothdtheta_flymale_frameany,1.036585e+00,-1.093235e+00,223527
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.676647e+00,-4.726932e-02,369
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682628e+00,-2.384133e-01,1835
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634678e+00,1.621865e-01,146334
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.683738e+00,1.078365e+00,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.514645e+00,-8.215486e-01,47441
absthetadiff_nose2ell_flyany_frametouch,1.767579e+00,-3.210029e-01,6610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.679255e+00,3.338162e-01,77633
absthetadiff_nose2ell_flyfemale_frametouch,1.750748e+00,-2.840978e+00,3497
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.588371e+00,-7.318282e-02,68687
absthetadiff_nose2ell_flymale_frametouch,1.783746e+00,6.796856e-01,3109
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.654523e-01,1.010279e+00,285976
absyaw_flyfemale_framemove,5.496822e-01,-6.395412e-02,152190
absyaw_flymale_framemove,5.829109e-01,1.577505e+00,133772
accmag_flyany_frameany,1.199699e+02,-4.290396e-02,455468
accmag_flyfemale_frameany,1.260544e+02,5.560311e-01,231927
accmag_flymale_frameany,1.136554e+02,-7.815203e-01,223527
angle_biggest_wing_flyany_frameany,2.032061e-02,-1.168328e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.375096e-02,-1.985701e+00,231936
angle_biggest_wing_flymale_frameany,2.713617e-02,-1.735760e-01,223537
angle_smallest_wing_flyany_frameany,1.351977e-03,-1.403388e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.136647e-04,-1.716717e+00,231936
angle_smallest_wing_flymale_frameany,3.701324e-03,-6.752441e-01,223537
angleonclosestfly_flyany_framenearfly,-3.659794e-01,1.162842e+00,146334
angleonclosestfly_flyany_framestop_nearfly,-2.427904e-01,3.631819e+00,47441
angleonclosestfly_flyany_frametouch,-3.980785e-01,-1.301992e+00,6610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.920886e-01,2.113890e+00,77633
angleonclosestfly_flyfemale_frametouch,-3.511922e-01,6.485192e-01,3497
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.376745e-01,-2.330179e+00,68687
angleonclosestfly_flymale_frametouch,-4.479780e-01,-2.293923e+00,3109
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.651700e-01,-2.183710e+00,455487
anglesub_flyfemale_frameany,1.720917e-01,-1.095833e+00,231936
anglesub_flymale_frameany,1.579930e-01,-2.260194e+00,223537
area_flyany_frameany,1.602544e+00,-1.542770e+00,455487
area_flyfemale_frameany,1.815935e+00,-1.692050e+00,231936
area_flymale_frameany,1.381140e+00,-1.767596e+00,223537
area_inmost_wing_flyany_frameany,9.074386e-01,3.420851e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.024220e-01,7.151770e-01,34375
area_inmost_wing_flyfemale_frameany,9.958202e-01,1.500792e+00,231936
area_inmost_wing_flymale_frameany,8.157591e-01,-1.308770e+00,223537
area_outmost_wing_flyany_frameany,9.586869e-01,1.299328e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683152e-01,-6.843938e-01,34375
area_outmost_wing_flyfemale_frameany,1.045671e+00,8.740210e-01,231936
area_outmost_wing_flymale_frameany,8.684556e-01,-1.046108e+00,223537
arena_angle_flyany_frameany,-8.717155e-03,4.821062e-01,455487
b_mm_flyany_frameany,2.058103e-01,-1.928613e+00,455487
b_mm_flyfemale_frameany,2.194861e-01,-2.206576e+00,231936
b_mm_flymale_frameany,1.916203e-01,-1.907677e+00,223537
boutfreq_flyany_framebackup,1.337030e-03,2.223657e+00,455487
boutfreq_flyany_framebodyturn,4.125255e-03,4.583214e-01,455487
boutfreq_flyany_framecrabwalkall,1.249212e-02,-1.308081e-01,455487
boutfreq_flyany_framecrabwalkextreme,7.288902e-04,-1.616039e+00,455487
boutfreq_flyany_framejump,1.402894e-03,2.848522e+00,455487
boutfreq_flyany_framepivotcenter,1.448999e-04,-2.328164e-01,455487
boutfreq_flyany_framepivottail,6.030908e-03,2.445884e-01,455487
boutfreq_flyany_framerighting,3.688360e-04,2.690633e-01,455487
boutfreq_flyany_framestop,1.636490e-02,2.752951e+00,455487
boutfreq_flyany_frametouch,3.179015e-03,-2.686127e+00,455487
boutfreq_flyany_framewalk,1.975248e-02,-5.003057e-01,455487
boutfreq_flyany_framewingextension,5.708176e-05,-1.210697e+00,455487
boutfreq_flyany_framewingflick,4.610450e-05,-8.027322e-01,455487
boutfreq_flyany_framewinggrooming,1.418262e-03,1.366598e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.473732e-06,-8.374111e-01,223527
boutfreq_flymale_framechase,1.834230e-04,-2.189727e+00,223527
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,223527
corfrac_maj_flyany_frameany,-1.338264e-01,3.929694e-01,455468
corfrac_maj_flyany_framebackup,-1.926631e-01,2.392654e+00,2550
corfrac_maj_flyany_framebodyturn,-7.401081e-01,3.959507e-01,4799
corfrac_maj_flyany_framecrabwalkall,-2.933534e-01,7.241560e-01,58481
corfrac_maj_flyany_framecrabwalkextreme,-5.076496e-01,3.512701e-01,1223
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.791525e-01,1.759083e+00,10649
corfrac_maj_flyfemale_frameany,-1.569836e-01,-5.951724e-01,231927
corfrac_maj_flymale_frameany,-1.097808e-01,1.579689e+00,223527
da_flyany_frameany,-1.222221e-05,-5.578708e-01,455468
da_flyfemale_frameany,-3.198051e-05,6.386027e-01,231927
da_flymale_frameany,3.613594e-06,-7.932046e-01,223527
dangle2wall_flyany_framenearwall,3.145654e-02,-6.486624e-01,368716
dangle2wall_flyfemale_framenearwall,3.528639e-02,-1.340586e+00,193942
dangle2wall_flymale_framenearwall,2.770481e-02,4.906705e-01,174760
dangle_biggest_wing_flyany_frameany,-1.503147e-02,-1.211355e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.701521e-03,-4.229892e-01,231927
dangle_biggest_wing_flymale_frameany,-2.797773e-02,-1.619406e+00,223527
dangle_smallest_wing_flyany_frameany,1.483094e-02,1.195268e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.226953e-03,4.581387e-01,231927
dangle_smallest_wing_flymale_frameany,2.702396e-02,1.561143e+00,223527
danglesub_flyany_framemove,-1.736522e-02,1.336391e-01,285957
danglesub_flyany_framenearfly,-9.918373e-02,1.244269e-01,146327
danglesub_flyfemale_framenearfly,-1.062733e-01,-4.489807e-01,77630
danglesub_flymale_framenearfly,-9.178489e-02,6.730621e-01,68683
darea_flyany_frameany,-1.421471e-05,-1.766724e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.405680e-01,1.631010e+00,2550
darea_flyany_framebodyturn,-1.163723e-01,-2.850224e+00,4799
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.793907e-02,-1.375385e+00,58481
darea_flyany_framecrabwalkextreme,2.176516e-02,1.954896e+00,1223
darea_flyany_framejump,-1.668148e-01,-8.836929e-01,1794
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.023938e-01,-2.299050e+00,10649
darea_flyany_framerighting,5.366303e-02,3.182306e-01,1858
darea_flyany_framestop,-1.962406e-02,-2.848129e-01,169511
darea_flyany_frametouch,-8.174735e-02,9.587756e-01,6610
darea_flyany_framewalk,3.412362e-02,2.239068e+00,167386
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417157e-02,-1.093463e+00,34375
darea_flyfemale_frameany,-1.125362e-04,1.034515e+00,231927
darea_flymale_frameany,7.514505e-05,-9.553308e-01,223527
darea_inmost_wing_flyany_frameany,1.052982e-01,9.018728e-01,455468
darea_inmost_wing_flyfemale_frameany,8.811832e-02,-7.691637e-01,231927
darea_inmost_wing_flymale_frameany,1.232081e-01,2.309525e+00,223527
darea_outmost_wing_flyany_frameany,-1.050613e-01,-8.941122e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.787820e-02,7.578876e-01,231927
darea_outmost_wing_flymale_frameany,-1.229434e-01,-2.286802e+00,223527
db_flyany_frameany,1.792329e-06,7.750885e-02,455468
db_flyfemale_frameany,-3.947706e-06,1.275282e+00,231927
db_flymale_frameany,7.725704e-06,-1.031287e+00,223527
dcenter_flyany_frameany,1.228488e+01,2.992278e+00,455487
dcenter_flyany_framebackupstart,7.549131e+00,-1.026208e+00,609
dcenter_flyany_framebodyturn,1.163709e+01,1.785473e+00,4799
dcenter_flyany_framebodyturnstart,1.138826e+01,1.506248e+00,1879
dcenter_flyany_framecrabwalkallstart,1.199488e+01,1.969305e+00,5689
dcenter_flyany_framecrabwalkextreme,8.989615e+00,1.673257e+00,1223
dcenter_flyany_framecrabwalkextremestart,9.271817e+00,2.074646e+00,332
dcenter_flyany_framejumpstart,1.291069e+01,1.781392e+00,639
dcenter_flyany_framemove,1.190759e+01,2.413050e+00,285976
dcenter_flyany_framenearwall,1.113020e+01,2.463563e+00,368734
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002450e+01,7.168020e-01,2747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271935e+01,2.624275e+00,169511
dcenter_flyany_frametouch,2.933081e+00,-2.143075e-01,6610
dcenter_flyany_framewalk,1.305422e+01,2.702661e+00,167389
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576904e+01,2.000350e+00,34375
dcenter_flyfemale_frameany,1.189587e+01,1.586922e+00,231936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.268906e+01,3.714631e+00,223537
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.472981e-01,-1.037239e+00,285957
ddcenter_flyany_framenearfly,5.080081e-01,3.464419e-01,146327
ddcenter_flyfemale_framenearfly,5.013305e-01,5.752956e-01,77630
ddcenter_flymale_framenearfly,5.135587e-01,1.105389e-01,68683
ddell2nose_flyany_framenearfly,1.281682e+00,-3.189283e-01,146327
ddell2nose_flyfemale_framenearfly,1.268034e+00,-1.556441e-01,77630
ddell2nose_flymale_framenearfly,1.293596e+00,-4.924417e-01,68683
ddist2wall_flyany_framenearwall,1.661154e-02,-1.118333e+00,368716
ddist2wall_flyfemale_framenearwall,1.972724e-02,-6.043808e-01,193942
ddist2wall_flymale_framenearwall,1.322754e-02,-1.169776e+00,174760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.314426e+00,-2.494014e-01,146327
ddnose2ell_flyfemale_framenearfly,1.381053e+00,1.717046e-01,77630
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.245523e+00,-6.662489e-01,68683
decc_flyany_frameany,8.632736e-06,2.695368e-01,455468
decc_flyfemale_frameany,1.021655e-05,6.202728e-01,231927
decc_flymale_frameany,9.431213e-06,-2.609920e-01,223527
dell2nose_flyany_frameany,1.143290e+01,3.107766e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.101249e+01,1.831343e+00,231936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.186963e+01,3.753364e+00,223537
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.131819e+01,8.289854e-02,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.493439e+00,-1.115495e+00,609
dist2wall_flyany_framebodyturnstart,7.408735e+00,-1.885278e-01,1879
dist2wall_flyany_framecrabwalkall,6.272367e+00,-1.308350e+00,58483
dist2wall_flyany_framecrabwalkextreme,8.736798e+00,1.306753e+00,1223
dist2wall_flyany_framejump,1.921935e+01,4.737962e-01,1794
dist2wall_flyany_framejumpstart,1.799642e+01,1.002402e+00,639
dist2wall_flyany_framemove,9.156657e+00,-1.971107e-01,285976
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.828068e+00,-1.537718e+00,2747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.480017e+01,-2.223894e-01,169511
dist2wall_flyany_frametouch,7.862075e+00,-1.308279e+00,6610
dist2wall_flyany_framewalk,8.779578e+00,-7.438075e-01,167389
dist2wall_flyany_framewinggrooming,2.070816e+01,-1.509925e-01,34375
dist2wall_flyfemale_frameany,1.091135e+01,-1.334378e+00,231936
dist2wall_flymale_frameany,1.174025e+01,1.421722e+00,223537
dmax_wing_angle_flyany_frameany,-4.041047e-03,-2.049736e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.997763e-04,-1.231239e+00,231927
dmax_wing_angle_flymale_frameany,-7.660158e-03,-1.661264e+00,223527
dmax_wing_area_flyany_frameany,-4.334316e-01,-2.128735e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.469257e-01,7.907531e-01,231927
dmax_wing_area_flymale_frameany,-5.231137e-01,-4.153329e+00,223527
dmin_wing_angle_flyany_frameany,3.840523e-03,2.021080e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.225208e-03,1.296363e+00,231927
dmin_wing_angle_flymale_frameany,6.706386e-03,1.584432e+00,223527
dmin_wing_area_flyany_frameany,4.336685e-01,2.132150e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.471658e-01,-7.962666e-01,231927
dmin_wing_area_flymale_frameany,5.233784e-01,4.162750e+00,223527
dnose2ell_angle_30tomin30_flyany_frameany,1.198971e+01,2.947568e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158849e+01,1.472574e+00,231936
dnose2ell_angle_30tomin30_flymale_frameany,1.240654e+01,3.689254e+00,223537
dnose2ell_angle_min20to20_flyany_frameany,4.314794e+01,2.271845e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.183198e+01,1.710483e+00,231936
dnose2ell_angle_min20to20_flymale_frameany,4.451509e+01,1.967411e+00,223537
dnose2ell_angle_min30to30_flyany_frameany,3.482887e+01,2.341272e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.374845e+01,1.615425e+00,231936
dnose2ell_angle_min30to30_flymale_frameany,3.595118e+01,2.189657e+00,223537
dnose2ell_flyany_frameany,1.142661e+01,3.104524e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.657592e+00,-1.016608e+00,609
dnose2ell_flyany_framebodyturn,1.076797e+01,1.813990e+00,4799
dnose2ell_flyany_framebodyturnstart,1.052819e+01,1.552056e+00,1879
dnose2ell_flyany_framecrabwalkallstart,1.111571e+01,2.020261e+00,5689
dnose2ell_flyany_framecrabwalkextreme,7.979646e+00,1.657635e+00,1223
dnose2ell_flyany_framecrabwalkextremestart,8.279442e+00,2.147763e+00,332
dnose2ell_flyany_framejumpstart,1.224221e+01,1.808774e+00,639
dnose2ell_flyany_framenearwall,1.025195e+01,2.642033e+00,368734
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.068729e+00,5.729772e-01,2747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.189337e+01,2.745716e+00,169511
dnose2ell_flyany_frametouch,1.259952e+00,3.612243e+00,6610
dnose2ell_flyany_framewalk,1.220716e+01,2.811182e+00,167389
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502064e+01,2.128517e+00,34375
dnose2ell_flyfemale_frameany,1.102059e+01,1.620368e+00,231936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.184839e+01,3.823376e+00,223537
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.227209e+01,3.026409e+00,455487
dnose2tail_flyany_framemove,1.190133e+01,2.471903e+00,285976
dnose2tail_flyfemale_frameany,1.183453e+01,1.422016e+00,231936
dnose2tail_flymale_frameany,1.272664e+01,3.799015e+00,223537
dnwingsdetected_flyany_frameany,-1.997349e-04,-3.009112e+00,455468
dnwingsdetected_flyfemale_frameany,2.614986e-04,4.472158e-01,231927
dnwingsdetected_flymale_frameany,-6.783138e-04,-1.723993e+00,223527
dphi_flyany_framemove,3.799472e-02,1.098346e+00,285957
dphi_flyfemale_framemove,1.084373e-01,1.955207e+00,152181
dphi_flymale_framemove,-3.036192e-02,-3.076861e-01,133762
dtheta_flyany_frameany,-1.885339e-02,-2.456469e+00,455468
dtheta_flyfemale_frameany,4.357670e-04,-1.807906e-01,231927
dtheta_flymale_frameany,-3.880622e-02,-3.540309e+00,223527
du_cor_flyany_frameany,6.429922e+00,-1.110611e+00,455468
du_cor_flyfemale_frameany,6.778873e+00,7.144826e-02,231927
du_cor_flymale_frameany,6.068254e+00,-1.985037e+00,223527
du_ctr_flyany_frameany,6.843307e+00,-1.111791e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.176442e+00,-1.689872e+00,2550
du_ctr_flyany_framebodyturn,5.461481e+00,-1.205585e-01,4799
du_ctr_flyany_framecrabwalkall,1.268366e+01,1.111079e+00,58481
du_ctr_flyany_framecrabwalkextreme,1.201112e+00,1.653630e+00,1223
du_ctr_flyany_framejump,3.930699e+01,1.789308e+00,1794
du_ctr_flyany_framemove,1.077705e+01,-6.285996e-01,285957
du_ctr_flyany_framenearfly,6.050265e+00,-1.030407e+00,146327
du_ctr_flyany_framenearwall,7.399199e+00,-9.716595e-01,368716
du_ctr_flyany_framenotnearfly_notnearwall,4.954615e+00,-1.165517e+00,80704
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.903566e+00,-1.087592e+00,1858
du_ctr_flyany_framestop,1.423375e-01,1.871288e+00,169511
du_ctr_flyany_frametouch,1.581432e+00,-2.595005e+00,6610
du_ctr_flyany_framewalk,1.554535e+01,-7.353378e-01,167386
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.286355e-01,-9.960881e-01,34375
du_ctr_flyfemale_frameany,7.227325e+00,6.500231e-02,231927
du_ctr_flymale_frameany,6.445269e+00,-1.987751e+00,223527
du_ctr_flymale_framechase,NaN,NaN,0
