field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385163e-01,-2.405970e-01,479468
a_mm_flyfemale_frameany,6.812912e-01,-5.318756e-02,208997
a_mm_flymale_frameany,6.054420e-01,7.967347e-01,269828
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.492054e-01,-8.897087e-01,870
absangle2wall_flyany_framebodyturnstart,1.081568e+00,-5.662815e-01,2535
absangle2wall_flyany_framecrabwalkall,1.123779e+00,-8.747969e-01,56129
absangle2wall_flyany_framecrabwalkextreme,9.656174e-01,-1.119103e-01,1554
absangle2wall_flyany_framejump,1.717720e+00,1.257887e+00,594
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.265731e+00,-2.205192e+00,313438
absangle2wall_flyany_framenearwall,1.366249e+00,-3.638375e-01,422377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.013221e-01,-1.519734e+00,3643
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683000e+00,1.111770e+00,166030
absangle2wall_flyany_frametouch,1.352783e+00,-2.162285e+00,12354
absangle2wall_flyany_framewalk,1.322487e+00,-1.146731e+00,184997
absangle2wall_flyany_framewinggrooming,1.526476e+00,-5.435156e-01,27240
absangle2wall_flyfemale_framenearwall,1.359528e+00,-8.041835e-01,181524
absangle2wall_flymale_framenearwall,1.370964e+00,4.355985e-02,240392
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634033e+00,-8.810577e-01,492
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421887e+00,-1.337534e+00,1015
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413368e+00,-1.270616e+00,2460
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.045677e+00,-1.488728e+00,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588676e+00,2.482069e-01,193880
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432631e+00,-1.722386e+00,1644
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.609478e+00,7.065653e-01,64392
absanglefrom1to2_nose2ell_flyany_frametouch,8.110049e-01,2.548442e+00,12354
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579711e+00,-5.006509e-01,86869
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.061248e-01,1.481685e+00,5554
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.640961e-01,3.683504e+00,471
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597265e+00,7.427473e-01,106883
absanglefrom1to2_nose2ell_flymale_frametouch,8.157013e-01,2.200131e+00,6795
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.490408e+00,2.640883e-01,422358
absdangle2wall_flyfemale_framenearwall,1.455261e+00,5.517459e-02,181515
absdangle2wall_flymale_framenearwall,1.517963e+00,3.609471e-01,240382
absdtheta_flyany_frameany,1.398921e+00,1.227058e+00,479447
absdtheta_flyany_framebackup,2.548962e+00,1.517208e-01,3870
absdtheta_flyany_framebodyturn,5.136787e+00,-1.859319e+00,6452
absdtheta_flyany_framecrabwalkall,1.615851e+00,-1.063096e+00,56127
absdtheta_flyany_framecrabwalkextreme,1.703668e+00,-1.143074e+00,1554
absdtheta_flyany_framemove,1.923561e+00,-1.013276e+00,313417
absdtheta_flyany_framenearfly,1.454967e+00,7.900891e-01,193872
absdtheta_flyany_framenearwall,1.479462e+00,2.281157e-01,422358
absdtheta_flyany_framenotnearfly_notnearwall,8.382706e-01,9.059908e-01,49465
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.126764e+00,-4.618791e-01,14936
absdtheta_flyany_framerighting,1.007659e+01,2.432779e+00,630
absdtheta_flyany_framestop,4.020443e-01,4.737951e-02,166030
absdtheta_flyany_frametouch,1.782499e+00,1.082109e+00,12354
absdtheta_flyany_framewalk,1.570637e+00,-7.924665e-01,184996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.666030e-01,7.342532e-02,27240
absdtheta_flyfemale_frameany,1.363388e+00,1.014178e+00,208987
absdtheta_flymale_frameany,1.427263e+00,1.209441e+00,269817
absdtheta_flymale_framechase,1.745232e+00,-2.293452e-01,471
absdv_cor_flyany_frameany,1.878862e+00,1.773481e+00,479447
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.364318e+00,-3.689420e-02,3870
absdv_cor_flyany_framebodyturn,2.956009e+00,-6.145859e-02,6452
absdv_cor_flyany_framecrabwalkall,5.443391e+00,-4.442487e-01,56127
absdv_cor_flyany_framecrabwalkextreme,4.736247e+00,-1.356328e-02,1554
absdv_cor_flyany_framejump,1.804445e+01,1.933364e+00,594
absdv_cor_flyany_framemove,2.791204e+00,-1.781269e-01,313417
absdv_cor_flyany_framenearfly,1.719854e+00,1.185528e+00,193872
absdv_cor_flyany_framenearwall,2.026488e+00,6.942058e-01,422358
absdv_cor_flyany_framenotnearfly_notnearwall,7.969761e-01,1.363373e+00,49465
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.370637e+00,-2.478010e-01,14936
absdv_cor_flyany_framerighting,6.995650e+00,2.213141e+00,630
absdv_cor_flyany_framestop,1.440084e-01,1.105008e+00,166030
absdv_cor_flyany_frametouch,1.997513e+00,1.667659e+00,12354
absdv_cor_flyany_framewalk,3.300245e+00,-6.174402e-01,184996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255209e-01,2.153148e-01,27240
absdv_cor_flyfemale_frameany,1.777363e+00,1.965229e+00,208987
absdv_cor_flymale_frameany,1.959723e+00,1.203821e+00,269817
absdv_cor_flymale_framechase,2.604569e+00,1.724185e+00,471
absphidiff_nose2ell_flyany_framenearfly,1.684548e+00,1.418481e+00,193872
absphidiff_nose2ell_flyany_frametouch,1.628242e+00,1.166062e+00,12354
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678493e+00,1.251264e+00,86868
absphidiff_nose2ell_flyfemale_frametouch,1.602676e+00,-5.644746e-01,5554
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.917838e-01,-2.097418e+00,471
absphidiff_nose2ell_flymale_framenearfly,1.688759e+00,1.454772e+00,106876
absphidiff_nose2ell_flymale_frametouch,1.647230e+00,1.535670e+00,6795
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.115710e+00,1.697588e+00,479447
abssmoothdtheta_flyfemale_frameany,1.098767e+00,1.321181e+00,208987
abssmoothdtheta_flymale_frameany,1.129773e+00,1.805798e+00,269817
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597405e+00,7.250287e-01,492
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745856e+00,1.350501e+00,2460
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757934e+00,1.706372e+00,275
absthetadiff_nose2ell_flyany_framenearfly,1.654163e+00,6.698524e-01,193880
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570940e+00,-3.631340e-01,1644
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549623e+00,-6.442468e-02,64392
absthetadiff_nose2ell_flyany_frametouch,1.836513e+00,9.736909e-01,12354
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656645e+00,4.447082e-01,86869
absthetadiff_nose2ell_flyfemale_frametouch,1.777790e+00,-9.537754e-01,5554
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.125607e-01,1.175153e+00,471
absthetadiff_nose2ell_flymale_framenearfly,1.652920e+00,8.309147e-01,106883
absthetadiff_nose2ell_flymale_frametouch,1.893424e+00,1.331841e+00,6795
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.765354e-01,-5.229157e-01,313438
absyaw_flyfemale_framemove,6.171029e-01,2.211157e-01,136834
absyaw_flymale_framemove,5.447195e-01,-7.088529e-01,176358
accmag_flyany_frameany,1.069579e+02,8.154135e-01,479447
accmag_flyfemale_frameany,1.059590e+02,7.269459e-01,208987
accmag_flymale_frameany,1.078057e+02,7.982271e-01,269817
angle_biggest_wing_flyany_frameany,2.062824e-02,-2.215152e+00,479468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.599885e-02,-1.581462e+00,208997
angle_biggest_wing_flymale_frameany,1.627574e-02,-1.946815e+00,269828
angle_smallest_wing_flyany_frameany,4.972979e-03,-1.699706e+00,479468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.620385e-03,-9.737103e-01,208997
angle_smallest_wing_flymale_frameany,3.566304e-03,-1.585436e+00,269828
angleonclosestfly_flyany_framenearfly,-3.337043e-01,5.683022e-01,193880
angleonclosestfly_flyany_framestop_nearfly,-3.152965e-01,7.067047e-01,64392
angleonclosestfly_flyany_frametouch,-3.178441e-01,1.578692e-01,12354
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168044e-01,7.804487e-01,86869
angleonclosestfly_flyfemale_frametouch,-1.917203e-01,2.901699e+00,5554
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.520159e-02,-1.031609e+00,471
angleonclosestfly_flymale_framenearfly,-3.460860e-01,-3.857719e-01,106883
angleonclosestfly_flymale_frametouch,-4.075313e-01,-1.908663e+00,6795
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.049980e-01,1.149525e+00,479468
anglesub_flyfemale_frameany,2.108631e-01,2.084521e+00,208997
anglesub_flymale_frameany,2.006200e-01,4.108294e-01,269828
area_flyany_frameany,1.840528e+00,1.148804e-01,479468
area_flyfemale_frameany,2.093124e+00,4.621932e-01,208997
area_flymale_frameany,1.644906e+00,9.744947e-01,269828
area_inmost_wing_flyany_frameany,8.785405e-01,8.934936e-01,479468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713405e-01,-8.945541e-02,27240
area_inmost_wing_flyfemale_frameany,9.228013e-01,6.571469e-01,208997
area_inmost_wing_flymale_frameany,8.442417e-01,1.281505e+00,269828
area_outmost_wing_flyany_frameany,9.146228e-01,1.303758e-01,479468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.844319e-01,-1.707550e+00,27240
area_outmost_wing_flyfemale_frameany,9.710136e-01,-4.627486e-02,208997
area_outmost_wing_flymale_frameany,8.707999e-01,6.875565e-01,269828
arena_angle_flyany_frameany,1.383713e-01,1.252186e+00,479468
b_mm_flyany_frameany,2.284417e-01,4.264713e-01,479468
b_mm_flyfemale_frameany,2.444308e-01,8.740970e-01,208997
b_mm_flymale_frameany,2.160368e-01,9.473511e-01,269828
boutfreq_flyany_framebackup,1.814511e-03,3.789010e+00,479468
boutfreq_flyany_framebodyturn,5.287110e-03,2.973759e+00,479468
boutfreq_flyany_framecrabwalkall,1.309368e-02,2.788910e+00,479468
boutfreq_flyany_framecrabwalkextreme,9.135125e-04,1.758261e+00,479468
boutfreq_flyany_framejump,4.254716e-04,-8.827563e-01,479468
boutfreq_flyany_framepivotcenter,1.793655e-04,-1.056851e+00,479468
boutfreq_flyany_framepivottail,7.598004e-03,8.409389e-01,479468
boutfreq_flyany_framerighting,1.126248e-04,-9.343050e-01,479468
boutfreq_flyany_framestop,1.448063e-02,8.493337e-01,479468
boutfreq_flyany_frametouch,4.924208e-03,1.526299e+00,479468
boutfreq_flyany_framewalk,2.325703e-02,3.392412e+00,479468
boutfreq_flyany_framewingextension,3.545596e-05,-5.905486e-01,479468
boutfreq_flyany_framewingflick,2.711338e-05,-5.913259e-01,479468
boutfreq_flyany_framewinggrooming,9.823388e-04,-2.555843e+00,479468
boutfreq_flymale_frameattemptedcopulation,3.706216e-06,-5.557848e-01,269817
boutfreq_flymale_framechase,2.705537e-04,-6.465513e-01,269817
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,269817
corfrac_maj_flyany_frameany,-1.437056e-01,-3.198857e+00,479447
corfrac_maj_flyany_framebackup,-2.306099e-01,-6.783952e-01,3870
corfrac_maj_flyany_framebodyturn,-7.597523e-01,-1.325577e+00,6452
corfrac_maj_flyany_framecrabwalkall,-3.075325e-01,5.954640e-01,56127
corfrac_maj_flyany_framecrabwalkextreme,-5.572358e-01,-1.173041e-01,1554
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.048116e-01,-2.377435e+00,14936
corfrac_maj_flyfemale_frameany,-1.489613e-01,-2.756776e+00,208987
corfrac_maj_flymale_frameany,-1.397295e-01,-3.264774e+00,269817
da_flyany_frameany,-1.891350e-05,-1.429762e+00,479447
da_flyfemale_frameany,-9.724140e-05,-1.078661e+00,208987
da_flymale_frameany,3.734810e-05,3.360480e-02,269817
dangle2wall_flyany_framenearwall,1.299519e-02,-8.263208e-01,422358
dangle2wall_flyfemale_framenearwall,2.121062e-02,-5.698651e-01,181515
dangle2wall_flymale_framenearwall,6.809731e-03,-7.513121e-01,240382
dangle_biggest_wing_flyany_frameany,-7.263005e-03,8.769087e-01,479447
dangle_biggest_wing_flyfemale_frameany,-3.262129e-03,8.379268e-01,208987
dangle_biggest_wing_flymale_frameany,-1.011937e-02,7.389607e-01,269817
dangle_smallest_wing_flyany_frameany,7.329669e-03,-8.679511e-01,479447
dangle_smallest_wing_flyfemale_frameany,3.592105e-03,-8.231411e-01,208987
dangle_smallest_wing_flymale_frameany,9.887065e-03,-7.317825e-01,269817
danglesub_flyany_framemove,-1.779987e-02,1.671128e-01,313417
danglesub_flyany_framenearfly,-9.166847e-02,-3.894646e-01,193872
danglesub_flyfemale_framenearfly,-8.659120e-02,-3.284400e-01,86868
danglesub_flymale_framenearfly,-9.584138e-02,-3.299648e-01,106876
darea_flyany_frameany,-2.296481e-05,1.821522e-01,479447
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.572245e-01,1.619953e+00,3870
darea_flyany_framebodyturn,-3.966172e-02,4.004595e-01,6452
darea_flyany_framechase,5.870848e-02,9.098955e-01,585
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.415982e-02,1.141878e+00,56127
darea_flyany_framecrabwalkextreme,-5.651157e-02,-9.513102e-01,1554
darea_flyany_framejump,-1.971273e-01,-8.119805e-01,594
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.986490e-02,3.496971e-01,14936
darea_flyany_framerighting,2.508526e-01,2.688566e+00,630
darea_flyany_framestop,-1.452783e-02,-4.090323e-01,166030
darea_flyany_frametouch,-8.663981e-02,-1.071596e-01,12354
darea_flyany_framewalk,2.911548e-02,-3.222762e-01,184996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.372359e-03,1.331737e+00,27240
darea_flyfemale_frameany,-3.626849e-04,-4.473397e-01,208987
darea_flymale_frameany,2.349539e-04,-5.131065e-03,269817
darea_inmost_wing_flyany_frameany,5.223055e-02,-2.441628e+00,479447
darea_inmost_wing_flyfemale_frameany,5.925116e-02,-2.043879e+00,208987
darea_inmost_wing_flymale_frameany,4.615630e-02,-2.014257e+00,269817
darea_outmost_wing_flyany_frameany,-5.230679e-02,2.431544e+00,479447
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.979452e-02,1.991341e+00,208987
darea_outmost_wing_flymale_frameany,-4.597025e-02,2.050312e+00,269817
db_flyany_frameany,5.367164e-06,2.517599e+00,479447
db_flyfemale_frameany,-5.640804e-06,7.707231e-01,208987
db_flymale_frameany,1.493794e-05,-1.010300e-01,269817
dcenter_flyany_frameany,1.080089e+01,-1.500192e+00,479468
dcenter_flyany_framebackupstart,9.049338e+00,-2.767708e-01,870
dcenter_flyany_framebodyturn,1.142755e+01,-3.122052e-01,6452
dcenter_flyany_framebodyturnstart,1.131783e+01,-3.243863e-01,2535
dcenter_flyany_framecrabwalkallstart,1.150161e+01,-1.369930e-02,6278
dcenter_flyany_framecrabwalkextreme,8.067335e+00,-1.034615e+00,1554
dcenter_flyany_framecrabwalkextremestart,7.988748e+00,-1.342498e+00,438
dcenter_flyany_framejumpstart,1.127191e+01,-6.889141e-01,204
dcenter_flyany_framemove,1.107375e+01,-7.154530e-01,313438
dcenter_flyany_framenearwall,1.027535e+01,-1.055443e+00,422377
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052899e+01,-9.328517e-02,3643
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041519e+01,-1.831948e+00,166030
dcenter_flyany_frametouch,2.852093e+00,-2.532169e+00,12354
dcenter_flyany_framewalk,1.212891e+01,-3.345650e-01,184997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.302005e+01,-4.918863e-01,27240
dcenter_flyfemale_frameany,1.050672e+01,-1.935960e+00,208997
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102378e+01,-1.029905e+00,269828
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.364034e-01,-1.019492e+00,313417
ddcenter_flyany_framenearfly,3.910330e-01,4.163601e-03,193872
ddcenter_flyfemale_framenearfly,3.543405e-01,-1.055481e-01,86868
ddcenter_flymale_framenearfly,4.201446e-01,-9.945058e-03,106876
ddell2nose_flyany_framenearfly,1.163865e+00,3.378592e-01,193872
ddell2nose_flyfemale_framenearfly,1.111351e+00,3.799365e-01,86868
ddell2nose_flymale_framenearfly,1.204064e+00,1.936370e-01,106876
ddist2wall_flyany_framenearwall,1.169342e-02,-1.130589e+00,422358
ddist2wall_flyfemale_framenearwall,1.524847e-02,-3.916125e-01,181515
ddist2wall_flymale_framenearwall,8.572878e-03,-1.404221e+00,240382
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.177925e+00,3.596886e-01,193872
ddnose2ell_flyfemale_framenearfly,1.088356e+00,1.174288e-01,86868
ddnose2ell_flymale_framechase,-1.322962e+00,2.874506e-03,471
ddnose2ell_flymale_framenearfly,1.248791e+00,4.453543e-01,106876
decc_flyany_frameany,2.657820e-05,4.247558e+00,479447
decc_flyfemale_frameany,6.409144e-05,3.747679e+00,208987
decc_flymale_frameany,1.713059e-06,-2.585646e-01,269817
dell2nose_flyany_frameany,9.906478e+00,-1.444456e+00,479468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.577564e+00,-1.784463e+00,208997
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015636e+01,-1.076886e+00,269828
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.766259e+00,-2.676979e+00,479468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.375061e+00,-7.356755e-01,870
dist2wall_flyany_framebodyturnstart,6.748382e+00,-1.457899e+00,2535
dist2wall_flyany_framecrabwalkall,6.450441e+00,-1.154789e+00,56129
dist2wall_flyany_framecrabwalkextreme,7.323507e+00,-9.993008e-01,1554
dist2wall_flyany_framejump,1.813733e+01,-6.175498e-01,594
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.052157e+00,-1.852608e+00,313438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.957215e+00,-9.891259e-01,3643
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299519e+01,-2.058694e+00,166030
dist2wall_flyany_frametouch,7.713908e+00,-1.944020e+00,12354
dist2wall_flyany_framewalk,8.134637e+00,-1.053396e+00,184997
dist2wall_flyany_framewinggrooming,1.780241e+01,-1.474769e+00,27240
dist2wall_flyfemale_frameany,1.014047e+01,-2.635824e+00,208997
dist2wall_flymale_frameany,9.461489e+00,-2.280117e+00,269828
dmax_wing_angle_flyany_frameany,4.462028e-03,4.914722e-02,479447
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.786660e-03,9.956710e-01,208987
dmax_wing_angle_flymale_frameany,3.176284e-04,-4.507896e-01,269817
dmax_wing_area_flyany_frameany,-2.135287e-01,2.402166e+00,479447
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.053812e-01,2.318278e+00,208987
dmax_wing_area_flymale_frameany,-2.195408e-01,1.608844e+00,269817
dmin_wing_angle_flyany_frameany,-4.395363e-03,-3.289114e-02,479447
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.456684e-03,-9.762218e-01,208987
dmin_wing_angle_flymale_frameany,-5.499376e-04,4.595903e-01,269817
dmin_wing_area_flyany_frameany,2.134524e-01,-2.406501e+00,479447
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.048378e-01,-2.342515e+00,208987
dmin_wing_area_flymale_frameany,2.197268e-01,-1.593952e+00,269817
dnose2ell_angle_30tomin30_flyany_frameany,1.038702e+01,-1.607443e+00,479468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.010002e+01,-2.067682e+00,208997
dnose2ell_angle_30tomin30_flymale_frameany,1.060408e+01,-1.088622e+00,269828
dnose2ell_angle_min20to20_flyany_frameany,4.192492e+01,-4.589897e-01,479468
dnose2ell_angle_min20to20_flyfemale_frameany,4.043573e+01,-2.991019e-01,208997
dnose2ell_angle_min20to20_flymale_frameany,4.297701e+01,-6.252690e-01,269828
dnose2ell_angle_min30to30_flyany_frameany,3.341400e+01,-7.382802e-01,479468
dnose2ell_angle_min30to30_flyfemale_frameany,3.231186e+01,-5.691476e-01,208997
dnose2ell_angle_min30to30_flymale_frameany,3.419001e+01,-8.132228e-01,269828
dnose2ell_flyany_frameany,9.895299e+00,-1.472855e+00,479468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.210375e+00,-4.145926e-01,870
dnose2ell_flyany_framebodyturn,1.047296e+01,-5.011415e-01,6452
dnose2ell_flyany_framebodyturnstart,1.037579e+01,-5.164245e-01,2535
dnose2ell_flyany_framecrabwalkallstart,1.055571e+01,-1.431334e-01,6278
dnose2ell_flyany_framecrabwalkextreme,6.983493e+00,-1.104490e+00,1554
dnose2ell_flyany_framecrabwalkextremestart,6.833147e+00,-1.481298e+00,438
dnose2ell_flyany_framejumpstart,1.053484e+01,-6.605346e-01,204
dnose2ell_flyany_framenearwall,9.343985e+00,-1.021155e+00,422377
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.617121e+00,-2.919192e-01,3643
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.544246e+00,-1.747962e+00,166030
dnose2ell_flyany_frametouch,1.108678e+00,-1.529759e-01,12354
dnose2ell_flyany_framewalk,1.122977e+01,-3.533830e-01,184997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.209005e+01,-5.834753e-01,27240
dnose2ell_flyfemale_frameany,9.599764e+00,-1.947006e+00,208997
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011839e+01,-9.796512e-01,269828
dnose2ell_flymale_framechase,1.883208e+00,-3.905665e-01,471
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078191e+01,-1.512228e+00,479468
dnose2tail_flyany_framemove,1.106626e+01,-7.447168e-01,313438
dnose2tail_flyfemale_frameany,1.045927e+01,-2.054327e+00,208997
dnose2tail_flymale_frameany,1.102605e+01,-9.562838e-01,269828
dnwingsdetected_flyany_frameany,1.265024e-04,2.648740e+00,479447
dnwingsdetected_flyfemale_frameany,1.451076e-04,-6.058598e-01,208987
dnwingsdetected_flymale_frameany,1.316712e-20,1.311298e+00,269817
dphi_flyany_framemove,-3.117713e-02,-7.024818e-01,313417
dphi_flyfemale_framemove,-1.272190e-01,-2.380194e+00,136824
dphi_flymale_framemove,4.140896e-02,9.339240e-01,176347
dtheta_flyany_frameany,1.556171e-03,3.172109e-01,479447
dtheta_flyfemale_frameany,4.526494e-03,4.921867e-01,208987
dtheta_flymale_frameany,-5.757053e-04,7.919266e-02,269817
du_cor_flyany_frameany,6.303446e+00,1.470481e+00,479447
du_cor_flyfemale_frameany,5.637484e+00,1.081163e+00,208987
du_cor_flymale_frameany,6.829431e+00,1.416123e+00,269817
du_ctr_flyany_frameany,6.688552e+00,1.492423e+00,479447
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.911259e+00,-2.777191e-01,3870
du_ctr_flyany_framebodyturn,5.270613e+00,-2.468816e-01,6452
du_ctr_flyany_framecrabwalkall,1.073418e+01,-2.711256e-01,56127
du_ctr_flyany_framecrabwalkextreme,9.810172e-01,-3.462680e-01,1554
du_ctr_flyany_framejump,3.415337e+01,5.730041e-01,594
du_ctr_flyany_framemove,1.014876e+01,-1.323800e-01,313417
du_ctr_flyany_framenearfly,5.816171e+00,1.025780e+00,193872
du_ctr_flyany_framenearwall,6.957851e+00,6.131119e-01,422358
du_ctr_flyany_framenotnearfly_notnearwall,5.216559e+00,1.827605e+00,49465
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.257887e+00,1.903682e+00,630
du_ctr_flyany_framestop,1.262379e-01,2.935301e+00,166030
du_ctr_flyany_frametouch,2.669289e+00,2.366089e+00,12354
du_ctr_flyany_framewalk,1.481767e+01,-7.975010e-01,184996
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.719115e-01,3.255191e+00,27240
