field,value,zscore,nflyframes
a_mm_flyany_frameany,6.171499e-01,-4.090271e+00,479440
a_mm_flyfemale_frameany,6.731667e-01,-2.261416e+00,239720
a_mm_flymale_frameany,5.611193e-01,-5.972939e+00,239663
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.781031e-01,1.764671e+00,549
absangle2wall_flyany_framebodyturnstart,1.157350e+00,2.006210e+00,1454
absangle2wall_flyany_framecrabwalkall,1.181792e+00,2.086455e+00,34375
absangle2wall_flyany_framecrabwalkextreme,1.174410e+00,2.982208e+00,574
absangle2wall_flyany_framejump,1.587791e+00,-1.878017e+00,2507
absangle2wall_flyany_framejumpstart,1.667367e+00,-8.822360e-01,936
absangle2wall_flyany_framemove,1.390708e+00,5.473561e+00,221591
absangle2wall_flyany_framenearwall,1.430844e+00,1.415017e+00,311674
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.307519e-01,4.178323e+00,2245
absangle2wall_flyany_framerightingstart,1.981142e+00,-1.424309e-01,221
absangle2wall_flyany_framestop,1.638027e+00,-1.189709e+00,257849
absangle2wall_flyany_frametouch,1.550239e+00,2.972779e+00,6152
absangle2wall_flyany_framewalk,1.402623e+00,4.116581e+00,125313
absangle2wall_flyany_framewinggrooming,1.353463e+00,-4.141440e+00,9899
absangle2wall_flyfemale_framenearwall,1.414861e+00,3.705508e-01,182704
absangle2wall_flymale_framenearwall,1.450917e+00,2.343858e+00,128970
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695941e+00,1.110608e+00,240
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501504e+00,4.529971e-01,398
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539502e+00,2.006745e+00,965
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.609045e+00,-1.288699e+00,256
absanglefrom1to2_nose2ell_flyany_framenearfly,1.657452e+00,4.107204e+00,138321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.311842e+00,-4.221625e+00,843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604313e+00,9.939221e-01,74017
absanglefrom1to2_nose2ell_flyany_frametouch,8.124669e-01,3.932908e+00,6152
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604596e+00,-4.071659e-01,64426
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.493320e-01,-3.565808e-01,3701
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710470e+00,4.028531e+00,73838
absanglefrom1to2_nose2ell_flymale_frametouch,8.755889e-01,4.601184e+00,2451
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.355584e+00,-1.260014e+00,311664
absdangle2wall_flyfemale_framenearwall,1.386793e+00,-6.846118e-01,182698
absdangle2wall_flymale_framenearwall,1.316464e+00,-1.738217e+00,128966
absdtheta_flyany_frameany,1.157516e+00,-1.835144e+00,479420
absdtheta_flyany_framebackup,2.135408e+00,-2.266912e+00,2484
absdtheta_flyany_framebodyturn,5.710975e+00,2.057705e-01,3606
absdtheta_flyany_framecrabwalkall,1.625598e+00,-8.286781e-01,34373
absdtheta_flyany_framecrabwalkextreme,1.684558e+00,-1.153075e+00,574
absdtheta_flyany_framemove,2.073760e+00,7.312758e-01,221571
absdtheta_flyany_framenearfly,1.192583e+00,-2.331687e+00,138316
absdtheta_flyany_framenearwall,1.354053e+00,-1.211361e+00,311664
absdtheta_flyany_framenotnearfly_notnearwall,8.927814e-01,1.091228e+00,128460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.978092e+00,-9.628579e-01,8437
absdtheta_flyany_framerighting,8.732451e+00,-1.357652e+00,2677
absdtheta_flyany_framestop,3.309924e-01,-4.098392e+00,257849
absdtheta_flyany_frametouch,1.427185e+00,-2.497040e+00,6152
absdtheta_flyany_framewalk,1.647923e+00,9.222463e-02,125313
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.978695e-01,-2.876194e+00,9899
absdtheta_flyfemale_frameany,1.273584e+00,-2.312814e-01,239710
absdtheta_flymale_frameany,1.041521e+00,-3.337672e+00,239653
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.397025e+00,-2.735855e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.228943e+00,-1.636440e+00,2484
absdv_cor_flyany_framebodyturn,2.581718e+00,-1.809421e+00,3606
absdv_cor_flyany_framecrabwalkall,4.832832e+00,-3.421406e+00,34373
absdv_cor_flyany_framecrabwalkextreme,4.626058e+00,-9.312169e-01,574
absdv_cor_flyany_framejump,1.537070e+01,-5.386183e-01,2507
absdv_cor_flyany_framemove,2.703505e+00,-1.940177e+00,221571
absdv_cor_flyany_framenearfly,1.263865e+00,-3.043754e+00,138316
absdv_cor_flyany_framenearwall,1.727282e+00,-2.354745e+00,311664
absdv_cor_flyany_framenotnearfly_notnearwall,7.884211e-01,8.201499e-01,128460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.097915e+00,-1.720108e+00,8437
absdv_cor_flyany_framerighting,5.551129e+00,-1.211384e+00,2677
absdv_cor_flyany_framestop,1.455597e-01,-3.228008e-01,257849
absdv_cor_flyany_frametouch,1.594679e+00,-1.539217e+00,6152
absdv_cor_flyany_framewalk,3.170169e+00,-2.306742e+00,125313
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.776136e-01,4.571638e+00,9899
absdv_cor_flyfemale_frameany,1.559708e+00,-6.824572e-01,239710
absdv_cor_flymale_frameany,1.234619e+00,-4.368340e+00,239653
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.607790e+00,3.350352e-01,138316
absphidiff_nose2ell_flyany_frametouch,1.562552e+00,5.224297e-01,6152
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.672842e+00,1.655480e+00,64425
absphidiff_nose2ell_flyfemale_frametouch,1.548525e+00,-1.818412e+00,3701
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542813e+00,-8.233600e-01,73834
absphidiff_nose2ell_flymale_frametouch,1.576568e+00,1.433494e+00,2451
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.899357e-01,-1.610933e+00,479420
abssmoothdtheta_flyfemale_frameany,1.015556e+00,2.523193e-03,239710
abssmoothdtheta_flymale_frameany,7.644359e-01,-3.130741e+00,239653
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.688558e+00,1.551522e+00,240
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671188e+00,1.736456e-01,965
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.597887e+00,2.363886e-01,138321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.613819e+00,2.576877e-01,843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536485e+00,8.323403e-02,74017
absthetadiff_nose2ell_flyany_frametouch,1.715112e+00,-1.425309e-01,6152
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667981e+00,1.019819e+00,64426
absthetadiff_nose2ell_flyfemale_frametouch,1.753734e+00,-2.006240e+00,3701
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.528021e+00,-4.907620e-01,73838
absthetadiff_nose2ell_flymale_frametouch,1.676466e+00,4.962730e-01,2451
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.185797e-01,1.946515e+00,221591
absyaw_flyfemale_framemove,5.744453e-01,3.025107e-01,130269
absyaw_flymale_framemove,6.626925e-01,2.700537e+00,91322
accmag_flyany_frameany,9.893312e+01,-1.087676e+00,479420
accmag_flyfemale_frameany,1.110167e+02,3.248615e-01,239710
accmag_flymale_frameany,8.686152e+01,-2.646710e+00,239653
angle_biggest_wing_flyany_frameany,7.681727e-03,-4.232199e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.974568e-03,-5.029669e+00,239720
angle_biggest_wing_flymale_frameany,1.726246e-02,-2.349077e+00,239663
angle_smallest_wing_flyany_frameany,2.033550e-03,-2.681263e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.126827e-03,-4.257087e+00,239720
angle_smallest_wing_flymale_frameany,1.215814e-02,-5.943012e-01,239663
angleonclosestfly_flyany_framenearfly,-2.810193e-01,3.205137e+00,138321
angleonclosestfly_flyany_framestop_nearfly,-2.304539e-01,3.556272e+00,74017
angleonclosestfly_flyany_frametouch,-1.420367e-01,5.096917e+00,6152
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.192003e-01,1.703809e+00,64426
angleonclosestfly_flyfemale_frametouch,-3.391202e-01,7.477122e-01,3701
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.431554e-01,3.783487e+00,73838
angleonclosestfly_flymale_frametouch,5.510570e-02,5.968801e+00,2451
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.528623e-01,-4.067749e+00,479440
anglesub_flyfemale_frameany,1.630730e-01,-2.658146e+00,239720
anglesub_flymale_frameany,1.426045e-01,-3.858351e+00,239663
area_flyany_frameany,1.731331e+00,-3.334456e+00,479440
area_flyfemale_frameany,1.995578e+00,-2.543856e+00,239720
area_flymale_frameany,1.466981e+00,-4.261743e+00,239663
area_inmost_wing_flyany_frameany,9.254489e-01,2.641317e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.865844e-01,1.258718e+00,9899
area_inmost_wing_flyfemale_frameany,9.530458e-01,2.008936e+00,239720
area_inmost_wing_flymale_frameany,8.979958e-01,2.899869e+00,239663
area_outmost_wing_flyany_frameany,9.405382e-01,1.098550e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.943596e-01,-1.287381e+00,9899
area_outmost_wing_flyfemale_frameany,9.742930e-01,4.877898e-01,239720
area_outmost_wing_flymale_frameany,9.068384e-01,1.631111e+00,239663
arena_angle_flyany_frameany,-1.062886e-01,-1.476298e+00,479440
b_mm_flyany_frameany,2.220280e-01,-2.428192e+00,479440
b_mm_flyfemale_frameany,2.358563e-01,-2.555407e+00,239720
b_mm_flymale_frameany,2.081912e-01,-2.146743e+00,239663
boutfreq_flyany_framebackup,1.157601e-03,7.248179e-01,479440
boutfreq_flyany_framebodyturn,3.034791e-03,-1.758517e+00,479440
boutfreq_flyany_framecrabwalkall,7.364842e-03,-4.089176e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.629234e-04,-3.119591e+00,479440
boutfreq_flyany_framejump,1.964792e-03,5.610665e+00,479440
boutfreq_flyany_framepivotcenter,4.797263e-05,-2.746248e+00,479440
boutfreq_flyany_framepivottail,4.684632e-03,-2.643106e+00,479440
boutfreq_flyany_framerighting,4.692975e-04,3.562494e+00,479440
boutfreq_flyany_framestop,1.305690e-02,-8.003957e-01,479440
boutfreq_flyany_frametouch,2.325630e-03,-3.760211e+00,479440
boutfreq_flyany_framewalk,1.560779e-02,-2.046942e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.716925e+00,479440
boutfreq_flyany_framewingflick,1.188887e-04,-1.816951e+00,479440
boutfreq_flyany_framewinggrooming,4.338395e-04,-5.212432e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.345399e-06,-1.587361e+00,239653
boutfreq_flymale_framechase,1.627353e-04,-1.816934e+00,239653
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239653
corfrac_maj_flyany_frameany,-8.711627e-02,6.506794e-01,479420
corfrac_maj_flyany_framebackup,-2.308208e-01,-2.780302e-01,2484
corfrac_maj_flyany_framebodyturn,-7.041208e-01,4.453637e+00,3606
corfrac_maj_flyany_framecrabwalkall,-3.098154e-01,-7.627926e-01,34373
corfrac_maj_flyany_framecrabwalkextreme,-5.658187e-01,-9.129721e-01,574
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.896308e-01,-3.567650e-01,8437
corfrac_maj_flyfemale_frameany,-1.281949e-01,-1.270461e+00,239710
corfrac_maj_flymale_frameany,-4.611859e-02,2.850210e+00,239653
da_flyany_frameany,-1.997439e-05,-1.867540e+00,479420
da_flyfemale_frameany,-2.564153e-05,4.714590e-01,239710
da_flymale_frameany,-1.489255e-05,-1.280635e+00,239653
dangle2wall_flyany_framenearwall,2.996829e-02,5.559237e-01,311664
dangle2wall_flyfemale_framenearwall,3.421937e-02,-6.246758e-02,182698
dangle2wall_flymale_framenearwall,2.465237e-02,1.160530e+00,128966
dangle_biggest_wing_flyany_frameany,1.594553e-02,3.195672e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.774597e-02,2.724618e+00,239710
dangle_biggest_wing_flymale_frameany,1.410241e-02,2.765660e+00,239653
dangle_smallest_wing_flyany_frameany,-1.586234e-02,-3.184608e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.782383e-02,-2.734255e+00,239710
dangle_smallest_wing_flymale_frameany,-1.389513e-02,-2.727868e+00,239653
danglesub_flyany_framemove,-1.146816e-01,-3.199855e+01,221571
danglesub_flyany_framenearfly,-8.147285e-02,1.111497e+00,138316
danglesub_flyfemale_framenearfly,-1.049377e-01,-8.531979e-01,64425
danglesub_flymale_framenearfly,-5.806176e-02,2.804524e+00,73834
darea_flyany_frameany,-6.519814e-05,-1.496448e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.108321e-01,3.155798e-01,2484
darea_flyany_framebodyturn,7.951015e-03,1.709265e+00,3606
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.342677e-03,1.831929e+00,34373
darea_flyany_framecrabwalkextreme,4.168530e-02,3.666194e+00,574
darea_flyany_framejump,-6.836664e-02,-1.852604e-01,2507
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.257924e-02,3.328389e+00,8437
darea_flyany_framerighting,-5.259582e-02,-7.331690e-01,2677
darea_flyany_framestop,-2.754721e-02,-4.142156e+00,257849
darea_flyany_frametouch,-7.803083e-02,5.223867e-01,6152
darea_flyany_framewalk,4.434501e-02,2.626758e+00,125313
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.674202e-03,1.445698e+00,9899
darea_flyfemale_frameany,-1.033412e-04,5.771662e-01,239710
darea_flymale_frameany,-2.217142e-05,-1.133222e+00,239653
darea_inmost_wing_flyany_frameany,-1.250985e-02,-6.320089e+00,479420
darea_inmost_wing_flyfemale_frameany,2.569140e-02,-3.701404e+00,239710
darea_inmost_wing_flymale_frameany,-5.075230e-02,-7.035346e+00,239653
darea_outmost_wing_flyany_frameany,1.271061e-02,6.324249e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.539183e-02,3.709991e+00,239710
darea_outmost_wing_flymale_frameany,5.097495e-02,7.065039e+00,239653
db_flyany_frameany,-7.879899e-07,-1.207644e-01,479420
db_flyfemale_frameany,-3.173260e-06,5.815301e-01,239710
db_flymale_frameany,2.443038e-06,-6.836468e-01,239653
dcenter_flyany_frameany,1.184258e+01,2.124125e+00,479440
dcenter_flyany_framebackupstart,9.520941e+00,2.050198e+00,554
dcenter_flyany_framebodyturn,1.207453e+01,3.003601e+00,3606
dcenter_flyany_framebodyturnstart,1.232201e+01,4.101490e+00,1454
dcenter_flyany_framecrabwalkallstart,1.153638e+01,1.154828e+00,3530
dcenter_flyany_framecrabwalkextreme,9.608145e+00,3.117259e+00,574
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.073981e+01,-3.998859e-01,940
dcenter_flyany_framemove,1.072869e+01,-6.617113e-01,221591
dcenter_flyany_framenearwall,1.129063e+01,3.175818e+00,311674
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027683e+01,9.229429e-01,2245
dcenter_flyany_framerightingstart,1.109009e+01,-4.566818e-02,221
dcenter_flyany_framestop,1.159256e+01,6.414496e-01,257849
dcenter_flyany_frametouch,2.898083e+00,-2.547247e+00,6152
dcenter_flyany_framewalk,1.251952e+01,1.911384e+00,125313
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435705e+01,1.135666e+00,9899
dcenter_flyfemale_frameany,1.191542e+01,2.358846e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.177153e+01,1.565952e+00,239663
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.299866e+00,4.230468e+01,221571
ddcenter_flyany_framenearfly,4.885368e-01,5.692680e-01,138316
ddcenter_flyfemale_framenearfly,5.302150e-01,1.476172e+00,64425
ddcenter_flymale_framenearfly,4.472721e-01,-2.874590e-01,73834
ddell2nose_flyany_framenearfly,1.292603e+00,3.115896e-01,138316
ddell2nose_flyfemale_framenearfly,1.385617e+00,1.085047e+00,64425
ddell2nose_flymale_framenearfly,1.200476e+00,-4.754947e-01,73834
ddist2wall_flyany_framenearwall,3.913345e-02,4.248364e+00,311664
ddist2wall_flyfemale_framenearwall,3.060200e-02,1.316069e+00,182698
ddist2wall_flymale_framenearwall,4.979511e-02,6.326945e+00,128966
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.211897e+00,-2.074874e-01,138316
ddnose2ell_flyfemale_framenearfly,1.460852e+00,1.282944e+00,64425
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.638585e-01,-1.633664e+00,73834
decc_flyany_frameany,1.053336e-05,1.356680e+00,479420
decc_flyfemale_frameany,7.778106e-06,-1.076553e-01,239710
decc_flymale_frameany,1.500253e-05,1.133158e+00,239653
dell2nose_flyany_frameany,1.101709e+01,2.409611e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.098799e+01,2.570863e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.104774e+01,1.875011e+00,239663
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382021e+01,2.327879e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.159283e+00,6.294888e-01,554
dist2wall_flyany_framebodyturnstart,8.869042e+00,2.357925e+00,1454
dist2wall_flyany_framecrabwalkall,7.962586e+00,2.826523e+00,34375
dist2wall_flyany_framecrabwalkextreme,7.752268e+00,-2.314447e-01,574
dist2wall_flyany_framejump,1.579667e+01,-2.162377e+00,2507
dist2wall_flyany_framejumpstart,1.453908e+01,-1.896725e+00,936
dist2wall_flyany_framemove,1.069751e+01,2.650813e+00,221591
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.219014e+00,1.523035e+00,2245
dist2wall_flyany_framerightingstart,9.915864e+00,-1.994375e+00,221
dist2wall_flyany_framestop,1.653200e+01,1.111585e+00,257849
dist2wall_flyany_frametouch,1.073482e+01,2.801588e+00,6152
dist2wall_flyany_framewalk,1.049911e+01,2.103840e+00,125313
dist2wall_flyany_framewinggrooming,2.232744e+01,1.572012e+00,9899
dist2wall_flyfemale_frameany,1.236109e+01,1.446706e-01,239720
dist2wall_flymale_frameany,1.527843e+01,4.150297e+00,239663
dmax_wing_angle_flyany_frameany,9.101266e-03,6.966536e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.562951e-02,3.291017e+00,239710
dmax_wing_angle_flymale_frameany,-7.430400e-03,-1.263349e+00,239653
dmax_wing_area_flyany_frameany,-2.555381e-01,1.967890e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.343060e-01,2.050961e+00,239710
dmax_wing_area_flymale_frameany,-2.767882e-01,1.143704e+00,239653
dmin_wing_angle_flyany_frameany,-9.018078e-03,-6.760219e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.570737e-02,-3.328499e+00,239710
dmin_wing_angle_flymale_frameany,7.637687e-03,1.311049e+00,239653
dmin_wing_area_flyany_frameany,2.557389e-01,-1.965413e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.346056e-01,-2.052743e+00,239710
dmin_wing_area_flymale_frameany,2.770109e-01,-1.133011e+00,239653
dnose2ell_angle_30tomin30_flyany_frameany,1.160834e+01,2.385773e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.163682e+01,2.400585e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.158194e+01,1.958371e+00,239663
dnose2ell_angle_min20to20_flyany_frameany,4.347556e+01,2.340940e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.085486e+01,1.101813e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.610579e+01,2.525533e+00,239663
dnose2ell_angle_min30to30_flyany_frameany,3.531293e+01,2.623257e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.303866e+01,1.098943e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.759471e+01,2.994730e+00,239663
dnose2ell_flyany_frameany,1.104554e+01,2.488755e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.781911e+00,2.110439e+00,554
dnose2ell_flyany_framebodyturn,1.124621e+01,3.166220e+00,3606
dnose2ell_flyany_framebodyturnstart,1.148257e+01,4.166360e+00,1454
dnose2ell_flyany_framecrabwalkallstart,1.078005e+01,1.546352e+00,3530
dnose2ell_flyany_framecrabwalkextreme,8.755753e+00,3.340587e+00,574
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.839612e+00,-5.915949e-01,940
dnose2ell_flyany_framenearwall,1.041683e+01,3.447028e+00,311674
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.386314e+00,8.937320e-01,2245
dnose2ell_flyany_framerightingstart,1.025726e+01,1.414870e-02,221
dnose2ell_flyany_framestop,1.074855e+01,8.032033e-01,257849
dnose2ell_flyany_frametouch,1.188105e+00,2.717148e+00,6152
dnose2ell_flyany_framewalk,1.173955e+01,2.295021e+00,125313
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337544e+01,9.525079e-01,9899
dnose2ell_flyfemale_frameany,1.104162e+01,2.455879e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105142e+01,2.087543e+00,239663
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.186022e+01,2.212316e+00,479440
dnose2tail_flyany_framemove,1.081678e+01,-3.102029e-01,221591
dnose2tail_flyfemale_frameany,1.187391e+01,2.193896e+00,239720
dnose2tail_flymale_frameany,1.184867e+01,1.816231e+00,239663
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.793473e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.439625e-01,239710
dnwingsdetected_flymale_frameany,-2.530811e-04,5.348890e-02,239653
dphi_flyany_framemove,1.308359e-01,3.213521e+00,221571
dphi_flyfemale_framemove,-5.149284e-02,-1.001410e+00,130259
dphi_flymale_framemove,3.131117e-01,5.937891e+00,91312
dtheta_flyany_frameany,-3.768504e-02,-4.701902e+00,479420
dtheta_flyfemale_frameany,-5.186265e-02,-5.116660e+00,239710
dtheta_flymale_frameany,-2.350516e-02,-2.040786e+00,239653
du_cor_flyany_frameany,4.659405e+00,-2.350937e+00,479420
du_cor_flyfemale_frameany,5.599415e+00,-4.879924e-01,239710
du_cor_flymale_frameany,3.720270e+00,-3.662969e+00,239653
du_ctr_flyany_frameany,4.971052e+00,-2.348871e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.170896e+00,1.121265e+00,2484
du_ctr_flyany_framebodyturn,5.906833e+00,1.245625e+00,3606
du_ctr_flyany_framecrabwalkall,1.032952e+01,-1.740012e+00,34373
du_ctr_flyany_framecrabwalkextreme,6.930237e-01,-4.257990e+00,574
du_ctr_flyany_framejump,3.834487e+01,1.762007e+00,2507
du_ctr_flyany_framemove,9.730670e+00,-1.808142e+00,221571
du_ctr_flyany_framenearfly,4.342878e+00,-2.640570e+00,138316
du_ctr_flyany_framenearwall,5.900898e+00,-2.014296e+00,311664
du_ctr_flyany_framenotnearfly_notnearwall,4.185294e+00,4.436051e-02,128460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.837490e+00,-1.257562e-01,2677
du_ctr_flyany_framestop,9.113461e-02,-9.732649e-01,257849
du_ctr_flyany_frametouch,1.983143e+00,-1.812740e+00,6152
du_ctr_flyany_framewalk,1.489715e+01,-1.695750e+00,125313
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.094190e-01,4.023565e+00,9899
du_ctr_flyfemale_frameany,5.977057e+00,-4.732304e-01,239710
du_ctr_flymale_frameany,3.965973e+00,-3.676588e+00,239653
du_ctr_flymale_framechase,NaN,NaN,0
