field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.474726e-01,5.877064e-01,2.567000e-01,7.433000e-01,1,4,1917780
a_mm_flyfemale_frameany,6.930083e-01,6.128341e-01,2.508000e-01,7.492000e-01,1,4,879052
a_mm_flymale_frameany,6.085679e-01,1.333613e+00,1.032000e-01,8.968000e-01,1,4,1035518
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.551961e-01,1.038453e+00,1.377000e-01,8.623000e-01,1,4,3108
absangle2wall_flyany_framebodyturnstart,1.121061e+00,6.409965e-01,2.447000e-01,7.553000e-01,1,4,7740
absangle2wall_flyany_framecrabwalkall,1.139535e+00,5.627816e-02,4.461000e-01,5.539000e-01,1,4,243228
absangle2wall_flyany_framecrabwalkextreme,1.076631e+00,1.378800e+00,7.990000e-02,9.201000e-01,1,4,6528
absangle2wall_flyany_framejump,1.699836e+00,2.887339e-01,3.646000e-01,6.354000e-01,1,4,5195
absangle2wall_flyany_framejumpstart,1.722095e+00,2.026371e-01,3.825000e-01,6.175000e-01,1,4,1959
absangle2wall_flyany_framemove,1.286205e+00,-1.411525e+00,9.329000e-01,6.710000e-02,1,4,1234513
absangle2wall_flyany_framenearwall,1.368796e+00,-8.689000e-01,8.040000e-01,1.960000e-01,1,4,1612950
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.448587e-01,-4.465980e-01,6.975000e-01,3.025000e-01,1,4,12876
absangle2wall_flyany_framerightingstart,1.897129e+00,-7.119032e-01,8.370000e-01,1.630000e-01,1,2,428
absangle2wall_flyany_framestop,1.705711e+00,9.350742e-01,1.429000e-01,8.571000e-01,1,4,683267
absangle2wall_flyany_frametouch,1.397451e+00,-1.421125e+00,9.376000e-01,6.240000e-02,1,4,43049
absangle2wall_flyany_framewalk,1.324256e+00,-1.056009e+00,8.555000e-01,1.445000e-01,1,4,692782
absangle2wall_flyany_framewinggrooming,1.675165e+00,8.910307e-01,1.553000e-01,8.447000e-01,1,4,155973
absangle2wall_flyfemale_framenearwall,1.403125e+00,-2.355554e-02,4.913000e-01,5.087000e-01,1,4,722020
absangle2wall_flymale_framenearwall,1.340959e+00,-1.357840e+00,9.308000e-01,6.920000e-02,1,4,888316
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.497055e+00,-2.395538e+00,9.960000e-01,4.000000e-03,1,4,1712
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427594e+00,-1.118368e+00,8.862000e-01,1.138000e-01,1,4,2885
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418582e+00,-1.351592e+00,9.171000e-01,8.290000e-02,1,4,9411
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151326e+00,2.347439e-01,4.319000e-01,5.681000e-01,1,4,966
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,201
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562240e+00,-7.686697e-02,5.169000e-01,4.831000e-01,1,4,693384
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.383507e+00,-2.191029e+00,9.896000e-01,1.040000e-02,1,4,5721
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544233e+00,-3.728207e-01,6.552000e-01,3.448000e-01,1,4,232566
absanglefrom1to2_nose2ell_flyany_frametouch,7.867824e-01,2.732890e+00,6.500000e-03,9.935000e-01,1,4,43049
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.528133e+00,-1.397686e+00,9.604000e-01,3.960000e-02,1,4,319249
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.587313e-01,6.700416e-02,4.711000e-01,5.289000e-01,1,4,18691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.593245e-01,-2.498918e-01,5.643000e-01,4.357000e-01,1,3,1053
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593637e+00,1.380084e+00,6.570000e-02,9.343000e-01,1,4,373123
absanglefrom1to2_nose2ell_flymale_frametouch,8.122077e-01,3.027322e+00,2.100000e-03,9.979000e-01,1,4,24230
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.524369e+00,8.027878e-01,2.108000e-01,7.892000e-01,1,4,1612884
absdangle2wall_flyfemale_framenearwall,1.498350e+00,7.571594e-01,2.290000e-01,7.710000e-01,1,4,721988
absdangle2wall_flymale_framenearwall,1.536752e+00,6.082197e-01,2.719000e-01,7.281000e-01,1,4,888282
absdtheta_flyany_frameany,1.422656e+00,1.347333e+00,8.100000e-02,9.190000e-01,1,4,1917700
absdtheta_flyany_framebackup,2.335254e+00,-8.697985e-01,8.061000e-01,1.939000e-01,1,4,13570
absdtheta_flyany_framebodyturn,5.288160e+00,-1.415269e+00,9.203000e-01,7.970000e-02,1,4,19297
absdtheta_flyany_framecrabwalkall,1.572163e+00,-1.443585e+00,9.110000e-01,8.900000e-02,1,4,243223
absdtheta_flyany_framecrabwalkextreme,1.666832e+00,-1.607542e+00,9.409000e-01,5.910000e-02,1,4,6527
absdtheta_flyany_framemove,1.975166e+00,-3.625469e-01,6.722000e-01,3.278000e-01,1,4,1234433
absdtheta_flyany_framenearfly,1.476083e+00,7.794071e-01,2.023000e-01,7.977000e-01,1,4,693349
absdtheta_flyany_framenearwall,1.518253e+00,8.179856e-01,2.053000e-01,7.947000e-01,1,4,1612884
absdtheta_flyany_framenotnearfly_notnearwall,9.375156e-01,1.513036e+00,5.460000e-02,9.454000e-01,1,4,262909
absdtheta_flyany_framepivotcenter,7.206337e+00,1.992228e+00,3.370000e-02,9.663000e-01,1,2,453
absdtheta_flyany_framepivottail,5.102046e+00,-3.564627e-01,6.605000e-01,3.395000e-01,1,4,49361
absdtheta_flyany_framerighting,9.356401e+00,3.776607e-01,3.062000e-01,6.938000e-01,1,4,9691
absdtheta_flyany_framestop,4.168507e-01,3.308569e-01,3.857000e-01,6.143000e-01,1,4,683267
absdtheta_flyany_frametouch,1.589593e+00,-7.714502e-01,7.839000e-01,2.161000e-01,1,4,43049
absdtheta_flyany_framewalk,1.533817e+00,-9.463135e-01,8.362000e-01,1.638000e-01,1,4,692773
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.292031e-01,-1.670895e+00,9.443000e-01,5.570000e-02,1,4,155969
absdtheta_flyfemale_frameany,1.391929e+00,1.248297e+00,8.570000e-02,9.143000e-01,1,4,879015
absdtheta_flymale_frameany,1.440856e+00,1.142844e+00,1.232000e-01,8.768000e-01,1,4,1035475
absdtheta_flymale_framechase,1.364152e+00,-2.728364e+00,9.967000e-01,3.300000e-03,1,3,1053
absdv_cor_flyany_frameany,1.949892e+00,1.596918e+00,4.810000e-02,9.519000e-01,1,4,1917700
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.287886e+00,-8.759489e-01,8.190000e-01,1.810000e-01,1,4,13570
absdv_cor_flyany_framebodyturn,2.857803e+00,-6.043836e-01,7.414000e-01,2.586000e-01,1,4,19297
absdv_cor_flyany_framecrabwalkall,5.586710e+00,-6.248287e-01,7.419000e-01,2.581000e-01,1,4,243223
absdv_cor_flyany_framecrabwalkextreme,4.486657e+00,-1.487057e+00,9.480000e-01,5.200000e-02,1,4,6527
absdv_cor_flyany_framejump,1.446106e+01,-1.569885e+00,9.559000e-01,4.410000e-02,1,4,5195
absdv_cor_flyany_framemove,2.945363e+00,-4.715400e-03,5.337000e-01,4.663000e-01,1,4,1234433
absdv_cor_flyany_framenearfly,1.765300e+00,9.352319e-01,1.593000e-01,8.407000e-01,1,4,693349
absdv_cor_flyany_framenearwall,2.156585e+00,1.074153e+00,1.291000e-01,8.709000e-01,1,4,1612884
absdv_cor_flyany_framenotnearfly_notnearwall,8.675939e-01,1.420278e+00,6.350000e-02,9.365000e-01,1,4,262909
absdv_cor_flyany_framepivotcenter,6.909618e-02,4.333144e-02,2.850000e-01,7.150000e-01,1,2,453
absdv_cor_flyany_framepivottail,2.267400e+00,-8.901717e-01,8.305000e-01,1.695000e-01,1,4,49361
absdv_cor_flyany_framerighting,5.898445e+00,-4.382184e-01,7.015000e-01,2.985000e-01,1,4,9691
absdv_cor_flyany_framestop,1.518400e-01,1.505360e+00,5.370000e-02,9.463000e-01,1,4,683267
absdv_cor_flyany_frametouch,1.819399e+00,6.138688e-01,2.709000e-01,7.291000e-01,1,4,43049
absdv_cor_flyany_framewalk,3.552207e+00,5.603243e-02,5.003000e-01,4.997000e-01,1,4,692773
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.334078e-01,6.547382e-01,2.029000e-01,7.971000e-01,1,4,155969
absdv_cor_flyfemale_frameany,1.780006e+00,1.328748e+00,8.570000e-02,9.143000e-01,1,4,879015
absdv_cor_flymale_frameany,2.091035e+00,1.456913e+00,7.110000e-02,9.289000e-01,1,4,1035475
absdv_cor_flymale_framechase,2.413672e+00,1.108248e+00,1.322000e-01,8.678000e-01,1,3,1053
absphidiff_nose2ell_flyany_framenearfly,1.689361e+00,1.889004e+00,1.600000e-03,9.984000e-01,1,4,693349
absphidiff_nose2ell_flyany_frametouch,1.604388e+00,1.478438e+00,6.560000e-02,9.344000e-01,1,4,43049
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
absphidiff_nose2ell_flyfemale_framenearfly,1.692264e+00,1.791349e+00,6.200000e-03,9.938000e-01,1,4,319232
absphidiff_nose2ell_flyfemale_frametouch,1.608724e+00,2.294280e-01,4.043000e-01,5.957000e-01,1,4,18691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.776163e-01,-3.100139e+00,9.998000e-01,2.000000e-04,1,3,1053
absphidiff_nose2ell_flymale_framenearfly,1.686582e+00,1.891669e+00,1.000000e-03,9.990000e-01,1,4,373105
absphidiff_nose2ell_flymale_frametouch,1.598666e+00,1.578634e+00,3.550000e-02,9.645000e-01,1,4,24230
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.113003e+00,1.577304e+00,4.360000e-02,9.564000e-01,1,4,1917700
abssmoothdtheta_flyfemale_frameany,1.108593e+00,1.420417e+00,5.830000e-02,9.417000e-01,1,4,879015
abssmoothdtheta_flymale_frameany,1.110020e+00,1.424938e+00,7.170000e-02,9.283000e-01,1,4,1035475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682895e+00,1.410440e+00,6.490000e-02,9.351000e-01,1,4,1712
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772751e+00,1.996068e+00,5.100000e-03,9.949000e-01,1,4,9411
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725419e+00,9.161056e-01,1.087000e-01,8.913000e-01,1,4,966
absthetadiff_nose2ell_flyany_framenearfly,1.704812e+00,1.829822e+00,3.700000e-03,9.963000e-01,1,4,693384
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637214e+00,7.320854e-01,2.272000e-01,7.728000e-01,1,4,5721
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611943e+00,1.262190e+00,7.100000e-02,9.290000e-01,1,4,232566
absthetadiff_nose2ell_flyany_frametouch,1.915301e+00,2.620806e+00,1.300000e-03,9.987000e-01,1,4,43049
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
absthetadiff_nose2ell_flyfemale_framenearfly,1.706804e+00,1.544407e+00,2.760000e-02,9.724000e-01,1,4,319249
absthetadiff_nose2ell_flyfemale_frametouch,1.868613e+00,4.817010e-01,3.090000e-01,6.910000e-01,1,4,18691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.475751e-01,-1.097488e+00,8.689000e-01,1.311000e-01,1,3,1053
absthetadiff_nose2ell_flymale_framenearfly,1.702138e+00,1.965668e+00,1.700000e-03,9.983000e-01,1,4,373123
absthetadiff_nose2ell_flymale_frametouch,1.956233e+00,2.467430e+00,0.000000e+00,1.000000e+00,1,4,24230
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.153250e-01,1.144089e+00,1.045000e-01,8.955000e-01,1,4,1234513
absyaw_flyfemale_framemove,6.130288e-01,8.683136e-01,1.680000e-01,8.320000e-01,1,4,567211
absyaw_flymale_framemove,6.158295e-01,1.111286e+00,1.208000e-01,8.792000e-01,1,4,665705
accmag_flyany_frameany,1.173164e+02,1.548203e+00,4.930000e-02,9.507000e-01,1,4,1917700
accmag_flyfemale_frameany,1.149888e+02,1.202599e+00,1.077000e-01,8.923000e-01,1,4,879015
accmag_flymale_frameany,1.188102e+02,1.678236e+00,3.740000e-02,9.626000e-01,1,4,1035475
angle_biggest_wing_flyany_frameany,4.418748e-02,-1.514950e-01,5.549000e-01,4.451000e-01,1,4,1917780
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.419035e-02,-5.860910e-02,5.298000e-01,4.702000e-01,1,4,879052
angle_biggest_wing_flymale_frameany,4.517523e-02,-6.409777e-02,5.287000e-01,4.713000e-01,1,4,1035518
angle_smallest_wing_flyany_frameany,1.933253e-02,1.019271e+00,1.403000e-01,8.597000e-01,1,4,1917780
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.709244e-02,9.676146e-01,1.600000e-01,8.400000e-01,1,4,879052
angle_smallest_wing_flymale_frameany,2.189291e-02,7.893832e-01,1.829000e-01,8.171000e-01,1,4,1035518
angleonclosestfly_flyany_framenearfly,-3.603030e-01,4.758682e-01,3.214000e-01,6.786000e-01,1,4,693384
angleonclosestfly_flyany_framestop_nearfly,-3.862103e-01,-2.045303e-01,5.968000e-01,4.032000e-01,1,4,232566
angleonclosestfly_flyany_frametouch,-4.107276e-01,-2.253532e+00,9.910000e-01,9.000000e-03,1,4,43049
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,240
angleonclosestfly_flyfemale_framenearfly,-3.555919e-01,7.290980e-01,2.312000e-01,7.688000e-01,1,4,319249
angleonclosestfly_flyfemale_frametouch,-3.656635e-01,7.946665e-02,4.671000e-01,5.329000e-01,1,4,18691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-2.327200e-02,-9.444796e-01,8.321000e-01,1.679000e-01,1,3,1053
angleonclosestfly_flymale_framenearfly,-3.655855e-01,-6.576974e-01,7.111000e-01,2.889000e-01,1,4,373123
angleonclosestfly_flymale_frametouch,-4.409657e-01,-2.688305e+00,9.987000e-01,1.300000e-03,1,4,24230
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.923436e-01,-4.257287e-01,6.191000e-01,3.809000e-01,1,4,1917780
anglesub_flyfemale_frameany,1.977597e-01,6.529039e-01,1.976000e-01,8.024000e-01,1,4,879052
anglesub_flymale_frameany,1.875621e-01,-8.940570e-01,8.481000e-01,1.519000e-01,1,4,1035518
area_flyany_frameany,1.831928e+00,-4.637343e-01,6.631000e-01,3.369000e-01,1,4,1917780
area_flyfemale_frameany,2.089136e+00,-2.285152e-01,5.935000e-01,4.065000e-01,1,4,879052
area_flymale_frameany,1.612726e+00,1.581824e-01,4.181000e-01,5.819000e-01,1,4,1035518
area_inmost_wing_flyany_frameany,8.328675e-01,-5.855972e-01,7.239000e-01,2.761000e-01,1,4,1917780
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.007824e-01,1.744972e+00,2.750000e-02,9.725000e-01,1,4,155973
area_inmost_wing_flyfemale_frameany,8.906935e-01,-8.000216e-03,4.895000e-01,5.105000e-01,1,4,879052
area_inmost_wing_flymale_frameany,7.849002e-01,-9.098644e-01,8.133000e-01,1.867000e-01,1,4,1035518
area_outmost_wing_flyany_frameany,8.918987e-01,-8.526883e-01,8.096000e-01,1.904000e-01,1,4,1917780
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.553902e-01,6.986108e-01,2.247000e-01,7.753000e-01,1,4,155973
area_outmost_wing_flyfemale_frameany,9.645222e-01,-2.281881e-01,5.856000e-01,4.144000e-01,1,4,879052
area_outmost_wing_flymale_frameany,8.318187e-01,-1.110873e+00,8.673000e-01,1.327000e-01,1,4,1035518
arena_angle_flyany_frameany,6.735984e-02,6.934868e-01,2.393000e-01,7.607000e-01,1,4,1917780
b_mm_flyany_frameany,2.240935e-01,-1.243897e+00,8.887000e-01,1.113000e-01,1,4,1917780
b_mm_flyfemale_frameany,2.398023e-01,-8.977649e-01,8.097000e-01,1.903000e-01,1,4,879052
b_mm_flymale_frameany,2.107136e-01,-8.309867e-01,7.773000e-01,2.227000e-01,1,4,1035518
boutfreq_flyany_framebackup,1.630528e-03,3.348423e+00,1.000000e-03,9.990000e-01,1,4,1917780
boutfreq_flyany_framebodyturn,4.035909e-03,5.635812e-01,2.878000e-01,7.122000e-01,1,4,1917780
boutfreq_flyany_framecrabwalkall,1.330914e-02,2.688651e+00,0.000000e+00,1.000000e+00,1,4,1917780
boutfreq_flyany_framecrabwalkextreme,9.599662e-04,1.563791e+00,5.010000e-02,9.499000e-01,1,4,1917780
boutfreq_flyany_framejump,1.021486e-03,1.252468e+00,9.680000e-02,9.032000e-01,1,4,1917780
boutfreq_flyany_framepivotcenter,1.720728e-04,-1.090232e+00,8.731000e-01,1.269000e-01,1,4,1917780
boutfreq_flyany_framepivottail,6.715567e-03,1.607189e-03,5.004000e-01,4.996000e-01,1,4,1917780
boutfreq_flyany_framerighting,3.983780e-04,2.191811e+00,2.870000e-02,9.713000e-01,1,4,1917780
boutfreq_flyany_framestop,1.580418e-02,1.964490e+00,1.900000e-02,9.810000e-01,1,4,1917780
boutfreq_flyany_frametouch,4.499983e-03,-1.011870e-01,5.074000e-01,4.926000e-01,1,4,1917780
boutfreq_flyany_framewalk,2.172459e-02,2.362703e+00,1.800000e-03,9.982000e-01,1,4,1917780
boutfreq_flyany_framewingextension,5.475112e-05,-8.589369e-01,8.968000e-01,1.032000e-01,1,4,1917780
boutfreq_flyany_framewingflick,1.527796e-04,-8.170122e-01,8.849000e-01,1.151000e-01,1,4,1917780
boutfreq_flyany_framewinggrooming,1.428212e-03,-9.687916e-01,8.579000e-01,1.421000e-01,1,4,1917780
boutfreq_flymale_frameattemptedcopulation,2.735233e-06,-1.206248e+00,9.812000e-01,1.880000e-02,1,4,1035475
boutfreq_flymale_framechase,3.202160e-04,-1.056695e+00,9.148000e-01,8.520000e-02,1,4,1035475
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,6.646000e-01,3.354000e-01,1,4,1035475
corfrac_maj_flyany_frameany,-1.278744e-01,-2.203911e+00,9.837000e-01,1.630000e-02,1,4,1917700
corfrac_maj_flyany_framebackup,-2.290319e-01,-2.734464e-01,5.979000e-01,4.021000e-01,1,4,13570
corfrac_maj_flyany_framebodyturn,-7.401481e-01,9.873157e-01,1.532000e-01,8.468000e-01,1,4,19297
corfrac_maj_flyany_framecrabwalkall,-2.981676e-01,8.408771e-01,1.900000e-01,8.100000e-01,1,4,243223
corfrac_maj_flyany_framecrabwalkextreme,-5.559494e-01,-2.790357e-01,5.979000e-01,4.021000e-01,1,4,6527
corfrac_maj_flyany_framepivotcenter,-1.048588e-01,-1.539654e-01,5.364000e-01,4.636000e-01,1,2,453
corfrac_maj_flyany_framepivottail,-6.939018e-01,-5.858248e-01,7.192000e-01,2.808000e-01,1,4,49361
corfrac_maj_flyfemale_frameany,-1.372188e-01,-2.030446e+00,9.718000e-01,2.820000e-02,1,4,879015
corfrac_maj_flymale_frameany,-1.186003e-01,-2.046014e+00,9.764000e-01,2.360000e-02,1,4,1035475
da_flyany_frameany,-2.939941e-06,5.101661e-01,3.132000e-01,6.868000e-01,1,4,1917700
da_flyfemale_frameany,-5.149484e-05,-7.571243e-02,6.357000e-01,3.643000e-01,1,4,879015
da_flymale_frameany,3.254205e-05,1.805794e-02,3.929000e-01,6.071000e-01,1,4,1035475
dangle2wall_flyany_framenearwall,2.830586e-02,3.536177e-01,3.132000e-01,6.868000e-01,1,4,1612884
dangle2wall_flyfemale_framenearwall,4.570065e-02,8.870081e-01,1.576000e-01,8.424000e-01,1,4,721988
dangle2wall_flymale_framenearwall,1.373978e-02,-2.145185e-01,5.769000e-01,4.231000e-01,1,4,888282
dangle_biggest_wing_flyany_frameany,-1.444456e-02,3.686892e-01,3.228000e-01,6.772000e-01,1,4,1917700
dangle_biggest_wing_flyfemale_frameany,-6.796359e-03,5.935897e-01,2.239000e-01,7.761000e-01,1,4,879015
dangle_biggest_wing_flymale_frameany,-2.081959e-02,1.609010e-01,4.055000e-01,5.945000e-01,1,4,1035475
dangle_smallest_wing_flyany_frameany,1.439826e-02,-3.707714e-01,6.758000e-01,3.242000e-01,1,4,1917700
dangle_smallest_wing_flyfemale_frameany,7.020148e-03,-5.881109e-01,7.723000e-01,2.277000e-01,1,4,879015
dangle_smallest_wing_flymale_frameany,2.053409e-02,-1.595257e-01,5.945000e-01,4.055000e-01,1,4,1035475
danglesub_flyany_framemove,-1.997561e-02,-1.669908e-01,5.901000e-01,4.099000e-01,1,4,1234433
danglesub_flyany_framenearfly,-1.008224e-01,-9.814359e-01,8.172000e-01,1.828000e-01,1,4,693349
danglesub_flyfemale_framenearfly,-1.034805e-01,-1.337785e+00,9.103000e-01,8.970000e-02,1,4,319232
danglesub_flymale_framenearfly,-9.838028e-02,-5.523031e-01,7.187000e-01,2.813000e-01,1,4,373105
darea_flyany_frameany,1.425175e-05,1.210125e+00,1.036000e-01,8.964000e-01,1,4,1917700
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.745377e-01,1.390536e+00,6.500000e-02,9.350000e-01,1,4,13570
darea_flyany_framebodyturn,-6.007854e-02,-4.069913e-01,6.636000e-01,3.364000e-01,1,4,19297
darea_flyany_framechase,3.279401e-02,2.618545e-01,3.968000e-01,6.032000e-01,1,4,1813
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.053176e-02,-1.367026e-01,5.548000e-01,4.452000e-01,1,4,243223
darea_flyany_framecrabwalkextreme,2.192700e-03,1.671746e+00,4.240000e-02,9.576000e-01,1,4,6527
darea_flyany_framejump,-2.604982e-01,-1.659920e+00,9.745000e-01,2.550000e-02,1,4,5195
darea_flyany_framepivotcenter,3.129735e-03,-6.610257e-01,7.540000e-01,2.460000e-01,1,2,453
darea_flyany_framepivottail,-2.637014e-02,1.256030e+00,1.092000e-01,8.908000e-01,1,4,49361
darea_flyany_framerighting,-2.487117e-02,-4.267056e-01,6.386000e-01,3.614000e-01,1,4,9691
darea_flyany_framestop,-1.566381e-02,-6.309693e-01,7.472000e-01,2.528000e-01,1,4,683267
darea_flyany_frametouch,-9.301344e-02,-5.396508e-01,7.045000e-01,2.955000e-01,1,4,43049
darea_flyany_framewalk,3.757485e-02,1.070714e+00,1.246000e-01,8.754000e-01,1,4,692773
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.012109e-02,-1.755268e-01,6.149000e-01,3.851000e-01,1,4,155969
darea_flyfemale_frameany,-2.587533e-04,-2.168326e-01,6.757000e-01,3.243000e-01,1,4,879015
darea_flymale_frameany,2.432850e-04,3.665975e-01,2.769000e-01,7.231000e-01,1,4,1035475
darea_inmost_wing_flyany_frameany,1.051653e-01,1.921313e-01,4.371000e-01,5.629000e-01,1,4,1917700
darea_inmost_wing_flyfemale_frameany,1.111788e-01,2.246538e-01,4.236000e-01,5.764000e-01,1,4,879015
darea_inmost_wing_flymale_frameany,1.002898e-01,2.045596e-01,4.288000e-01,5.712000e-01,1,4,1035475
darea_outmost_wing_flyany_frameany,-1.051282e-01,-1.949583e-01,5.612000e-01,4.388000e-01,1,4,1917700
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.103924e-01,-2.156664e-01,5.718000e-01,4.282000e-01,1,4,879015
darea_outmost_wing_flymale_frameany,-1.006938e-01,-2.067347e-01,5.709000e-01,4.291000e-01,1,4,1035475
db_flyany_frameany,2.966827e-06,1.336879e+00,7.370000e-02,9.263000e-01,1,4,1917700
db_flyfemale_frameany,-1.310548e-05,-3.334900e-01,7.230000e-01,2.770000e-01,1,4,879015
db_flymale_frameany,1.862540e-05,7.553853e-01,1.576000e-01,8.424000e-01,1,4,1035475
dcenter_flyany_frameany,1.094718e+01,-4.401282e-01,6.731000e-01,3.269000e-01,1,4,1917780
dcenter_flyany_framebackupstart,8.626842e+00,-1.129523e-01,5.267000e-01,4.733000e-01,1,4,3127
dcenter_flyany_framebodyturn,1.075857e+01,-1.078071e+00,8.701000e-01,1.299000e-01,1,4,19297
dcenter_flyany_framebodyturnstart,1.069467e+01,-9.679953e-01,8.475000e-01,1.525000e-01,1,4,7740
dcenter_flyany_framecrabwalkallstart,1.107809e+01,-3.508105e-01,6.521000e-01,3.479000e-01,1,4,25521
dcenter_flyany_framecrabwalkextreme,8.891404e+00,1.281759e+00,9.450000e-02,9.055000e-01,1,4,6528
dcenter_flyany_framecrabwalkextremestart,8.884783e+00,1.169780e+00,1.215000e-01,8.785000e-01,1,4,1841
dcenter_flyany_framejumpstart,1.097039e+01,-2.467591e-01,6.433000e-01,3.567000e-01,1,4,1959
dcenter_flyany_framemove,1.098410e+01,-1.494156e-01,5.410000e-01,4.590000e-01,1,4,1234513
dcenter_flyany_framenearwall,1.031547e+01,-2.377818e-01,5.847000e-01,4.153000e-01,1,4,1612950
dcenter_flyany_framepivotcenter,9.037428e+00,-3.634716e-01,6.633000e-01,3.367000e-01,1,2,453
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,9.963328e+00,-3.509330e-01,6.210000e-01,3.790000e-01,1,4,12876
