field,value,zscore,nflyframes
a_mm_flyany_frameany,6.585592e-01,3.098300e+00,479181
a_mm_flyfemale_frameany,7.220582e-01,4.994107e+00,239699
a_mm_flymale_frameany,5.950027e-01,2.769253e-01,239482
absangle2wall_flyany_frameattemptedcopulation,1.791693e+00,7.081942e-01,626
absangle2wall_flyany_framebackupstart_nearwall,8.642464e-01,2.383000e+00,637
absangle2wall_flyany_framebodyturnstart,1.174092e+00,2.859116e+00,2071
absangle2wall_flyany_framecrabwalkall,1.261847e+00,6.126806e+00,31663
absangle2wall_flyany_framecrabwalkextreme,1.326792e+00,6.560929e+00,2565
absangle2wall_flyany_framejump,1.470578e+00,-3.329282e+00,329
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.420521e+00,9.261829e+00,334588
absangle2wall_flyany_framenearwall,1.407473e+00,-4.692042e-02,347559
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.446049e-01,5.701745e+00,3240
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524716e+00,-2.655328e+00,144593
absangle2wall_flyany_frametouch,1.538737e+00,3.194810e+00,62207
absangle2wall_flyany_framewalk,1.444418e+00,8.185030e+00,224078
absangle2wall_flyany_framewinggrooming,1.581780e+00,5.069421e-01,1763
absangle2wall_flyfemale_framenearwall,1.374052e+00,-1.590285e+00,168466
absangle2wall_flymale_framenearwall,1.439602e+00,1.390658e+00,179093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.907853e+00,3.440165e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.748594e+00,4.520597e+00,1322
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495368e+00,-2.365697e-02,2677
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.007566e+00,-1.605933e+00,471
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.487863e+00,-4.501510e+00,294982
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.729847e+00,6.474275e+00,1996
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.404222e+00,-3.908338e+00,84435
absanglefrom1to2_nose2ell_flyany_frametouch,5.533346e-01,-6.796005e+00,62207
absanglefrom1to2_nose2ell_flyfemale_framechase,3.802196e-01,1.552150e+00,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.192798e+00,1.010334e+01,142291
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.714331e-01,3.690881e-01,4680
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.236386e-01,3.120668e-01,626
absanglefrom1to2_nose2ell_flymale_framechase,2.417576e-01,-1.185869e+00,50351
absanglefrom1to2_nose2ell_flymale_framenearfly,8.003574e-01,-1.472808e+01,152691
absanglefrom1to2_nose2ell_flymale_frametouch,4.295155e-01,-6.101290e+00,57527
absanglefrom1to2_nose2ell_flymale_framewingextension,3.006497e-01,-2.712852e+00,24532
absdangle2wall_flyany_framenearwall,1.834541e+00,5.277299e+00,347540
absdangle2wall_flyfemale_framenearwall,1.840721e+00,5.387503e+00,168457
absdangle2wall_flymale_framenearwall,1.835593e+00,4.491203e+00,179083
absdtheta_flyany_frameany,1.604140e+00,4.230466e+00,479158
absdtheta_flyany_framebackup,2.732696e+00,1.959851e+00,2792
absdtheta_flyany_framebodyturn,6.257683e+00,2.919016e+00,5278
absdtheta_flyany_framecrabwalkall,2.096975e+00,4.304438e+00,31662
absdtheta_flyany_framecrabwalkextreme,1.881821e+00,4.688997e-01,2565
absdtheta_flyany_framemove,2.161715e+00,1.873217e+00,334565
absdtheta_flyany_framenearfly,1.756057e+00,4.847180e+00,294965
absdtheta_flyany_framenearwall,1.832093e+00,5.367938e+00,347540
absdtheta_flyany_framenotnearfly_notnearwall,9.203740e-01,1.564484e+00,59602
absdtheta_flyany_framepivotcenter,6.277218e+00,3.551139e-01,323
absdtheta_flyany_framepivottail,5.904390e+00,3.367963e+00,13172
absdtheta_flyany_framerighting,8.993904e+00,8.028071e-03,215
absdtheta_flyany_framestop,3.422868e-01,-2.238492e+00,144593
absdtheta_flyany_frametouch,1.864416e+00,3.231046e+00,62207
absdtheta_flyany_framewalk,1.948726e+00,3.685068e+00,224078
absdtheta_flyany_framewingextension,1.693233e+00,2.050030e+00,24586
absdtheta_flyany_framewingflick,2.279721e+00,7.191879e-01,1577
absdtheta_flyany_framewinggrooming,6.031837e-01,-1.772828e+00,1762
absdtheta_flyfemale_frameany,1.519517e+00,3.418947e+00,239689
absdtheta_flymale_frameany,1.688840e+00,4.535310e+00,239469
absdtheta_flymale_framechase,2.282546e+00,3.658074e+00,50351
absdv_cor_flyany_frameany,2.103348e+00,3.840510e+00,479158
absdv_cor_flyany_frameattemptedcopulation,1.831981e+00,5.123760e+00,626
absdv_cor_flyany_framebackup,1.408407e+00,7.201314e-01,2792
absdv_cor_flyany_framebodyturn,3.702561e+00,2.923163e+00,5278
absdv_cor_flyany_framecrabwalkall,6.327641e+00,2.720763e+00,31662
absdv_cor_flyany_framecrabwalkextreme,4.301723e+00,-1.685342e+00,2565
absdv_cor_flyany_framejump,1.029314e+01,-5.031540e+00,329
absdv_cor_flyany_framemove,2.914677e+00,8.703814e-01,334565
absdv_cor_flyany_framenearfly,2.109107e+00,4.700689e+00,294965
absdv_cor_flyany_framenearwall,2.414420e+00,4.399757e+00,347540
absdv_cor_flyany_framenotnearfly_notnearwall,1.300641e+00,4.631679e+00,59602
absdv_cor_flyany_framepivotcenter,2.677075e-01,2.399216e+00,323
absdv_cor_flyany_framepivottail,2.896167e+00,2.090451e+00,13172
absdv_cor_flyany_framerighting,6.603489e+00,2.119134e+00,215
absdv_cor_flyany_framestop,1.575907e-01,2.504329e+00,144593
absdv_cor_flyany_frametouch,1.766970e+00,1.105979e+00,62207
absdv_cor_flyany_framewalk,3.464860e+00,4.641023e-01,224078
absdv_cor_flyany_framewingextension,1.461268e+00,2.653071e+00,24586
absdv_cor_flyany_framewingflick,3.366530e+00,7.481767e-01,1577
absdv_cor_flyany_framewinggrooming,2.359626e-01,1.237401e+01,1762
absdv_cor_flyfemale_frameany,1.923717e+00,3.492378e+00,239689
absdv_cor_flymale_frameany,2.283144e+00,3.639374e+00,239469
absdv_cor_flymale_framechase,2.838446e+00,2.875928e+00,50351
absphidiff_nose2ell_flyany_framenearfly,1.194275e+00,-9.925584e+00,294965
absphidiff_nose2ell_flyany_frametouch,1.310695e+00,-8.947455e+00,62207
absphidiff_nose2ell_flyfemale_framechase,4.737517e-01,3.936052e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.239440e+00,-9.462527e+00,142284
absphidiff_nose2ell_flyfemale_frametouch,1.490553e+00,-4.150576e+00,4680
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.315575e-01,-9.134658e-01,50351
absphidiff_nose2ell_flymale_framenearfly,1.161691e+00,-9.753489e+00,152681
absphidiff_nose2ell_flymale_frametouch,1.197014e+00,-7.553275e+00,57527
absphidiff_nose2ell_flymale_framewingextension,9.537042e-01,-3.291641e+00,24530
abssmoothdtheta_flyany_frameany,1.300599e+00,4.716988e+00,479158
abssmoothdtheta_flyfemale_frameany,1.266462e+00,4.008328e+00,239689
abssmoothdtheta_flymale_frameany,1.334767e+00,4.798586e+00,239469
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.325253e+00,-3.758986e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.181731e+00,-9.283236e+00,2677
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.439235e+00,-3.509015e+00,471
absthetadiff_nose2ell_flyany_framenearfly,1.029637e+00,-9.841515e+00,294982
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.275362e+00,-7.688674e+00,1996
absthetadiff_nose2ell_flyany_framestop_nearfly,1.119213e+00,-8.097802e+00,84435
absthetadiff_nose2ell_flyany_frametouch,1.234582e+00,-7.970122e+00,62207
absthetadiff_nose2ell_flyfemale_framechase,4.141083e-01,7.926577e-01,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.102209e+00,-9.199549e+00,142291
absthetadiff_nose2ell_flyfemale_frametouch,1.857657e+00,1.641640e+00,4680
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.591130e-01,1.344533e-01,626
absthetadiff_nose2ell_flymale_framechase,3.348420e-01,-1.060001e+00,50351
absthetadiff_nose2ell_flymale_framenearfly,9.753395e-01,-9.759177e+00,152691
absthetadiff_nose2ell_flymale_frametouch,8.819725e-01,-7.009550e+00,57527
absthetadiff_nose2ell_flymale_framewingextension,5.083064e-01,-2.934902e+00,24532
absyaw_flyany_framemove,4.648802e-01,-4.971588e+00,334588
absyaw_flyfemale_framemove,5.474117e-01,-3.136596e+00,150039
absyaw_flymale_framemove,3.874161e-01,-5.241279e+00,184549
accmag_flyany_frameany,1.404556e+02,5.706879e+00,479158
accmag_flyfemale_frameany,1.314418e+02,4.253408e+00,239689
accmag_flymale_frameany,1.494776e+02,6.770858e+00,239469
angle_biggest_wing_flyany_frameany,6.440715e-02,2.883742e+00,479181
angle_biggest_wing_flyany_framewingextension,7.230421e-01,7.969679e-01,24589
angle_biggest_wing_flyfemale_frameany,4.336974e-02,5.544388e-01,239699
angle_biggest_wing_flymale_frameany,8.546362e-02,3.867443e+00,239482
angle_smallest_wing_flyany_frameany,1.876923e-02,1.206879e+00,479181
angle_smallest_wing_flyany_framewingextension,1.075851e-01,1.548407e+00,24589
angle_smallest_wing_flyfemale_frameany,2.114279e-02,2.121014e+00,239699
angle_smallest_wing_flymale_frameany,1.639353e-02,1.423023e-01,239482
angleonclosestfly_flyany_framenearfly,-6.643157e-01,-9.737650e+00,294982
angleonclosestfly_flyany_framestop_nearfly,-6.291831e-01,-6.758633e+00,84435
angleonclosestfly_flyany_frametouch,-1.774006e-01,3.922540e+00,62207
angleonclosestfly_flyfemale_framechase,1.029990e-01,1.612129e+00,202
angleonclosestfly_flyfemale_framenearfly,-1.162770e+00,-1.187611e+01,142291
angleonclosestfly_flyfemale_frametouch,-4.429771e-01,-2.090475e+00,4680
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.586959e-01,-7.222998e-01,626
angleonclosestfly_flymale_framechase,-5.508071e-03,-1.225295e-01,50351
angleonclosestfly_flymale_framenearfly,-1.658334e-01,5.753821e+00,152691
angleonclosestfly_flymale_frametouch,-2.732339e-02,5.091658e+00,57527
angleonclosestfly_flymale_framewingextension,1.548063e-02,6.841827e-01,24532
anglesub_flyany_frameany,3.351135e-01,1.169077e+01,479181
anglesub_flyfemale_frameany,1.843773e-01,-1.563239e+00,239699
anglesub_flymale_frameany,4.859862e-01,1.648060e+01,239482
area_flyany_frameany,1.873714e+00,1.042715e+00,479181
area_flyfemale_frameany,2.174469e+00,1.806684e+00,239699
area_flymale_frameany,1.572687e+00,-3.090014e-01,239482
area_inmost_wing_flyany_frameany,7.705091e-01,-3.002587e+00,479181
area_inmost_wing_flyany_framewingextension,6.282608e-01,-9.217572e-04,24589
area_inmost_wing_flyany_framewinggrooming,3.845157e-01,-4.485669e-01,1763
area_inmost_wing_flyfemale_frameany,7.403638e-01,-4.529365e+00,239699
area_inmost_wing_flymale_frameany,8.006817e-01,-6.365393e-01,239482
area_outmost_wing_flyany_frameany,8.327384e-01,-2.844921e+00,479181
area_outmost_wing_flyany_framewingextension,1.183105e+00,-3.668279e-01,24589
area_outmost_wing_flyany_framewinggrooming,7.628705e-01,-2.288561e+00,1763
area_outmost_wing_flyfemale_frameany,7.993143e-01,-4.748796e+00,239699
area_outmost_wing_flymale_frameany,8.661928e-01,3.327352e-02,239482
arena_angle_flyany_frameany,3.432531e-02,2.509948e-01,479181
b_mm_flyany_frameany,2.249385e-01,-8.469017e-01,479181
b_mm_flyfemale_frameany,2.395976e-01,-9.819573e-01,239699
b_mm_flymale_frameany,2.102662e-01,-7.201199e-01,239482
boutfreq_flyany_framebackup,1.406567e-03,6.295432e-01,479181
boutfreq_flyany_framebodyturn,4.321958e-03,1.072067e+00,479181
boutfreq_flyany_framecrabwalkall,9.530845e-03,-1.321519e+00,479181
boutfreq_flyany_framecrabwalkextreme,1.177008e-03,3.521140e+00,479181
boutfreq_flyany_framejump,3.985968e-04,-9.110116e-01,479181
boutfreq_flyany_framepivotcenter,2.441666e-04,-1.151103e+00,479181
boutfreq_flyany_framepivottail,6.761537e-03,-3.581558e-01,479181
boutfreq_flyany_framerighting,5.843303e-05,-2.027837e-01,479181
boutfreq_flyany_framestop,1.545136e-02,1.355559e+00,479181
boutfreq_flyany_frametouch,1.306396e-02,1.387590e+01,479181
boutfreq_flyany_framewalk,2.052669e-02,1.609290e+00,479181
boutfreq_flyany_framewingextension,2.717136e-03,1.763461e+01,479181
boutfreq_flyany_framewingflick,3.207556e-03,4.524848e+01,479181
boutfreq_flyany_framewinggrooming,1.273005e-04,-6.091481e+00,479181
boutfreq_flymale_frameattemptedcopulation,3.048411e-04,9.419001e+00,239469
boutfreq_flymale_framechase,1.046064e-02,1.811284e+01,239469
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,239469
corfrac_maj_flyany_frameany,-1.449832e-01,-3.163751e+00,479158
corfrac_maj_flyany_framebackup,-1.936220e-01,2.077742e+00,2792
corfrac_maj_flyany_framebodyturn,-7.209779e-01,3.452434e+00,5278
corfrac_maj_flyany_framecrabwalkall,-3.037838e-01,1.854644e+00,31662
corfrac_maj_flyany_framecrabwalkextreme,-2.378913e-01,8.475445e+00,2565
corfrac_maj_flyany_framepivotcenter,-4.074303e-02,3.095469e+00,323
corfrac_maj_flyany_framepivottail,-6.650195e-01,2.751094e+00,13172
corfrac_maj_flyfemale_frameany,-1.657248e-01,-3.410316e+00,239689
corfrac_maj_flymale_frameany,-1.242226e-01,-2.344931e+00,239469
da_flyany_frameany,3.908608e-05,7.072194e+00,479158
da_flyfemale_frameany,1.169760e-05,1.203069e+00,239689
da_flymale_frameany,6.649973e-05,1.760128e+00,239469
dangle2wall_flyany_framenearwall,9.462592e-02,9.057429e+00,347540
dangle2wall_flyfemale_framenearwall,7.331297e-02,4.505106e+00,168457
dangle2wall_flymale_framenearwall,1.175001e-01,1.332740e+01,179083
dangle_biggest_wing_flyany_frameany,-1.431157e-02,-3.201808e-01,479158
dangle_biggest_wing_flyfemale_frameany,-7.180781e-03,-1.552402e-01,239689
dangle_biggest_wing_flymale_frameany,-2.144892e-02,-3.936027e-01,239469
dangle_smallest_wing_flyany_frameany,1.454611e-02,3.450304e-01,479158
dangle_smallest_wing_flyfemale_frameany,7.766592e-03,1.981328e-01,239689
dangle_smallest_wing_flymale_frameany,2.133185e-02,3.977262e-01,239469
danglesub_flyany_framemove,8.141294e-03,1.013082e+01,334565
danglesub_flyany_framenearfly,-5.766173e-02,1.212586e+00,294965
danglesub_flyfemale_framenearfly,-4.354601e-02,2.016598e+00,142284
danglesub_flymale_framenearfly,-7.359377e-02,2.451270e-01,152681
darea_flyany_frameany,8.017429e-05,3.913206e+00,479158
darea_flyany_frameattemptedcopulation,-1.869007e+00,-5.156703e+00,626
darea_flyany_framebackup,-1.648224e-01,1.363876e+00,2792
darea_flyany_framebodyturn,-2.679623e-02,1.051196e+00,5278
darea_flyany_framechase,5.732158e-02,9.599380e-01,50556
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.478848e-02,-4.601681e-01,31662
darea_flyany_framecrabwalkextreme,-4.505218e-02,7.567680e-01,2565
darea_flyany_framejump,-6.677893e-01,-4.371349e+00,329
darea_flyany_framepivotcenter,-8.866714e-02,-2.049643e+00,323
darea_flyany_framepivottail,-5.433623e-02,8.076490e-01,13172
darea_flyany_framerighting,4.633338e-01,3.966307e+00,215
darea_flyany_framestop,-2.104746e-02,-2.951806e+00,144593
darea_flyany_frametouch,-6.117644e-02,9.200672e-01,62207
darea_flyany_framewalk,2.089370e-02,-2.639801e+00,224078
darea_flyany_framewingextension,-5.396868e-03,6.375010e-01,24586
darea_flyany_framewingflick,4.124020e-01,2.821615e-01,1577
darea_flyany_framewinggrooming,7.179628e-02,4.103479e+01,1762
darea_flyfemale_frameany,-6.642477e-05,4.324625e-01,239689
darea_flymale_frameany,2.269080e-04,8.814480e-01,239469
darea_inmost_wing_flyany_frameany,4.593661e-02,-1.742336e+00,479158
darea_inmost_wing_flyfemale_frameany,5.896561e-02,-8.063312e-01,239689
darea_inmost_wing_flymale_frameany,3.289564e-02,-2.135815e+00,239469
darea_outmost_wing_flyany_frameany,-4.602612e-02,1.732224e+00,479158
darea_outmost_wing_flyany_framewingextension,-6.507526e-01,-6.690772e-01,24586
darea_outmost_wing_flyfemale_frameany,-5.851826e-02,8.158122e-01,239689
darea_outmost_wing_flymale_frameany,-3.352250e-02,2.114880e+00,239469
db_flyany_frameany,-2.725589e-06,-1.312079e+00,479158
db_flyfemale_frameany,-1.311538e-05,-6.528584e-01,239689
db_flymale_frameany,7.673743e-06,6.096201e-03,239469
dcenter_flyany_frameany,8.763246e+00,-6.417776e+00,479181
dcenter_flyany_framebackupstart,8.688783e+00,-9.738318e-01,674
dcenter_flyany_framebodyturn,8.923099e+00,-7.355801e+00,5278
dcenter_flyany_framebodyturnstart,8.778466e+00,-7.623767e+00,2071
dcenter_flyany_framecrabwalkallstart,9.759123e+00,-4.523155e+00,4567
dcenter_flyany_framecrabwalkextreme,5.190819e+00,-6.431116e+00,2565
dcenter_flyany_framecrabwalkextremestart,5.423724e+00,-6.367887e+00,564
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.659485e+00,-8.039493e+00,334588
dcenter_flyany_framenearwall,8.402443e+00,-6.497208e+00,347559
dcenter_flyany_framepivotcenter,4.363163e+00,-4.464723e+00,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.915481e+00,-4.015576e+00,3240
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.636732e+00,-4.259223e+00,144593
dcenter_flyany_frametouch,2.920831e+00,1.979267e-01,62207
dcenter_flyany_framewalk,9.664298e+00,-7.623744e+00,224078
dcenter_flyany_framewingflick,5.112503e+00,-4.894334e-01,1577
dcenter_flyany_framewinggrooming,1.205908e+01,-1.124536e+00,1763
dcenter_flyfemale_frameany,8.990576e+00,-5.344616e+00,239699
dcenter_flyfemale_framewingflick,4.941315e+00,NaN,1444
dcenter_flymale_frameany,8.535711e+00,-6.248613e+00,239482
dcenter_flymale_framewingextension,3.283550e+00,-1.873883e+00,24532
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.472495e-01,-8.341665e-01,334565
ddcenter_flyany_framenearfly,2.791777e-01,-5.300390e-01,294965
ddcenter_flyfemale_framenearfly,2.466796e-01,-6.418391e-01,142284
ddcenter_flymale_framenearfly,3.210015e-01,-3.026170e-01,152681
ddell2nose_flyany_framenearfly,7.070213e-01,-1.180041e+00,294965
ddell2nose_flyfemale_framenearfly,6.983374e-01,-9.129709e-01,142284
ddell2nose_flymale_framenearfly,7.393452e-01,-1.295624e+00,152681
ddist2wall_flyany_framenearwall,3.879356e-02,6.081406e+00,347540
ddist2wall_flyfemale_framenearwall,3.023303e-02,3.017413e+00,168457
ddist2wall_flymale_framenearwall,4.760840e-02,7.260265e+00,179083
ddnose2ell_flyany_frameattemptedcopulation,1.994761e+00,2.436719e+00,626
ddnose2ell_flyany_framenearfly,7.354616e-01,-1.096904e+00,294965
ddnose2ell_flyfemale_framenearfly,6.563399e-01,-1.256201e+00,142284
ddnose2ell_flymale_framechase,-3.169533e-01,2.548748e+00,50351
ddnose2ell_flymale_framenearfly,8.418832e-01,-7.370217e-01,152681
decc_flyany_frameany,-2.477391e-05,-5.854426e+00,479158
decc_flyfemale_frameany,-3.300763e-05,-2.816328e+00,239689
decc_flymale_frameany,-1.653263e-05,-1.719545e+00,239469
dell2nose_flyany_frameany,7.714703e+00,-6.750189e+00,479181
dell2nose_flyany_framewingflick,3.894929e+00,-4.420654e-01,1577
dell2nose_flyfemale_frameany,7.422458e+00,-6.909026e+00,239699
dell2nose_flyfemale_framewingflick,3.437773e+00,NaN,1444
dell2nose_flymale_frameany,8.007213e+00,-5.490288e+00,239482
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.371354e+01,3.028086e+00,479181
dist2wall_flyany_frameattemptedcopulation,1.749760e+01,1.735555e+00,626
dist2wall_flyany_framebackupstart,6.896183e+00,4.030786e+00,674
dist2wall_flyany_framebodyturnstart,8.899338e+00,3.789780e+00,2071
dist2wall_flyany_framecrabwalkall,8.581746e+00,5.988144e+00,31663
dist2wall_flyany_framecrabwalkextreme,1.206748e+01,9.518485e+00,2565
dist2wall_flyany_framejump,1.974180e+01,2.490458e+00,329
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.168558e+01,5.660220e+00,334588
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.447287e+00,3.512707e+00,3240
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.813817e+01,3.409104e+00,144593
dist2wall_flyany_frametouch,1.272151e+01,7.218891e+00,62207
dist2wall_flyany_framewalk,1.181362e+01,5.019090e+00,224078
dist2wall_flyany_framewinggrooming,2.135579e+01,2.149802e+00,1763
dist2wall_flyfemale_frameany,1.415507e+01,2.766415e+00,239699
dist2wall_flymale_frameany,1.327162e+01,2.862243e+00,239482
dmax_wing_angle_flyany_frameany,-4.374723e-04,-7.716366e-01,479158
dmax_wing_angle_flyany_framewingextension,-4.546018e-01,1.139814e-01,24586
dmax_wing_angle_flyany_framewingflick,-1.083914e+01,-1.088639e+00,1577
dmax_wing_angle_flyfemale_frameany,-4.171098e-04,-5.187200e-01,239689
dmax_wing_angle_flymale_frameany,-4.578536e-04,-5.755745e-01,239469
dmax_wing_area_flyany_frameany,-2.857593e-01,-9.005690e-02,479158
dmax_wing_area_flyany_framewingextension,-8.208369e-01,-8.002526e-01,24586
dmax_wing_area_flyfemale_frameany,-3.747161e-01,-1.992060e+00,239689
dmax_wing_area_flymale_frameany,-1.967208e-01,1.738411e+00,239469
dmin_wing_angle_flyany_frameany,6.720043e-04,8.160299e-01,479158
dmin_wing_angle_flyany_framewingextension,-3.622559e-01,9.257898e-01,24586
dmin_wing_angle_flyany_framewingflick,-1.161232e+01,-1.045998e+00,1577
dmin_wing_angle_flyfemale_frameany,1.002921e-03,5.949970e-01,239689
dmin_wing_angle_flymale_frameany,3.407837e-04,5.815340e-01,239469
dmin_wing_area_flyany_frameany,2.856698e-01,8.560224e-02,479158
dmin_wing_area_flyany_framewingextension,1.350309e+00,2.103600e+00,24586
dmin_wing_area_flyfemale_frameany,3.751634e-01,1.990912e+00,239689
dmin_wing_area_flymale_frameany,1.960939e-01,-1.747492e+00,239469
dnose2ell_angle_30tomin30_flyany_frameany,8.284161e+00,-6.530187e+00,479181
dnose2ell_angle_30tomin30_flyfemale_frameany,8.859387e+00,-4.622477e+00,239699
dnose2ell_angle_30tomin30_flymale_frameany,7.708414e+00,-6.984937e+00,239482
dnose2ell_angle_min20to20_flyany_frameany,3.946266e+01,-1.856938e+00,479181
dnose2ell_angle_min20to20_flyfemale_frameany,4.844691e+01,5.258562e+00,239699
dnose2ell_angle_min20to20_flymale_frameany,3.047028e+01,-7.112609e+00,239482
dnose2ell_angle_min30to30_flyany_frameany,3.157276e+01,-1.955430e+00,479181
dnose2ell_angle_min30to30_flyfemale_frameany,3.884235e+01,5.307482e+00,239699
dnose2ell_angle_min30to30_flymale_frameany,2.429658e+01,-7.358674e+00,239482
dnose2ell_flyany_frameany,7.710612e+00,-6.730549e+00,479181
dnose2ell_flyany_frameattemptedcopulation,2.416731e-01,-4.352988e-01,626
dnose2ell_flyany_framebackupstart,8.071234e+00,-7.068509e-01,674
dnose2ell_flyany_framebodyturn,8.195083e+00,-6.808980e+00,5278
dnose2ell_flyany_framebodyturnstart,8.016875e+00,-7.131894e+00,2071
dnose2ell_flyany_framecrabwalkallstart,8.824098e+00,-4.479252e+00,4567
dnose2ell_flyany_framecrabwalkextreme,3.831749e+00,-6.658403e+00,2565
dnose2ell_flyany_framecrabwalkextremestart,4.060148e+00,-6.585361e+00,564
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.343283e+00,-6.804402e+00,347559
dnose2ell_flyany_framepivotcenter,3.337307e+00,-4.588228e+00,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.175926e+00,-3.606470e+00,3240
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.535228e+00,-4.610550e+00,144593
dnose2ell_flyany_frametouch,8.524671e-01,-7.585035e+00,62207
dnose2ell_flyany_framewalk,8.702563e+00,-7.717441e+00,224078
dnose2ell_flyany_framewingflick,4.482742e+00,-3.636912e-01,1577
dnose2ell_flyany_framewinggrooming,1.091918e+01,-1.501026e+00,1763
dnose2ell_flyfemale_frameany,8.422018e+00,-4.372214e+00,239699
dnose2ell_flyfemale_framewingflick,4.837212e+00,NaN,1444
dnose2ell_flymale_frameany,6.998561e+00,-7.521528e+00,239482
dnose2ell_flymale_framechase,1.420816e+00,-2.226359e+00,50351
dnose2ell_flymale_framewingextension,8.871482e-01,-2.064863e+00,24532
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.689166e+00,-6.542365e+00,479181
dnose2tail_flyany_framemove,8.637062e+00,-7.979590e+00,334588
dnose2tail_flyfemale_frameany,9.776596e+00,-3.059707e+00,239699
dnose2tail_flymale_frameany,7.600751e+00,-8.164130e+00,239482
dnwingsdetected_flyany_frameany,4.430351e-04,7.869230e+00,479158
dnwingsdetected_flyfemale_frameany,8.856636e-04,2.732713e+00,239689
dnwingsdetected_flymale_frameany,-1.483580e-20,4.364894e-01,239469
dphi_flyany_framemove,-6.317830e-03,-3.074562e-01,334565
dphi_flyfemale_framemove,-3.133811e-03,-3.150292e-01,150029
dphi_flymale_framemove,-3.918328e-03,-3.652985e-02,184536
dtheta_flyany_frameany,-5.929443e-03,-4.380514e-01,479158
dtheta_flyfemale_frameany,3.369320e-03,5.659814e-01,239689
dtheta_flymale_frameany,-1.523675e-02,-1.188508e+00,239469
du_cor_flyany_frameany,9.845705e+00,7.733742e+00,479158
du_cor_flyfemale_frameany,8.162206e+00,5.734741e+00,239689
du_cor_flymale_frameany,1.153075e+01,8.414774e+00,239469
du_ctr_flyany_frameany,1.036048e+01,7.745228e+00,479158
du_ctr_flyany_frameattemptedcopulation,3.164897e+00,2.953533e+00,626
du_ctr_flyany_framebackup,-9.053967e+00,-2.909005e+00,2792
du_ctr_flyany_framebodyturn,7.061384e+00,6.665637e+00,5278
du_ctr_flyany_framecrabwalkall,1.353985e+01,3.800800e+00,31662
du_ctr_flyany_framecrabwalkextreme,1.236358e+00,1.937177e+00,2565
du_ctr_flyany_framejump,1.536516e+01,-5.297027e+00,329
