field,value,zscore,nflyframes
a_mm_flyany_frameany,6.330436e-01,-1.284591e-01,479440
a_mm_flyfemale_frameany,6.833407e-01,6.963974e-01,239720
a_mm_flymale_frameany,5.827466e-01,-1.237997e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.704950e-01,1.651352e-01,801
absangle2wall_flyany_framebodyturnstart,1.119071e+00,1.175626e+00,1881
absangle2wall_flyany_framecrabwalkall,1.198958e+00,2.823281e+00,39452
absangle2wall_flyany_framecrabwalkextreme,1.026171e+00,9.982918e-01,864
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.325933e+00,2.863118e+00,289928
absangle2wall_flyany_framenearwall,1.391651e+00,-4.537117e-01,447754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.484756e-01,1.074472e+00,2814
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552831e+00,-1.960997e+00,189512
absangle2wall_flyany_frametouch,1.457116e+00,8.361089e-01,11472
absangle2wall_flyany_framewalk,1.374234e+00,3.476809e+00,180937
absangle2wall_flyany_framewinggrooming,1.328317e+00,-3.390218e+00,6490
absangle2wall_flyfemale_framenearwall,1.390670e+00,-7.768178e-01,225133
absangle2wall_flymale_framenearwall,1.392633e+00,-8.182908e-02,222621
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579914e+00,-2.454599e+00,465
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515588e+00,-3.892355e-01,768
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405298e+00,-2.570484e+00,1882
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
