field,value,zscore,nflyframes
a_mm_flyany_frameany,6.093776e-01,-1.974718e+00,455316
a_mm_flyfemale_frameany,6.418306e-01,-2.981113e+00,235429
a_mm_flymale_frameany,5.744778e-01,-1.259444e+00,218886
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.233654e-01,-1.230260e+00,459
absangle2wall_flyany_framebodyturnstart,1.014520e+00,-3.813246e+00,2116
absangle2wall_flyany_framecrabwalkall,1.127263e+00,-2.337572e+00,73334
absangle2wall_flyany_framecrabwalkextreme,1.002321e+00,-2.174507e+00,1805
absangle2wall_flyany_framejump,1.697537e+00,-7.612174e-02,1336
absangle2wall_flyany_framejumpstart,1.817590e+00,1.502208e+00,469
absangle2wall_flyany_framemove,1.300998e+00,-2.712121e+00,326631
absangle2wall_flyany_framenearwall,1.374933e+00,-4.956783e-01,395635
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.232733e-01,-2.921729e+00,3018
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.781915e+00,2.694598e+00,128685
absangle2wall_flyany_frametouch,1.419508e+00,-7.833092e-01,12911
absangle2wall_flyany_framewalk,1.312068e+00,-3.523632e+00,220616
absangle2wall_flyany_framewinggrooming,1.655449e+00,1.006497e+00,31812
absangle2wall_flyfemale_framenearwall,1.382301e+00,-2.682593e-01,201040
absangle2wall_flymale_framenearwall,1.366194e+00,-6.869783e-01,193775
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.509240e+00,-6.148671e-01,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.532555e+00,1.528077e+00,875
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.430710e+00,-6.525319e-02,2433
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.113190e+00,-1.577264e-01,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554402e+00,5.210143e-01,166132
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386868e+00,-2.915063e-01,1542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.653394e+00,2.798889e+00,38748
absanglefrom1to2_nose2ell_flyany_frametouch,6.868130e-01,-8.617849e-01,12911
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653840e+00,1.031036e+00,84000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544014e-01,-1.792958e-01,4753
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.698896e-01,6.509572e-01,5989
absanglefrom1to2_nose2ell_flymale_framenearfly,1.446344e+00,-8.971501e-01,81870
absanglefrom1to2_nose2ell_flymale_frametouch,6.136453e-01,-1.106274e+00,8143
absanglefrom1to2_nose2ell_flymale_framewingextension,9.412145e-01,3.691403e-01,1298
absdangle2wall_flyany_framenearwall,1.710814e+00,1.170302e+00,395616
absdangle2wall_flyfemale_framenearwall,1.720168e+00,9.011158e-01,201030
absdangle2wall_flymale_framenearwall,1.698808e+00,1.234882e+00,193766
absdtheta_flyany_frameany,1.617890e+00,1.619949e+00,455297
absdtheta_flyany_framebackup,2.503001e+00,7.721863e-01,1864
absdtheta_flyany_framebodyturn,5.913212e+00,7.318164e-01,5407
absdtheta_flyany_framecrabwalkall,1.777718e+00,6.400141e-01,73330
absdtheta_flyany_framecrabwalkextreme,1.899911e+00,1.130597e+00,1804
absdtheta_flyany_framemove,2.090278e+00,8.260246e-01,326612
absdtheta_flyany_framenearfly,1.806386e+00,2.260170e+00,166127
absdtheta_flyany_framenearwall,1.700048e+00,1.122753e+00,395616
absdtheta_flyany_framenotnearfly_notnearwall,1.117545e+00,1.696864e+00,52400
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.508456e+00,9.109443e-01,11737
absdtheta_flyany_framerighting,1.067482e+01,3.324429e+00,542
absdtheta_flyany_framestop,4.301470e-01,7.110412e-01,128685
absdtheta_flyany_frametouch,2.057694e+00,3.632155e+00,12911
absdtheta_flyany_framewalk,1.806581e+00,1.670822e+00,220613
absdtheta_flyany_framewingextension,1.338800e+00,6.356288e-02,1457
absdtheta_flyany_framewingflick,1.684041e+00,-7.706612e-01,3054
absdtheta_flyany_framewinggrooming,5.743528e-01,-1.544156e+00,31811
absdtheta_flyfemale_frameany,1.595229e+00,1.262522e+00,235419
absdtheta_flymale_frameany,1.640771e+00,1.788704e+00,218877
absdtheta_flymale_framechase,2.240213e+00,2.815211e+00,5989
absdv_cor_flyany_frameany,2.643970e+00,4.172166e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.680330e+00,3.504885e+00,1864
absdv_cor_flyany_framebodyturn,3.884006e+00,3.631652e+00,5407
absdv_cor_flyany_framecrabwalkall,6.747197e+00,3.285069e+00,73330
absdv_cor_flyany_framecrabwalkextreme,5.817802e+00,6.043806e+00,1804
absdv_cor_flyany_framejump,1.740309e+01,1.294538e+00,1336
absdv_cor_flyany_framemove,3.613882e+00,3.921383e+00,326612
absdv_cor_flyany_framenearfly,2.430136e+00,3.630019e+00,166127
absdv_cor_flyany_framenearwall,2.864286e+00,3.838678e+00,395616
absdv_cor_flyany_framenotnearfly_notnearwall,1.279829e+00,2.285404e+00,52400
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.184078e+00,3.333867e+00,11737
absdv_cor_flyany_framerighting,7.457989e+00,2.989345e+00,542
absdv_cor_flyany_framestop,1.555589e-01,8.715779e-02,128685
absdv_cor_flyany_frametouch,2.373126e+00,4.403066e+00,12911
absdv_cor_flyany_framewalk,4.135270e+00,3.410764e+00,220613
absdv_cor_flyany_framewingextension,1.053128e+00,2.700414e-01,1457
absdv_cor_flyany_framewingflick,2.523187e+00,-5.044280e-01,3054
absdv_cor_flyany_framewinggrooming,1.693341e-01,2.084914e+00,31811
absdv_cor_flyfemale_frameany,2.465110e+00,3.771842e+00,235419
absdv_cor_flymale_frameany,2.838830e+00,4.112944e+00,218877
absdv_cor_flymale_framechase,2.311156e+00,2.132202e-01,5989
absphidiff_nose2ell_flyany_framenearfly,1.655267e+00,3.989660e-01,166127
absphidiff_nose2ell_flyany_frametouch,1.585008e+00,4.329677e-01,12911
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.694009e+00,9.359131e-01,83997
absphidiff_nose2ell_flyfemale_frametouch,1.651853e+00,1.450919e+00,4753
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.471966e-01,3.843135e-01,5989
absphidiff_nose2ell_flymale_framenearfly,1.613375e+00,-1.798637e-01,81868
absphidiff_nose2ell_flymale_frametouch,1.512956e+00,-4.034185e-01,8143
absphidiff_nose2ell_flymale_framewingextension,1.436073e+00,9.361293e-01,1298
abssmoothdtheta_flyany_frameany,1.236876e+00,1.343776e+00,455297
abssmoothdtheta_flyfemale_frameany,1.247685e+00,1.134572e+00,235419
abssmoothdtheta_flymale_frameany,1.223870e+00,1.331528e+00,218877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558142e+00,-2.199999e+00,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651892e+00,-8.882949e-01,2433
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.778484e+00,7.564889e-01,280
absthetadiff_nose2ell_flyany_framenearfly,1.601389e+00,-4.921422e-01,166132
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638811e+00,-9.463109e-02,1542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492116e+00,-1.309556e+00,38748
absthetadiff_nose2ell_flyany_frametouch,1.818105e+00,3.055169e-01,12911
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.667429e+00,6.307140e-02,84000
absthetadiff_nose2ell_flyfemale_frametouch,1.944930e+00,1.079541e+00,4753
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.779571e-01,9.033846e-01,5989
absthetadiff_nose2ell_flymale_framenearfly,1.529405e+00,-1.103023e+00,81870
absthetadiff_nose2ell_flymale_frametouch,1.679951e+00,-2.756171e-01,8143
absthetadiff_nose2ell_flymale_framewingextension,1.254008e+00,9.556511e-01,1298
absyaw_flyany_framemove,4.981685e-01,-1.414809e+00,326631
absyaw_flyfemale_framemove,5.228760e-01,-1.258911e+00,161272
absyaw_flymale_framemove,4.703853e-01,-1.372362e+00,164671
accmag_flyany_frameany,1.423830e+02,2.512506e+00,455297
accmag_flyfemale_frameany,1.369639e+02,1.599135e+00,235419
accmag_flymale_frameany,1.480741e+02,3.333539e+00,218877
angle_biggest_wing_flyany_frameany,4.178930e-02,1.134158e+00,455316
angle_biggest_wing_flyany_framewingextension,6.361681e-01,-1.495538e+00,1457
angle_biggest_wing_flyfemale_frameany,4.537484e-02,1.248161e+00,235429
angle_biggest_wing_flymale_frameany,3.804672e-02,7.009377e-01,218886
angle_smallest_wing_flyany_frameany,1.567957e-02,1.589599e+00,455316
angle_smallest_wing_flyany_framewingextension,1.253241e-01,2.255457e+00,1457
angle_smallest_wing_flyfemale_frameany,1.586143e-02,1.703706e+00,235429
angle_smallest_wing_flymale_frameany,1.547508e-02,9.793197e-01,218886
angleonclosestfly_flyany_framenearfly,-3.798813e-01,8.026921e-01,166132
angleonclosestfly_flyany_framestop_nearfly,-2.535885e-01,3.528842e+00,38748
angleonclosestfly_flyany_frametouch,-3.694614e-01,-4.753328e-01,12911
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.945965e-01,6.426329e-01,84000
angleonclosestfly_flyfemale_frametouch,-3.828478e-01,5.240839e-02,4753
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.564063e-03,-2.081201e-02,5989
angleonclosestfly_flymale_framenearfly,-3.647348e-01,4.467211e-01,81870
angleonclosestfly_flymale_frametouch,-3.590106e-01,-6.448135e-01,8143
angleonclosestfly_flymale_framewingextension,-3.834752e-01,-1.169126e+00,1298
anglesub_flyany_frameany,1.804530e-01,-8.480571e-01,455316
anglesub_flyfemale_frameany,1.687058e-01,-1.437811e+00,235429
anglesub_flymale_frameany,1.934435e-01,-1.994217e-01,218886
area_flyany_frameany,1.571362e+00,-2.203517e+00,455316
area_flyfemale_frameany,1.757593e+00,-2.752410e+00,235429
area_flymale_frameany,1.371163e+00,-1.967614e+00,218886
area_inmost_wing_flyany_frameany,8.343702e-01,-1.759133e+00,455316
area_inmost_wing_flyany_framewingextension,6.833548e-01,1.291868e+00,1457
area_inmost_wing_flyany_framewinggrooming,3.961844e-01,5.339903e-01,31812
area_inmost_wing_flyfemale_frameany,8.767230e-01,-1.427877e+00,235429
area_inmost_wing_flymale_frameany,7.886619e-01,-2.024712e+00,218886
area_outmost_wing_flyany_frameany,8.907543e-01,-1.916282e+00,455316
area_outmost_wing_flyany_framewingextension,1.189034e+00,-1.315309e+00,1457
area_outmost_wing_flyany_framewinggrooming,8.799641e-01,-1.659826e-01,31812
area_outmost_wing_flyfemale_frameany,9.504376e-01,-1.539036e+00,235429
area_outmost_wing_flymale_frameany,8.266164e-01,-2.299652e+00,218886
arena_angle_flyany_frameany,-1.835307e-01,-1.456786e+00,455316
b_mm_flyany_frameany,2.043909e-01,-2.280075e+00,455316
b_mm_flyfemale_frameany,2.178757e-01,-2.610849e+00,235429
b_mm_flymale_frameany,1.898949e-01,-2.349526e+00,218886
boutfreq_flyany_framebackup,1.014680e-03,2.622262e-01,455316
boutfreq_flyany_framebodyturn,4.647322e-03,1.639518e+00,455316
boutfreq_flyany_framecrabwalkall,1.526632e-02,2.864449e+00,455316
boutfreq_flyany_framecrabwalkextreme,1.054213e-03,8.516321e-01,455316
boutfreq_flyany_framejump,1.030054e-03,8.796126e-01,455316
boutfreq_flyany_framepivotcenter,1.581319e-04,-3.375150e-02,455316
boutfreq_flyany_framepivottail,6.628364e-03,1.078444e+00,455316
boutfreq_flyany_framerighting,1.229915e-04,-2.639015e+00,455316
boutfreq_flyany_framestop,1.203779e-02,-1.598257e+00,455316
boutfreq_flyany_frametouch,6.077098e-03,1.709823e+00,455316
boutfreq_flyany_framewalk,2.244815e-02,1.301169e+00,455316
boutfreq_flyany_framewingextension,5.117325e-04,1.794747e+00,455316
boutfreq_flyany_framewingflick,6.584438e-03,9.291828e+01,455316
boutfreq_flyany_framewinggrooming,1.164027e-03,1.144560e-01,455316
boutfreq_flymale_frameattemptedcopulation,2.284388e-05,-2.867427e-01,218877
boutfreq_flymale_framechase,1.937161e-03,1.087447e+00,218877
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,218877
corfrac_maj_flyany_frameany,-1.283151e-01,7.194824e-01,455297
corfrac_maj_flyany_framebackup,-2.013443e-01,1.682429e+00,1864
corfrac_maj_flyany_framebodyturn,-7.589787e-01,-1.731376e+00,5407
corfrac_maj_flyany_framecrabwalkall,-2.579794e-01,3.293197e+00,73330
corfrac_maj_flyany_framecrabwalkextreme,-4.801943e-01,8.505070e-01,1804
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.897295e-01,4.778079e-01,11737
corfrac_maj_flyfemale_frameany,-1.289885e-01,9.051313e-01,235419
corfrac_maj_flymale_frameany,-1.270906e-01,4.346722e-01,218877
da_flyany_frameany,1.079282e-05,2.831973e+00,455297
da_flyfemale_frameany,-8.861156e-06,1.316002e+00,235419
da_flymale_frameany,1.363361e-05,-5.096104e-01,218877
dangle2wall_flyany_framenearwall,2.430640e-02,-1.407222e+00,395616
dangle2wall_flyfemale_framenearwall,2.274912e-02,-2.292751e+00,201030
dangle2wall_flymale_framenearwall,2.539564e-02,1.692283e-01,193766
dangle_biggest_wing_flyany_frameany,-8.721794e-02,-7.918287e+00,455297
dangle_biggest_wing_flyfemale_frameany,-5.597330e-02,-5.249281e+00,235419
dangle_biggest_wing_flymale_frameany,-1.212075e-01,-8.370439e+00,218877
dangle_smallest_wing_flyany_frameany,8.714235e-02,7.915033e+00,455297
dangle_smallest_wing_flyfemale_frameany,5.608217e-02,5.225958e+00,235419
dangle_smallest_wing_flymale_frameany,1.209331e-01,8.358417e+00,218877
danglesub_flyany_framemove,-1.632227e-02,6.037050e-01,326612
danglesub_flyany_framenearfly,-1.234198e-01,-1.920609e+00,166127
danglesub_flyfemale_framenearfly,-1.228624e-01,-1.860322e+00,83997
danglesub_flymale_framenearfly,-1.240586e-01,-1.774560e+00,81868
darea_flyany_frameany,3.155297e-05,1.529793e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468345e-01,1.315098e+00,1864
darea_flyany_framebodyturn,-1.136123e-01,-2.681924e+00,5407
darea_flyany_framechase,3.521787e-03,-7.659919e-01,6140
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.120362e-02,-4.839939e-01,73330
darea_flyany_framecrabwalkextreme,-3.117047e-02,-4.636008e-01,1804
darea_flyany_framejump,-2.128412e-01,-1.222799e+00,1336
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.410274e-02,-1.677470e+00,11737
darea_flyany_framerighting,6.335425e-02,3.752844e-01,542
darea_flyany_framestop,-1.120655e-02,2.670199e+00,128685
darea_flyany_frametouch,-8.628271e-02,5.811823e-01,12911
darea_flyany_framewalk,2.040354e-02,-7.773039e-01,220613
darea_flyany_framewingextension,8.644154e-02,1.024910e+00,1457
darea_flyany_framewingflick,3.465858e-01,6.464711e-02,3054
darea_flyany_framewinggrooming,-2.022437e-02,-4.272112e+00,31811
darea_flyfemale_frameany,-1.301910e-04,9.949175e-01,235419
darea_flymale_frameany,1.127006e-04,-7.777407e-01,218877
darea_inmost_wing_flyany_frameany,1.844123e-01,5.198809e+00,455297
darea_inmost_wing_flyfemale_frameany,1.931450e-01,4.159556e+00,235419
darea_inmost_wing_flymale_frameany,1.756642e-01,4.660908e+00,218877
darea_outmost_wing_flyany_frameany,-1.842718e-01,-5.195810e+00,455297
darea_outmost_wing_flyany_framewingextension,-1.892587e+00,-3.605611e+00,1457
darea_outmost_wing_flyfemale_frameany,-1.929760e-01,-4.202135e+00,235419
darea_outmost_wing_flymale_frameany,-1.755537e-01,-4.646626e+00,218877
db_flyany_frameany,2.970757e-07,-5.872361e-01,455297
db_flyfemale_frameany,-1.380394e-05,4.490739e-01,235419
db_flymale_frameany,9.801455e-06,-9.075429e-01,218877
dcenter_flyany_frameany,1.166831e+01,1.113381e+00,455316
dcenter_flyany_framebackupstart,7.833934e+00,-5.768028e-01,462
dcenter_flyany_framebodyturn,1.105440e+01,1.244542e-01,5407
dcenter_flyany_framebodyturnstart,1.094542e+01,2.047444e-01,2116
dcenter_flyany_framecrabwalkallstart,1.209520e+01,2.052366e+00,6950
dcenter_flyany_framecrabwalkextreme,8.133924e+00,-2.280956e-02,1805
dcenter_flyany_framecrabwalkextremestart,8.229050e+00,-6.230763e-02,480
dcenter_flyany_framejumpstart,1.268598e+01,1.286020e+00,469
dcenter_flyany_framemove,1.159072e+01,1.264673e+00,326631
dcenter_flyany_framenearwall,1.091140e+01,1.636894e+00,395635
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.747948e+00,-7.988749e-02,3018
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193728e+01,1.013985e+00,128685
dcenter_flyany_frametouch,2.883423e+00,-1.516953e+00,12911
dcenter_flyany_framewalk,1.259355e+01,1.187327e+00,220616
dcenter_flyany_framewingflick,9.612727e+00,3.606535e+00,3054
dcenter_flyany_framewinggrooming,1.448795e+01,3.818219e-02,31812
dcenter_flyfemale_frameany,1.182854e+01,1.287484e+00,235429
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145452e+01,6.414406e-01,218886
dcenter_flymale_framewingextension,6.350433e+00,-4.789981e-01,1298
dcenter_flymale_framewingflick,9.793308e+00,5.380712e+00,3048
ddcenter_flyany_framemove,1.196505e-01,-2.249076e+00,326612
ddcenter_flyany_framenearfly,6.522959e-01,2.391056e+00,166127
ddcenter_flyfemale_framenearfly,6.098648e-01,2.150609e+00,83997
ddcenter_flymale_framenearfly,6.970081e-01,2.548427e+00,81868
ddell2nose_flyany_framenearfly,1.699585e+00,2.179307e+00,166127
ddell2nose_flyfemale_framenearfly,1.673486e+00,2.253216e+00,83997
ddell2nose_flymale_framenearfly,1.726948e+00,2.047749e+00,81868
ddist2wall_flyany_framenearwall,1.854028e-02,-7.380812e-01,395616
ddist2wall_flyfemale_framenearwall,1.671276e-02,-1.243922e+00,201030
ddist2wall_flymale_framenearwall,1.744653e-02,-4.004334e-01,193766
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.715668e+00,2.151918e+00,166127
ddnose2ell_flyfemale_framenearfly,1.654540e+00,1.794642e+00,83997
ddnose2ell_flymale_framechase,-8.458428e-01,6.917112e-01,5989
ddnose2ell_flymale_framenearfly,1.783436e+00,2.360651e+00,81868
decc_flyany_frameany,-5.861033e-06,-2.529608e+00,455297
decc_flyfemale_frameany,-1.795928e-05,-1.258490e+00,235419
decc_flymale_frameany,7.591986e-06,-4.630231e-01,218877
dell2nose_flyany_frameany,1.079323e+01,1.186926e+00,455316
dell2nose_flyany_framewingflick,8.908594e+00,3.784403e+00,3054
dell2nose_flyfemale_frameany,1.088669e+01,1.371517e+00,235429
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065168e+01,7.182533e-01,218886
dell2nose_flymale_framewingflick,9.135337e+00,5.112011e+00,3048
dist2wall_flyany_frameany,9.614198e+00,-1.929967e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.011816e+00,-2.537465e+00,462
dist2wall_flyany_framebodyturnstart,6.046629e+00,-3.037198e+00,2116
dist2wall_flyany_framecrabwalkall,5.632510e+00,-3.201645e+00,73334
dist2wall_flyany_framecrabwalkextreme,6.582285e+00,-3.086049e+00,1805
dist2wall_flyany_framejump,1.973510e+01,7.906499e-01,1336
dist2wall_flyany_framejumpstart,1.764672e+01,4.488455e-01,469
dist2wall_flyany_framemove,7.988586e+00,-2.300606e+00,326631
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.262055e+00,-3.012920e+00,3018
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356465e+01,-1.258498e+00,128685
dist2wall_flyany_frametouch,7.341357e+00,-2.171661e+00,12911
dist2wall_flyany_framewalk,7.895519e+00,-2.016597e+00,220616
dist2wall_flyany_framewinggrooming,1.943193e+01,-1.107187e+00,31812
dist2wall_flyfemale_frameany,1.032694e+01,-2.012600e+00,235429
dist2wall_flymale_frameany,8.845243e+00,-1.702955e+00,218886
dmax_wing_angle_flyany_frameany,4.784521e-03,-8.004778e-01,455297
dmax_wing_angle_flyany_framewingextension,-1.142248e+00,-2.048333e+00,1457
dmax_wing_angle_flyany_framewingflick,-1.301344e+01,-2.215413e+00,3054
dmax_wing_angle_flyfemale_frameany,1.676218e-02,1.138751e+00,235419
dmax_wing_angle_flymale_frameany,-8.162985e-03,-1.764326e+00,218877
dmax_wing_area_flyany_frameany,-3.663228e-01,-4.538311e-03,455297
dmax_wing_area_flyany_framewingextension,-1.927577e+00,-3.239094e+00,1457
dmax_wing_area_flyfemale_frameany,-2.982867e-01,2.181379e+00,235419
dmax_wing_area_flymale_frameany,-4.401906e-01,-2.182169e+00,218877
dmin_wing_angle_flyany_frameany,-4.860112e-03,7.922621e-01,455297
dmin_wing_angle_flyany_framewingextension,-3.915568e-01,1.280966e+00,1457
dmin_wing_angle_flyany_framewingflick,-1.335036e+01,-2.029095e+00,3054
dmin_wing_angle_flyfemale_frameany,-1.665331e-02,-1.145827e+00,235419
dmin_wing_angle_flymale_frameany,7.888643e-03,1.757488e+00,218877
dmin_wing_area_flyany_frameany,3.664633e-01,5.453909e-03,455297
dmin_wing_area_flyany_framewingextension,1.932765e+00,3.452682e+00,1457
dmin_wing_area_flyfemale_frameany,2.984557e-01,-2.186325e+00,235419
dmin_wing_area_flymale_frameany,4.403010e-01,2.189089e+00,218877
dnose2ell_angle_30tomin30_flyany_frameany,1.134923e+01,1.076540e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156456e+01,1.307768e+00,235429
dnose2ell_angle_30tomin30_flymale_frameany,1.107548e+01,5.533589e-01,218886
dnose2ell_angle_min20to20_flyany_frameany,4.186225e+01,1.265911e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,4.302663e+01,2.401747e+00,235429
dnose2ell_angle_min20to20_flymale_frameany,4.050124e+01,-2.179427e-01,218886
dnose2ell_angle_min30to30_flyany_frameany,3.365039e+01,1.180201e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,3.469309e+01,2.318145e+00,235429
dnose2ell_angle_min30to30_flymale_frameany,3.244346e+01,-2.698398e-01,218886
dnose2ell_flyany_frameany,1.078519e+01,1.189996e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.900202e+00,-6.394662e-01,462
dnose2ell_flyany_framebodyturn,1.016677e+01,1.476248e-01,5407
dnose2ell_flyany_framebodyturnstart,1.007270e+01,2.640511e-01,2116
dnose2ell_flyany_framecrabwalkallstart,1.119713e+01,2.054055e+00,6950
dnose2ell_flyany_framecrabwalkextreme,7.111212e+00,4.459585e-02,1805
dnose2ell_flyany_framecrabwalkextremestart,7.158770e+00,-4.699414e-03,480
dnose2ell_flyany_framejumpstart,1.214543e+01,1.495876e+00,469
dnose2ell_flyany_framenearwall,9.999623e+00,1.723336e+00,395635
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.820700e+00,-1.032416e-01,3018
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112457e+01,1.178984e+00,128685
dnose2ell_flyany_frametouch,1.106564e+00,-1.056729e+00,12911
dnose2ell_flyany_framewalk,1.171881e+01,1.243666e+00,220616
dnose2ell_flyany_framewingflick,9.051916e+00,3.242096e+00,3054
dnose2ell_flyany_framewinggrooming,1.373199e+01,1.549812e-01,31812
dnose2ell_flyfemale_frameany,1.100220e+01,1.466702e+00,235429
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050956e+01,6.106080e-01,218886
dnose2ell_flymale_framechase,1.834905e+00,-1.379361e+00,5989
dnose2ell_flymale_framewingextension,4.838564e+00,-3.149321e-01,1298
dnose2ell_flymale_framewingflick,9.313533e+00,5.267342e+00,3048
dnose2tail_flyany_frameany,1.164547e+01,1.137523e+00,455316
dnose2tail_flyany_framemove,1.156840e+01,1.298131e+00,326631
dnose2tail_flyfemale_frameany,1.187613e+01,1.440266e+00,235429
dnose2tail_flymale_frameany,1.135490e+01,5.314960e-01,218886
dnwingsdetected_flyany_frameany,-1.332336e-04,-1.874366e+00,455297
dnwingsdetected_flyfemale_frameany,1.288359e-04,-9.499545e-02,235419
dnwingsdetected_flymale_frameany,-4.157188e-04,-7.303531e-01,218877
dphi_flyany_framemove,-8.247290e-02,-1.882647e+00,326612
dphi_flyfemale_framemove,-8.506577e-02,-1.636722e+00,161262
dphi_flymale_framemove,-7.743112e-02,-1.139300e+00,164662
dtheta_flyany_frameany,-2.569056e-02,-3.327705e+00,455297
dtheta_flyfemale_frameany,-2.251879e-02,-2.426199e+00,235419
dtheta_flymale_frameany,-2.953142e-02,-2.683324e+00,218877
du_cor_flyany_frameany,9.004673e+00,2.997634e+00,455297
du_cor_flyfemale_frameany,8.137140e+00,2.252138e+00,235419
du_cor_flymale_frameany,9.947816e+00,3.351498e+00,218877
du_ctr_flyany_frameany,9.501402e+00,2.965289e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.118818e+00,-1.613387e+00,1864
du_ctr_flyany_framebodyturn,6.237603e+00,2.460789e+00,5407
du_ctr_flyany_framecrabwalkall,1.363453e+01,2.322953e+00,73330
du_ctr_flyany_framecrabwalkextreme,1.334520e+00,3.277179e+00,1804
du_ctr_flyany_framejump,5.253011e+01,5.957797e+00,1336
du_ctr_flyany_framemove,1.314084e+01,2.196590e+00,326612
du_ctr_flyany_framenearfly,8.618905e+00,3.221561e+00,166127
du_ctr_flyany_framenearwall,9.752283e+00,2.483662e+00,395616
