field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218284e-01,-1.293954e+00,479402
a_mm_flyfemale_frameany,6.668656e-01,-9.686583e-01,238596
a_mm_flymale_frameany,5.771523e-01,-1.808699e+00,240715
absangle2wall_flyany_frameattemptedcopulation,2.241265e+00,2.574376e+00,1209
absangle2wall_flyany_framebackupstart_nearwall,1.082853e+00,6.102988e+00,269
absangle2wall_flyany_framebodyturnstart,1.280814e+00,5.478754e+00,407
absangle2wall_flyany_framecrabwalkall,1.289818e+00,6.074706e+00,21535
absangle2wall_flyany_framecrabwalkextreme,1.061256e+00,-2.359259e-01,454
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.428811e+00,6.272876e+00,171293
absangle2wall_flyany_framenearwall,1.578212e+00,6.623295e+00,364135
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.661521e-01,4.701335e+00,989
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.774881e+00,2.408900e+00,308109
absangle2wall_flyany_frametouch,1.669292e+00,6.222710e+00,37841
absangle2wall_flyany_framewalk,1.466217e+00,6.960023e+00,102983
absangle2wall_flyany_framewinggrooming,1.573061e+00,-6.096034e-01,5887
absangle2wall_flyfemale_framenearwall,1.512726e+00,3.920030e+00,170887
absangle2wall_flymale_framenearwall,1.643008e+00,8.226649e+00,193157
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481276e+00,3.678624e-01,1181
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.458767e+00,-3.699292e+00,328024
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.527950e+00,3.243935e+00,576
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.432551e+00,-2.347458e+00,234107
absanglefrom1to2_nose2ell_flyany_frametouch,6.329958e-01,-2.141024e+00,37841
absanglefrom1to2_nose2ell_flyfemale_framechase,2.078722e-01,-1.754614e+00,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.600669e+00,-5.791837e-01,159411
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.444443e-01,-7.198139e-01,9862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,3.585849e-01,-7.664917e-01,373
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.907210e-01,-5.653541e-01,769
absanglefrom1to2_nose2ell_flymale_framechase,1.791140e-01,-3.046350e+00,8931
absanglefrom1to2_nose2ell_flymale_framenearfly,1.317687e+00,-2.722642e+00,168522
absanglefrom1to2_nose2ell_flymale_frametouch,5.278459e-01,-2.137402e+00,27888
absanglefrom1to2_nose2ell_flymale_framewingextension,8.278931e-01,3.113636e-01,8144
absdangle2wall_flyany_framenearwall,7.290984e-01,-8.024479e+00,364120
absdangle2wall_flyfemale_framenearwall,7.787762e-01,-6.997963e+00,170879
absdangle2wall_flymale_framenearwall,6.786641e-01,-7.927912e+00,193150
absdtheta_flyany_frameany,6.456497e-01,-7.887959e+00,479381
absdtheta_flyany_framebackup,1.761256e+00,-4.140713e+00,1324
absdtheta_flyany_framebodyturn,4.870676e+00,-3.071367e+00,1000
absdtheta_flyany_framecrabwalkall,1.324941e+00,-4.149336e+00,21534
absdtheta_flyany_framecrabwalkextreme,1.576068e+00,-1.964634e+00,454
absdtheta_flyany_framemove,1.309739e+00,-6.627231e+00,171272
absdtheta_flyany_framenearfly,5.858587e-01,-8.410593e+00,328009
absdtheta_flyany_framenearwall,7.283129e-01,-8.060900e+00,364120
absdtheta_flyany_framenotnearfly_notnearwall,5.696246e-01,-3.027762e+00,42511
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.252899e+00,-3.905076e+00,4110
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.713337e-01,-6.376078e+00,308109
absdtheta_flyany_frametouch,7.718569e-01,-9.181035e+00,37841
absdtheta_flyany_framewalk,1.118172e+00,-5.718795e+00,102983
absdtheta_flyany_framewingextension,1.019358e+00,-1.077785e+00,8517
absdtheta_flyany_framewingflick,1.287340e+00,-1.762848e+00,359
absdtheta_flyany_framewinggrooming,5.382167e-01,-2.516567e+00,5887
absdtheta_flyfemale_frameany,6.483214e-01,-6.804103e+00,238585
absdtheta_flymale_frameany,6.429978e-01,-7.959359e+00,240705
absdtheta_flymale_framechase,8.660103e-01,-5.291200e+00,8931
absdv_cor_flyany_frameany,6.767323e-01,-7.773161e+00,479381
absdv_cor_flyany_frameattemptedcopulation,2.866258e-01,-2.510356e+00,1209
absdv_cor_flyany_framebackup,1.004057e+00,-4.268425e+00,1324
absdv_cor_flyany_framebodyturn,1.794828e+00,-4.504710e+00,1000
absdv_cor_flyany_framecrabwalkall,3.523216e+00,-6.697810e+00,21534
absdv_cor_flyany_framecrabwalkextreme,3.162771e+00,-6.455428e+00,454
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.630020e+00,-7.523240e+00,171272
absdv_cor_flyany_framenearfly,5.008960e-01,-7.942721e+00,328009
absdv_cor_flyany_framenearwall,7.918653e-01,-8.161446e+00,364120
absdv_cor_flyany_framenotnearfly_notnearwall,5.820859e-01,-1.868179e+00,42511
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.299368e+00,-5.037736e+00,4110
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.885641e-02,-6.458023e+00,308109
absdv_cor_flyany_frametouch,5.753693e-01,-7.871832e+00,37841
absdv_cor_flyany_framewalk,1.925535e+00,-7.817517e+00,102983
absdv_cor_flyany_framewingextension,7.428494e-01,-7.648571e-01,8517
absdv_cor_flyany_framewingflick,1.176397e+00,-2.504793e+00,359
absdv_cor_flyany_framewinggrooming,1.424166e-01,-3.411724e-01,5887
absdv_cor_flyfemale_frameany,6.931766e-01,-6.311096e+00,238585
absdv_cor_flymale_frameany,6.605473e-01,-8.063676e+00,240705
absdv_cor_flymale_framechase,9.413997e-01,-5.798454e+00,8931
absphidiff_nose2ell_flyany_framenearfly,1.502452e+00,-2.058347e+00,328009
absphidiff_nose2ell_flyany_frametouch,1.461701e+00,-2.434970e+00,37841
absphidiff_nose2ell_flyfemale_framechase,5.643020e-01,1.647314e+00,224
absphidiff_nose2ell_flyfemale_framenearfly,1.503588e+00,-2.767019e+00,159403
absphidiff_nose2ell_flyfemale_frametouch,1.468099e+00,-4.868464e+00,9862
absphidiff_nose2ell_flyfemale_framewingextension,1.456089e+00,1.826863e-01,373
absphidiff_nose2ell_flymale_framechase,4.484068e-01,1.863772e-01,8931
absphidiff_nose2ell_flymale_framenearfly,1.501849e+00,-1.425331e+00,168515
absphidiff_nose2ell_flymale_frametouch,1.465949e+00,-4.008271e-01,27888
absphidiff_nose2ell_flymale_framewingextension,1.536181e+00,1.948040e+00,8144
abssmoothdtheta_flyany_frameany,4.453797e-01,-7.862386e+00,479381
abssmoothdtheta_flyfemale_frameany,4.686483e-01,-6.852586e+00,238585
abssmoothdtheta_flymale_frameany,4.223624e-01,-7.818848e+00,240705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477306e+00,-3.092009e+00,1181
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.287293e+00,-4.623606e+00,328024
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516495e+00,-2.122457e+00,576
absthetadiff_nose2ell_flyany_framestop_nearfly,1.258712e+00,-4.852459e+00,234107
absthetadiff_nose2ell_flyany_frametouch,1.509736e+00,-2.931668e+00,37841
absthetadiff_nose2ell_flyfemale_framechase,3.416508e-01,-3.772220e-01,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.298043e+00,-5.333802e+00,159411
absthetadiff_nose2ell_flyfemale_frametouch,1.652229e+00,-4.255864e+00,9862
absthetadiff_nose2ell_flyfemale_framewingextension,3.971752e-01,-1.078635e+00,373
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.713714e-01,-4.842009e-01,769
absthetadiff_nose2ell_flymale_framechase,3.596162e-01,-3.236658e-01,8931
absthetadiff_nose2ell_flymale_framenearfly,1.280390e+00,-3.812676e+00,168522
absthetadiff_nose2ell_flymale_frametouch,1.412929e+00,-1.254111e+00,27888
absthetadiff_nose2ell_flymale_framewingextension,1.166784e+00,1.040223e+00,8144
absyaw_flyany_framemove,4.986538e-01,-1.505062e+00,171293
absyaw_flyfemale_framemove,5.436356e-01,-5.656520e-01,88370
absyaw_flymale_framemove,4.715576e-01,-1.412264e+00,82900
accmag_flyany_frameany,4.648646e+01,-7.619409e+00,479381
accmag_flyfemale_frameany,4.736736e+01,-6.471734e+00,238585
accmag_flymale_frameany,4.559543e+01,-8.102973e+00,240705
angle_biggest_wing_flyany_frameany,1.990027e-02,-1.785934e+00,479402
angle_biggest_wing_flyany_framewingextension,6.288207e-01,-1.969239e+00,8517
angle_biggest_wing_flyfemale_frameany,9.803816e-03,-2.945874e+00,238596
angle_biggest_wing_flymale_frameany,2.985117e-02,-3.715251e-01,240715
angle_smallest_wing_flyany_frameany,-3.902388e-03,-3.053452e+00,479402
angle_smallest_wing_flyany_framewingextension,1.725405e-01,4.866302e+00,8517
angle_smallest_wing_flyfemale_frameany,-6.759575e-03,-3.419853e+00,238596
angle_smallest_wing_flymale_frameany,-1.137154e-03,-1.748814e+00,240715
angleonclosestfly_flyany_framenearfly,-3.421501e-01,2.122533e+00,328024
angleonclosestfly_flyany_framestop_nearfly,-2.433620e-01,3.532975e+00,234107
angleonclosestfly_flyany_frametouch,-3.325544e-01,-8.611654e-02,37841
angleonclosestfly_flyfemale_framechase,6.059732e-02,9.187850e-01,224
angleonclosestfly_flyfemale_framenearfly,-3.064819e-01,2.356909e+00,159411
angleonclosestfly_flyfemale_frametouch,-4.386347e-01,-8.314188e-01,9862
angleonclosestfly_flyfemale_framewingextension,-6.350741e-03,2.482296e-01,373
angleonclosestfly_flymale_frameattemptedcopulation,7.985587e-02,4.925276e-01,769
angleonclosestfly_flymale_framechase,-5.678529e-02,-2.298392e+00,8931
angleonclosestfly_flymale_framenearfly,-3.819873e-01,-7.228036e-01,168522
angleonclosestfly_flymale_frametouch,-2.538126e-01,3.425722e-01,27888
angleonclosestfly_flymale_framewingextension,-4.614181e-02,1.800404e-01,8144
anglesub_flyany_frameany,3.602459e-01,1.351196e+01,479402
anglesub_flyfemale_frameany,3.327084e-01,1.415478e+01,238596
anglesub_flymale_frameany,3.864981e-01,9.760733e+00,240715
area_flyany_frameany,1.738878e+00,6.178051e-01,479402
area_flyfemale_frameany,1.993591e+00,7.930433e-01,238596
area_flymale_frameany,1.486298e+00,3.978536e-02,240715
area_inmost_wing_flyany_frameany,1.044994e+00,4.017927e+00,479402
area_inmost_wing_flyany_framewingextension,7.793527e-01,3.812018e+00,8517
area_inmost_wing_flyany_framewinggrooming,4.664426e-01,3.791348e+00,5887
area_inmost_wing_flyfemale_frameany,1.061635e+00,2.705693e+00,238596
area_inmost_wing_flymale_frameany,1.028414e+00,4.827800e+00,240715
area_outmost_wing_flyany_frameany,1.104726e+00,3.887545e+00,479402
area_outmost_wing_flyany_framewingextension,1.191839e+00,-2.189428e+00,8517
area_outmost_wing_flyany_framewinggrooming,8.544741e-01,-2.241291e+00,5887
area_outmost_wing_flyfemale_frameany,1.114907e+00,1.873642e+00,238596
area_outmost_wing_flymale_frameany,1.094578e+00,5.624492e+00,240715
arena_angle_flyany_frameany,9.451497e-01,1.096800e+01,479402
b_mm_flyany_frameany,2.212018e-01,2.116275e+00,479402
b_mm_flyfemale_frameany,2.378266e-01,2.255658e+00,238596
b_mm_flymale_frameany,2.047216e-01,1.549604e+00,240715
boutfreq_flyany_framebackup,5.673735e-04,-2.365469e+00,479402
boutfreq_flyany_framebodyturn,8.552321e-04,-5.638198e+00,479402
boutfreq_flyany_framecrabwalkall,5.212744e-03,-7.237681e+00,479402
boutfreq_flyany_framecrabwalkextreme,2.523978e-04,-4.411733e+00,479402
boutfreq_flyany_framejump,2.503118e-05,-2.823152e+00,479402
boutfreq_flyany_framepivotcenter,1.001247e-04,-1.736272e+00,479402
boutfreq_flyany_framepivottail,2.065073e-03,-4.857649e+00,479402
boutfreq_flyany_framerighting,2.085932e-05,-1.888450e+00,479402
boutfreq_flyany_framestop,9.059203e-03,-4.468963e+00,479402
boutfreq_flyany_frametouch,5.354588e-03,1.086545e-01,479402
boutfreq_flyany_framewalk,9.910263e-03,-6.350507e+00,479402
boutfreq_flyany_framewingextension,8.948649e-04,3.914489e+00,479402
boutfreq_flyany_framewingflick,7.300762e-04,7.300769e+00,479402
boutfreq_flyany_framewinggrooming,3.212335e-04,-3.692102e+00,479402
boutfreq_flymale_frameattemptedcopulation,8.308926e-05,7.623310e-01,240705
boutfreq_flymale_framechase,2.098004e-03,8.579793e-01,240705
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,240705
corfrac_maj_flyany_frameany,-8.770633e-02,2.674069e+00,479381
corfrac_maj_flyany_framebackup,-1.634769e-01,4.144465e+00,1324
corfrac_maj_flyany_framebodyturn,-7.066452e-01,3.749301e+00,1000
corfrac_maj_flyany_framecrabwalkall,-2.935213e-01,7.752605e-01,21534
corfrac_maj_flyany_framecrabwalkextreme,-4.151170e-01,2.146695e+00,454
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.751328e-01,2.260490e+00,4110
corfrac_maj_flyfemale_frameany,-6.549263e-02,3.832205e+00,238585
corfrac_maj_flymale_frameany,-1.096920e-01,8.956534e-01,240705
da_flyany_frameany,-5.846929e-06,4.915531e-01,479381
da_flyfemale_frameany,-9.946855e-05,-1.215443e+00,238585
da_flymale_frameany,1.252297e-04,2.819854e+00,240705
dangle2wall_flyany_framenearwall,2.153012e-02,-1.038226e+00,364120
dangle2wall_flyfemale_framenearwall,2.887663e-02,-1.073094e+00,170879
dangle2wall_flymale_framenearwall,1.567312e-02,-5.663548e-01,193150
dangle_biggest_wing_flyany_frameany,7.191683e-02,6.401046e+00,479381
dangle_biggest_wing_flyfemale_frameany,4.619533e-02,3.463997e+00,238585
dangle_biggest_wing_flymale_frameany,9.730346e-02,7.184336e+00,240705
dangle_smallest_wing_flyany_frameany,-7.187438e-02,-6.394915e+00,479381
dangle_smallest_wing_flyfemale_frameany,-4.601457e-02,-3.440381e+00,238585
dangle_smallest_wing_flymale_frameany,-9.747980e-02,-7.179861e+00,240705
danglesub_flyany_framemove,-1.391113e-02,1.768345e+00,171272
danglesub_flyany_framenearfly,-1.531981e-02,5.759387e+00,328009
danglesub_flyfemale_framenearfly,-1.831219e-02,5.548972e+00,159403
danglesub_flymale_framenearfly,-1.289538e-02,5.373753e+00,168515
darea_flyany_frameany,3.292992e-05,1.732924e+00,479381
darea_flyany_frameattemptedcopulation,2.277709e-02,1.208031e+00,1209
darea_flyany_framebackup,-9.672252e-02,3.580219e+00,1324
darea_flyany_framebodyturn,-5.795669e-02,-6.507962e-01,1000
darea_flyany_framechase,9.720315e-02,2.163420e+00,9159
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.668208e-02,6.805087e-01,21534
darea_flyany_framecrabwalkextreme,1.440790e-02,2.613825e+00,454
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.898950e-02,-9.887302e-02,4110
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.508364e-03,4.171895e+00,308109
darea_flyany_frametouch,-4.572054e-02,3.087977e+00,37841
darea_flyany_framewalk,1.340652e-02,-2.491020e+00,102983
darea_flyany_framewingextension,2.757801e-02,6.523807e-01,8517
darea_flyany_framewingflick,2.516615e-02,-9.976049e-01,359
darea_flyany_framewinggrooming,-5.704060e-02,-2.273227e+01,5887
darea_flyfemale_frameany,-3.077282e-04,-2.066708e-01,238585
darea_flymale_frameany,4.759908e-04,1.665454e+00,240705
darea_inmost_wing_flyany_frameany,-2.095753e-02,-6.011892e+00,479381
darea_inmost_wing_flyfemale_frameany,-1.139907e-02,-5.205634e+00,238585
darea_inmost_wing_flymale_frameany,-3.010154e-02,-5.032294e+00,240705
darea_outmost_wing_flyany_frameany,2.109431e-02,6.012201e+00,479381
darea_outmost_wing_flyany_framewingextension,-7.047158e-01,-6.006452e-01,8517
darea_outmost_wing_flyfemale_frameany,1.138873e-02,5.206414e+00,238585
darea_outmost_wing_flymale_frameany,3.034731e-02,5.059578e+00,240705
db_flyany_frameany,6.597504e-06,2.330995e+00,479381
db_flyfemale_frameany,-4.068455e-06,9.455681e-01,238585
db_flymale_frameany,1.744586e-05,2.550380e-01,240705
dcenter_flyany_frameany,7.953998e+00,-8.597430e+00,479402
dcenter_flyany_framebackupstart,1.052280e+01,4.220776e+00,272
dcenter_flyany_framebodyturn,1.443806e+01,9.778192e+00,1000
dcenter_flyany_framebodyturnstart,1.442643e+01,1.032328e+01,407
dcenter_flyany_framecrabwalkallstart,1.121371e+01,1.531453e-01,2499
dcenter_flyany_framecrabwalkextreme,8.448200e+00,7.300002e-01,454
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056976e+01,-1.113870e+00,171293
dcenter_flyany_framenearwall,7.809040e+00,-8.214899e+00,364135
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050470e+01,1.899063e+00,989
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.098495e+00,-9.765046e+00,308109
dcenter_flyany_frametouch,2.902079e+00,-1.577958e+00,37841
dcenter_flyany_framewalk,1.263440e+01,2.011197e+00,102983
dcenter_flyany_framewingflick,4.912144e+00,-6.717942e-01,359
dcenter_flyany_framewinggrooming,1.008340e+01,-5.692000e+00,5887
dcenter_flyfemale_frameany,8.306487e+00,-7.834020e+00,238596
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.606879e+00,-7.799027e+00,240715
dcenter_flymale_framewingextension,3.853144e+00,-1.215064e+00,8144
dcenter_flymale_framewingflick,4.637013e+00,-3.593115e-01,342
ddcenter_flyany_framemove,9.240277e-02,-3.680538e+00,171272
ddcenter_flyany_framenearfly,5.106553e-02,-4.908927e+00,328009
ddcenter_flyfemale_framenearfly,5.255508e-02,-4.798810e+00,159403
ddcenter_flymale_framenearfly,5.073933e-02,-4.822169e+00,168515
ddell2nose_flyany_framenearfly,1.700516e-01,-5.631078e+00,328009
ddell2nose_flyfemale_framenearfly,1.649546e-01,-5.444360e+00,159403
ddell2nose_flymale_framenearfly,1.788024e-01,-5.663960e+00,168515
ddist2wall_flyany_framenearwall,8.303968e-03,-2.412887e+00,364120
ddist2wall_flyfemale_framenearwall,1.491151e-02,-1.088611e+00,170879
ddist2wall_flymale_framenearwall,1.940752e-03,-2.826348e+00,193150
ddnose2ell_flyany_frameattemptedcopulation,7.805039e-02,-6.722897e-01,1209
ddnose2ell_flyany_framenearfly,2.009265e-01,-5.542421e+00,328009
ddnose2ell_flyfemale_framenearfly,2.258693e-01,-5.345046e+00,159403
ddnose2ell_flymale_framechase,-3.998931e-01,9.341103e-01,8931
ddnose2ell_flymale_framenearfly,1.798453e-01,-5.354179e+00,168515
decc_flyany_frameany,1.547506e-05,1.550750e+00,479381
decc_flyfemale_frameany,4.187283e-05,2.439042e+00,238585
decc_flymale_frameany,-3.260281e-05,-2.892159e+00,240705
dell2nose_flyany_frameany,6.988350e+00,-8.623133e+00,479402
dell2nose_flyany_framewingflick,3.914455e+00,-4.256050e-01,359
dell2nose_flyfemale_frameany,7.160621e+00,-8.026401e+00,238596
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.819913e+00,-7.714047e+00,240715
dell2nose_flymale_framewingflick,3.632285e+00,-1.560832e-01,342
dist2wall_flyany_frameany,1.303913e+01,1.791503e+00,479402
dist2wall_flyany_frameattemptedcopulation,1.239524e+01,-2.630632e-01,1209
dist2wall_flyany_framebackupstart,5.921569e+00,-1.171474e-01,272
dist2wall_flyany_framebodyturnstart,8.629751e+00,2.016379e+00,407
dist2wall_flyany_framecrabwalkall,7.543687e+00,2.034406e+00,21535
dist2wall_flyany_framecrabwalkextreme,6.926139e+00,-2.139886e+00,454
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.028957e+01,1.837782e+00,171293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.181883e+00,1.546640e+00,989
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439325e+01,-4.530680e-01,308109
dist2wall_flyany_frametouch,1.106202e+01,3.360951e+00,37841
dist2wall_flyany_framewalk,1.121356e+01,2.855267e+00,102983
dist2wall_flyany_framewinggrooming,1.920505e+01,-7.923319e-01,5887
dist2wall_flyfemale_frameany,1.418963e+01,2.039488e+00,238596
dist2wall_flymale_frameany,1.190010e+01,1.267121e+00,240715
dmax_wing_angle_flyany_frameany,3.805783e-02,4.970744e+00,479381
dmax_wing_angle_flyany_framewingextension,-4.409369e-01,2.480886e-01,8517
dmax_wing_angle_flyany_framewingflick,-9.105737e+00,-1.903540e-01,359
dmax_wing_angle_flyfemale_frameany,1.608704e-02,1.491817e+00,238585
dmax_wing_angle_flymale_frameany,5.973069e-02,4.921698e+00,240705
dmax_wing_area_flyany_frameany,-4.932512e-01,-3.201607e+00,479381
dmax_wing_area_flyany_framewingextension,-9.624904e-01,-9.020046e-01,8517
dmax_wing_area_flyfemale_frameany,-3.209486e-01,1.568325e+00,238585
dmax_wing_area_flymale_frameany,-6.638907e-01,-6.468427e+00,240705
dmin_wing_angle_flyany_frameany,-3.801538e-02,-4.958785e+00,479381
dmin_wing_angle_flyany_framewingextension,8.842686e-02,2.471340e+00,8517
dmin_wing_angle_flyany_framewingflick,-9.657152e+00,5.990910e-02,359
dmin_wing_angle_flyfemale_frameany,-1.590628e-02,-1.474663e+00,238585
dmin_wing_angle_flymale_frameany,-5.990703e-02,-4.923432e+00,240705
dmin_wing_area_flyany_frameany,4.933880e-01,3.202209e+00,479381
dmin_wing_area_flyany_framewingextension,8.079961e-01,5.614162e-01,8517
dmin_wing_area_flyfemale_frameany,3.209382e-01,-1.578032e+00,238585
dmin_wing_area_flymale_frameany,6.641365e-01,6.477225e+00,240705
dnose2ell_angle_30tomin30_flyany_frameany,7.382923e+00,-8.923294e+00,479402
dnose2ell_angle_30tomin30_flyfemale_frameany,7.852341e+00,-8.073828e+00,238596
dnose2ell_angle_30tomin30_flymale_frameany,6.920332e+00,-8.084509e+00,240715
dnose2ell_angle_min20to20_flyany_frameany,4.287679e+01,2.264054e+00,479402
dnose2ell_angle_min20to20_flyfemale_frameany,4.679750e+01,4.753011e+00,238596
dnose2ell_angle_min20to20_flymale_frameany,3.900662e+01,-6.136895e-01,240715
dnose2ell_angle_min30to30_flyany_frameany,3.377983e+01,1.596673e+00,479402
dnose2ell_angle_min30to30_flyfemale_frameany,3.691838e+01,4.135782e+00,238596
dnose2ell_angle_min30to30_flymale_frameany,3.068155e+01,-1.057803e+00,240715
dnose2ell_flyany_frameany,7.006980e+00,-8.510372e+00,479402
dnose2ell_flyany_frameattemptedcopulation,2.424325e-01,-4.338197e-01,1209
dnose2ell_flyany_framebackupstart,9.684385e+00,4.060931e+00,272
dnose2ell_flyany_framebodyturn,1.364898e+01,9.856363e+00,1000
dnose2ell_flyany_framebodyturnstart,1.362184e+01,1.026762e+01,407
dnose2ell_flyany_framecrabwalkallstart,1.030769e+01,1.842232e-01,2499
dnose2ell_flyany_framecrabwalkextreme,7.538091e+00,9.771391e-01,454
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.780943e+00,-8.251058e+00,364135
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.742828e+00,2.183328e+00,989
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.145906e+00,-9.780344e+00,308109
dnose2ell_flyany_frametouch,1.047708e+00,-2.145384e+00,37841
dnose2ell_flyany_framewalk,1.171634e+01,1.947733e+00,102983
dnose2ell_flyany_framewingflick,4.341662e+00,-4.750246e-01,359
dnose2ell_flyany_framewinggrooming,9.087805e+00,-5.957587e+00,5887
dnose2ell_flyfemale_frameany,7.505510e+00,-7.576663e+00,238596
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.515397e+00,-7.820436e+00,240715
dnose2ell_flymale_framechase,1.951847e+00,4.302254e-02,8931
dnose2ell_flymale_framewingextension,2.246072e+00,-9.379139e-01,8144
dnose2ell_flymale_framewingflick,4.067572e+00,2.685608e-02,342
dnose2tail_flyany_frameany,7.857627e+00,-8.701006e+00,479402
dnose2tail_flyany_framemove,1.051510e+01,-1.128355e+00,171293
dnose2tail_flyfemale_frameany,8.459637e+00,-7.517132e+00,238596
dnose2tail_flymale_frameany,7.263618e+00,-8.054310e+00,240715
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,479381
dnwingsdetected_flyfemale_frameany,-1.271125e-04,-7.970741e-01,238585
dnwingsdetected_flymale_frameany,2.951923e-20,5.833825e-01,240705
dphi_flyany_framemove,-5.184936e-02,-1.178602e+00,171272
dphi_flyfemale_framemove,-2.086950e-01,-3.801588e+00,88359
dphi_flymale_framemove,3.126559e-02,7.431900e-01,82890
dtheta_flyany_frameany,-2.233800e-03,-4.130687e-01,479381
dtheta_flyfemale_frameany,7.385931e-03,5.639516e-01,238585
dtheta_flymale_frameany,-1.183289e-02,-1.129513e+00,240705
du_cor_flyany_frameany,2.638989e+00,-5.956673e+00,479381
du_cor_flyfemale_frameany,2.894958e+00,-5.033844e+00,238585
du_cor_flymale_frameany,2.386390e+00,-5.927767e+00,240705
du_ctr_flyany_frameany,2.850147e+00,-6.023810e+00,479381
du_ctr_flyany_frameattemptedcopulation,1.589284e-01,-9.096061e-01,1209
du_ctr_flyany_framebackup,-5.688492e+00,3.581049e+00,1324
du_ctr_flyany_framebodyturn,3.826266e+00,-5.631902e+00,1000
du_ctr_flyany_framecrabwalkall,7.092699e+00,-5.806560e+00,21534
du_ctr_flyany_framecrabwalkextreme,5.128462e-01,-5.024342e+00,454
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.407354e+00,-4.242248e+00,171272
du_ctr_flyany_framenearfly,1.957411e+00,-6.705518e+00,328009
du_ctr_flyany_framenearwall,3.152299e+00,-6.176352e+00,364120
