field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.265686e-01,-1.311768e+00,8.955000e-01,1.045000e-01,1,4,1893807
a_mm_flyfemale_frameany,6.698849e-01,-1.212085e+00,8.872000e-01,1.128000e-01,1,4,952470
a_mm_flymale_frameany,5.827827e-01,-1.494660e+00,9.439000e-01,5.610000e-02,1,4,940694
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.394522e-01,1.723905e+00,4.850000e-02,9.515000e-01,1,4,2359
absangle2wall_flyany_framebodyturnstart,1.206065e+00,3.999577e+00,0.000000e+00,1.000000e+00,1,4,4538
absangle2wall_flyany_framecrabwalkall,1.132719e+00,-5.003747e-01,6.905000e-01,3.095000e-01,1,4,162413
absangle2wall_flyany_framecrabwalkextreme,9.156386e-01,-6.622834e-01,7.820000e-01,2.180000e-01,1,4,4244
absangle2wall_flyany_framejump,1.707670e+00,1.157675e+00,1.710000e-01,8.290000e-01,1,2,616
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.294507e+00,8.694932e-01,1.626000e-01,8.374000e-01,1,4,901660
absangle2wall_flyany_framenearwall,1.431024e+00,8.081977e-01,1.706000e-01,8.294000e-01,1,4,1532922
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.926283e-01,3.061429e+00,1.500000e-03,9.985000e-01,1,4,11322
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.640405e+00,1.517197e-01,4.219000e-01,5.781000e-01,1,4,992147
absangle2wall_flyany_frametouch,1.499128e+00,2.037533e+00,2.040000e-02,9.796000e-01,1,4,31896
absangle2wall_flyany_framewalk,1.355732e+00,2.137496e+00,2.110000e-02,9.789000e-01,1,4,471157
absangle2wall_flyany_framewinggrooming,1.643477e+00,1.404298e+00,7.760000e-02,9.224000e-01,1,4,92306
absangle2wall_flyfemale_framenearwall,1.497055e+00,2.609637e+00,1.090000e-02,9.891000e-01,1,4,738902
absangle2wall_flymale_framenearwall,1.364248e+00,-1.098903e+00,8.749000e-01,1.251000e-01,1,4,793384
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.625671e+00,-1.495033e+00,9.480000e-01,5.200000e-02,1,4,1225
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.451879e+00,-1.261073e+00,9.199000e-01,8.010000e-02,1,4,1828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484729e+00,-2.772573e-01,6.272000e-01,3.728000e-01,1,4,6364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625235e+00,1.230669e+00,1.085000e-01,8.915000e-01,1,4,768842
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481552e+00,-7.442752e-01,7.865000e-01,2.135000e-01,1,4,5172
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655143e+00,1.420198e+00,7.330000e-02,9.267000e-01,1,4,394241
absanglefrom1to2_nose2ell_flyany_frametouch,7.425042e-01,-8.164460e-02,5.547000e-01,4.453000e-01,1,4,31896
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594032e+00,-2.651437e-02,4.596000e-01,5.404000e-01,1,4,401272
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.377828e-01,-1.095130e+00,8.720000e-01,1.280000e-01,1,4,15449
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.657844e+00,1.139337e+00,9.200000e-02,9.080000e-01,1,4,367515
absanglefrom1to2_nose2ell_flymale_frametouch,7.474526e-01,4.122376e-01,3.539000e-01,6.461000e-01,1,4,16446
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.151525e+00,-1.791922e+00,9.663000e-01,3.370000e-02,1,4,1532865
absdangle2wall_flyfemale_framenearwall,9.603992e-01,-3.052262e+00,9.974000e-01,2.600000e-03,1,4,738876
absdangle2wall_flymale_framenearwall,1.346166e+00,-2.333979e-01,6.225000e-01,3.775000e-01,1,4,793353
absdtheta_flyany_frameany,1.030403e+00,-2.008598e+00,9.715000e-01,2.850000e-02,1,4,1893728
absdtheta_flyany_framebackup,2.205690e+00,-1.586514e+00,9.450000e-01,5.500000e-02,1,4,10098
absdtheta_flyany_framebodyturn,4.998908e+00,-1.913839e+00,9.759000e-01,2.410000e-02,1,4,11399
absdtheta_flyany_framecrabwalkall,1.437637e+00,-2.522921e+00,9.930000e-01,7.000000e-03,1,4,162408
absdtheta_flyany_framecrabwalkextreme,1.726555e+00,-1.079696e+00,8.691000e-01,1.309000e-01,1,4,4244
absdtheta_flyany_framemove,1.827858e+00,-1.499791e+00,9.355000e-01,6.450000e-02,1,4,901581
absdtheta_flyany_framenearfly,1.087735e+00,-1.578816e+00,9.456000e-01,5.440000e-02,1,4,768815
absdtheta_flyany_framenearwall,1.147585e+00,-1.783350e+00,9.663000e-01,3.370000e-02,1,4,1532865
absdtheta_flyany_framenotnearfly_notnearwall,6.429130e-01,-1.418421e+00,9.293000e-01,7.070000e-02,1,4,277716
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.378084e+00,-3.005379e+00,1.000000e+00,0.000000e+00,1,4,45937
absdtheta_flyany_framerighting,8.455236e+00,-1.103883e+00,9.010000e-01,9.900000e-02,1,4,5084
absdtheta_flyany_framestop,3.053091e-01,-4.061910e+00,1.000000e+00,0.000000e+00,1,4,992147
absdtheta_flyany_frametouch,1.537585e+00,-2.415969e-01,6.286000e-01,3.714000e-01,1,4,31896
absdtheta_flyany_framewalk,1.470198e+00,-1.402656e+00,9.178000e-01,8.220000e-02,1,4,471154
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.973622e-01,-2.017122e+00,9.815000e-01,1.850000e-02,1,4,92303
absdtheta_flyfemale_frameany,8.255198e-01,-3.306585e+00,1.000000e+00,0.000000e+00,1,4,952430
absdtheta_flymale_frameany,1.238978e+00,-2.550740e-01,6.431000e-01,3.569000e-01,1,4,940655
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.275179e+00,-1.623548e+00,9.428000e-01,5.720000e-02,1,4,1893728
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.253176e+00,-1.028636e+00,8.506000e-01,1.494000e-01,1,4,10098
absdv_cor_flyany_framebodyturn,2.382134e+00,-2.138746e+00,9.809000e-01,1.910000e-02,1,4,11399
absdv_cor_flyany_framecrabwalkall,4.912012e+00,-1.822080e+00,9.699000e-01,3.010000e-02,1,4,162408
absdv_cor_flyany_framecrabwalkextreme,4.368059e+00,-1.375574e+00,9.320000e-01,6.800000e-02,1,4,4244
absdv_cor_flyany_framejump,1.727602e+01,5.401051e-01,3.102000e-01,6.898000e-01,1,2,616
absdv_cor_flyany_framemove,2.462082e+00,-1.841404e+00,9.722000e-01,2.780000e-02,1,4,901581
absdv_cor_flyany_framenearfly,1.116018e+00,-1.749581e+00,9.607000e-01,3.930000e-02,1,4,768815
absdv_cor_flyany_framenearwall,1.450200e+00,-1.629203e+00,9.512000e-01,4.880000e-02,1,4,1532865
absdv_cor_flyany_framenotnearfly_notnearwall,6.385498e-01,-2.530222e-01,5.887000e-01,4.113000e-01,1,4,277716
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,1.901109e+00,-2.219949e+00,9.906000e-01,9.400000e-03,1,4,45937
absdv_cor_flyany_framerighting,5.880743e+00,3.323073e-01,3.496000e-01,6.504000e-01,1,4,5084
absdv_cor_flyany_framestop,9.712919e-02,-3.885943e+00,1.000000e+00,0.000000e+00,1,4,992147
absdv_cor_flyany_frametouch,1.541130e+00,-5.455945e-01,7.326000e-01,2.674000e-01,1,4,31896
absdv_cor_flyany_framewalk,3.034426e+00,-1.772584e+00,9.799000e-01,2.010000e-02,1,4,471154
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,9.225467e-02,-3.804677e+00,1.000000e+00,0.000000e+00,1,4,92303
absdv_cor_flyfemale_frameany,8.645738e-01,-3.031598e+00,9.982000e-01,1.800000e-03,1,4,952430
absdv_cor_flymale_frameany,1.694127e+00,5.707000e-02,4.998000e-01,5.002000e-01,1,4,940655
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.562516e+00,-1.247866e+00,9.001000e-01,9.990000e-02,1,4,768815
absphidiff_nose2ell_flyany_frametouch,1.583199e+00,-4.790423e-01,7.203000e-01,2.797000e-01,1,4,31896
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.532167e+00,-2.069783e+00,9.709000e-01,2.910000e-02,1,4,401259
absphidiff_nose2ell_flyfemale_frametouch,1.549111e+00,-2.000576e+00,9.868000e-01,1.320000e-02,1,4,15449
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.593461e+00,-5.130103e-01,7.531000e-01,2.469000e-01,1,4,367501
absphidiff_nose2ell_flymale_frametouch,1.620971e+00,4.962477e-01,3.149000e-01,6.851000e-01,1,4,16446
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,7.923986e-01,-1.868249e+00,9.619000e-01,3.810000e-02,1,4,1893728
abssmoothdtheta_flyfemale_frameany,6.377131e-01,-3.287720e+00,1.000000e+00,0.000000e+00,1,4,952430
abssmoothdtheta_flymale_frameany,9.503944e-01,-2.549268e-02,5.408000e-01,4.592000e-01,1,4,940655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634089e+00,1.722550e+00,3.280000e-02,9.672000e-01,1,4,1225
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675915e+00,-1.006019e-01,5.672000e-01,4.328000e-01,1,4,6364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.562172e+00,-9.637935e-01,8.432000e-01,1.568000e-01,1,4,768842
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615674e+00,5.956654e-01,2.831000e-01,7.169000e-01,1,4,5172
absthetadiff_nose2ell_flyany_framestop_nearfly,1.481382e+00,-1.352340e+00,9.195000e-01,8.050000e-02,1,4,394241
absthetadiff_nose2ell_flyany_frametouch,1.758823e+00,-1.759724e-01,6.012000e-01,3.988000e-01,1,4,31896
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549229e+00,-1.383811e+00,9.108000e-01,8.920000e-02,1,4,401272
absthetadiff_nose2ell_flyfemale_frametouch,1.733625e+00,-8.680420e-01,8.225000e-01,1.775000e-01,1,4,15449
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.576871e+00,-5.505085e-01,7.496000e-01,2.504000e-01,1,4,367515
absthetadiff_nose2ell_flymale_frametouch,1.793062e+00,1.945463e-01,4.563000e-01,5.437000e-01,1,4,16446
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.700828e-01,2.029855e+00,1.830000e-02,9.817000e-01,1,4,901660
absyaw_flyfemale_framemove,6.652443e-01,1.551685e+00,5.490000e-02,9.451000e-01,1,4,369212
absyaw_flymale_framemove,6.745570e-01,2.011001e+00,2.070000e-02,9.793000e-01,1,4,532430
accmag_flyany_frameany,7.647197e+01,-1.718767e+00,9.510000e-01,4.900000e-02,1,4,1893728
accmag_flyfemale_frameany,6.126383e+01,-2.847034e+00,9.982000e-01,1.800000e-03,1,4,952430
accmag_flymale_frameany,9.200276e+01,-1.445804e-01,5.910000e-01,4.090000e-01,1,4,940655
angle_biggest_wing_flyany_frameany,1.006553e-02,-3.266069e+00,1.000000e+00,0.000000e+00,1,4,1893807
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,7.047485e-03,-3.365424e+00,1.000000e+00,0.000000e+00,1,4,952470
angle_biggest_wing_flymale_frameany,1.236767e-02,-2.278968e+00,9.986000e-01,1.400000e-03,1,4,940694
angle_smallest_wing_flyany_frameany,-1.673644e-03,-3.256191e+00,1.000000e+00,0.000000e+00,1,4,1893807
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,-3.984925e-03,-3.097142e+00,1.000000e+00,0.000000e+00,1,4,952470
angle_smallest_wing_flymale_frameany,3.682047e-05,-2.344655e+00,9.986000e-01,1.400000e-03,1,4,940694
angleonclosestfly_flyany_framenearfly,-3.065079e-01,5.357942e-01,2.773000e-01,7.227000e-01,1,4,768842
angleonclosestfly_flyany_framestop_nearfly,-3.011359e-01,4.247464e-01,3.240000e-01,6.760000e-01,1,4,394241
angleonclosestfly_flyany_frametouch,-3.078795e-01,4.020913e-01,3.409000e-01,6.591000e-01,1,4,31896
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.129440e-01,1.655053e-01,5.089000e-01,4.911000e-01,1,4,401272
angleonclosestfly_flyfemale_frametouch,-2.534087e-01,1.331452e+00,9.820000e-02,9.018000e-01,1,4,15449
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-2.973664e-01,1.017295e+00,1.482000e-01,8.518000e-01,1,4,367515
angleonclosestfly_flymale_frametouch,-3.527714e-01,-5.931632e-01,7.090000e-01,2.910000e-01,1,4,16446
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.931793e-01,-4.071223e-01,6.044000e-01,3.956000e-01,1,4,1893807
anglesub_flyfemale_frameany,2.020465e-01,1.678592e-01,3.719000e-01,6.281000e-01,1,4,952470
anglesub_flymale_frameany,1.842416e-01,-6.417370e-01,7.305000e-01,2.695000e-01,1,4,940694
area_flyany_frameany,1.787609e+00,-9.462314e-01,8.274000e-01,1.726000e-01,1,4,1893807
area_flyfemale_frameany,2.041313e+00,-6.968811e-01,7.487000e-01,2.513000e-01,1,4,952470
area_flymale_frameany,1.531690e+00,-1.414321e+00,9.127000e-01,8.730000e-02,1,4,940694
area_inmost_wing_flyany_frameany,9.480387e-01,2.479828e+00,8.400000e-03,9.916000e-01,1,4,1893807
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.828662e-01,-5.455364e-01,7.059000e-01,2.941000e-01,1,4,92306
area_inmost_wing_flyfemale_frameany,1.007379e+00,2.354344e+00,8.000000e-03,9.920000e-01,1,4,952470
area_inmost_wing_flymale_frameany,8.887706e-01,2.135431e+00,1.260000e-02,9.874000e-01,1,4,940694
area_outmost_wing_flyany_frameany,9.826937e-01,1.893428e+00,1.960000e-02,9.804000e-01,1,4,1893807
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.335230e-01,3.824960e-01,3.381000e-01,6.619000e-01,1,4,92306
area_outmost_wing_flyfemale_frameany,1.045549e+00,1.652486e+00,4.000000e-02,9.600000e-01,1,4,952470
area_outmost_wing_flymale_frameany,9.195653e-01,1.787370e+00,2.950000e-02,9.705000e-01,1,4,940694
arena_angle_flyany_frameany,-1.713497e-01,-2.019853e+00,9.850000e-01,1.500000e-02,1,4,1893807
b_mm_flyany_frameany,2.258128e-01,-5.650191e-01,7.031000e-01,2.969000e-01,1,4,1893807
b_mm_flyfemale_frameany,2.424743e-01,-1.642891e-01,5.530000e-01,4.470000e-01,1,4,952470
b_mm_flymale_frameany,2.090484e-01,-1.132554e+00,8.657000e-01,1.343000e-01,1,4,940694
boutfreq_flyany_framebackup,1.256635e-03,-2.702308e-01,6.071000e-01,3.929000e-01,1,4,1893807
boutfreq_flyany_framebodyturn,2.398560e-03,-2.967930e+00,1.000000e+00,0.000000e+00,1,4,1893807
boutfreq_flyany_framecrabwalkall,8.689418e-03,-2.205162e+00,9.812000e-01,1.880000e-02,1,4,1893807
boutfreq_flyany_framecrabwalkextreme,6.099173e-04,-5.587253e-01,7.306000e-01,2.694000e-01,1,4,1893807
boutfreq_flyany_framejump,1.931513e-04,-1.880102e+00,9.920000e-01,8.000000e-03,1,4,1893807
boutfreq_flyany_framepivotcenter,1.071134e-04,-3.337522e+00,1.000000e+00,0.000000e+00,1,4,1893807
boutfreq_flyany_framepivottail,5.978499e-03,-1.449585e+00,9.335000e-01,6.650000e-02,1,4,1893807
boutfreq_flyany_framerighting,2.044019e-04,1.407599e+00,8.390000e-02,9.161000e-01,1,4,1893807
boutfreq_flyany_framestop,9.776244e-03,-4.101955e+00,1.000000e+00,0.000000e+00,1,4,1893807
boutfreq_flyany_frametouch,3.111665e-03,-1.021051e+00,8.518000e-01,1.482000e-01,1,4,1893807
boutfreq_flyany_framewalk,1.525624e-02,-1.897258e+00,9.556000e-01,4.440000e-02,1,4,1893807
boutfreq_flyany_framewingextension,1.786628e-05,-4.385824e-01,6.460000e-01,3.540000e-01,1,4,1893807
boutfreq_flyany_framewingflick,2.093978e-05,-4.249647e-01,7.036000e-01,2.964000e-01,1,4,1893807
boutfreq_flyany_framewinggrooming,6.818440e-04,-3.659501e+00,1.000000e+00,0.000000e+00,1,4,1893807
boutfreq_flymale_frameattemptedcopulation,3.217204e-06,-2.084492e-01,4.874000e-01,5.126000e-01,1,4,940655
boutfreq_flymale_framechase,1.421370e-04,-3.860322e-01,6.530000e-01,3.470000e-01,1,4,940655
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,3.551000e-01,6.449000e-01,1,4,940655
corfrac_maj_flyany_frameany,-9.578172e-02,-2.819949e-03,5.185000e-01,4.815000e-01,1,4,1893728
corfrac_maj_flyany_framebackup,-2.287607e-01,-7.276743e-01,7.865000e-01,2.135000e-01,1,4,10098
corfrac_maj_flyany_framebodyturn,-7.391812e-01,1.490581e+00,7.010000e-02,9.299000e-01,1,4,11399
corfrac_maj_flyany_framecrabwalkall,-3.224245e-01,4.624314e-01,3.202000e-01,6.798000e-01,1,4,162408
corfrac_maj_flyany_framecrabwalkextreme,-5.954466e-01,-4.138127e-01,6.476000e-01,3.524000e-01,1,4,4244
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.850859e-01,4.859202e-01,2.842000e-01,7.158000e-01,1,4,45937
corfrac_maj_flyfemale_frameany,-6.963289e-02,1.854795e+00,3.410000e-02,9.659000e-01,1,4,952430
corfrac_maj_flymale_frameany,-1.229975e-01,-2.264951e+00,9.875000e-01,1.250000e-02,1,4,940655
da_flyany_frameany,-1.765078e-05,-1.120579e+00,8.752000e-01,1.248000e-01,1,4,1893728
da_flyfemale_frameany,-2.676548e-05,1.365500e-01,5.494000e-01,4.506000e-01,1,4,952430
da_flymale_frameany,-1.037982e-05,-5.480658e-01,6.902000e-01,3.098000e-01,1,4,940655
dangle2wall_flyany_framenearwall,1.740803e-02,7.342499e-01,1.897000e-01,8.103000e-01,1,4,1532865
dangle2wall_flyfemale_framenearwall,2.120633e-02,3.354095e-01,3.522000e-01,6.478000e-01,1,4,738876
dangle2wall_flymale_framenearwall,1.337843e-02,1.055678e+00,1.131000e-01,8.869000e-01,1,4,793353
dangle_biggest_wing_flyany_frameany,7.294914e-03,1.688152e+00,3.050000e-02,9.695000e-01,1,4,1893728
dangle_biggest_wing_flyfemale_frameany,1.126168e-02,1.486183e+00,4.510000e-02,9.549000e-01,1,4,952430
dangle_biggest_wing_flymale_frameany,3.475041e-03,1.429825e+00,3.850000e-02,9.615000e-01,1,4,940655
dangle_smallest_wing_flyany_frameany,-7.335250e-03,-1.689223e+00,9.695000e-01,3.050000e-02,1,4,1893728
dangle_smallest_wing_flyfemale_frameany,-1.134902e-02,-1.496783e+00,9.556000e-01,4.440000e-02,1,4,952430
dangle_smallest_wing_flymale_frameany,-3.500076e-03,-1.417437e+00,9.624000e-01,3.760000e-02,1,4,940655
danglesub_flyany_framemove,-1.681621e-02,1.678124e+00,2.620000e-02,9.738000e-01,1,4,901581
danglesub_flyany_framenearfly,-5.016062e-02,1.820478e+00,3.720000e-02,9.628000e-01,1,4,768815
danglesub_flyfemale_framenearfly,-3.985754e-02,2.315384e+00,5.300000e-03,9.947000e-01,1,4,401259
danglesub_flymale_framenearfly,-6.058069e-02,1.199071e+00,9.610000e-02,9.039000e-01,1,4,367501
darea_flyany_frameany,-4.589200e-05,-7.076784e-01,7.618000e-01,2.382000e-01,1,4,1893728
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.006864e-01,-3.218819e-01,6.336000e-01,3.664000e-01,1,4,10098
darea_flyany_framebodyturn,-6.365760e-02,-1.303295e-01,5.440000e-01,4.560000e-01,1,4,11399
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,1,343
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.232111e-02,1.306058e+00,8.170000e-02,9.183000e-01,1,4,162408
darea_flyany_framecrabwalkextreme,-2.178753e-02,1.761854e+00,3.790000e-02,9.621000e-01,1,4,4244
darea_flyany_framejump,-1.275976e-01,-1.734297e-01,5.383000e-01,4.617000e-01,1,2,616
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-4.187513e-02,1.226106e+00,1.164000e-01,8.836000e-01,1,4,45937
darea_flyany_framerighting,-2.776941e-02,-1.516653e+00,9.667000e-01,3.330000e-02,1,4,5084
darea_flyany_framestop,-7.822546e-03,1.469130e+00,6.540000e-02,9.346000e-01,1,4,992147
darea_flyany_frametouch,-1.034593e-01,-2.257356e+00,9.868000e-01,1.320000e-02,1,4,31896
darea_flyany_framewalk,3.922597e-02,1.314126e+00,7.870000e-02,9.213000e-01,1,4,471154
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.123960e-03,9.657202e-01,1.366000e-01,8.634000e-01,1,4,92303
darea_flyfemale_frameany,-7.091072e-05,4.069030e-01,3.927000e-01,6.073000e-01,1,4,952430
darea_flymale_frameany,-5.376569e-06,-5.663830e-01,6.754000e-01,3.246000e-01,1,4,940655
darea_inmost_wing_flyany_frameany,4.843549e-02,-1.600106e+00,9.591000e-01,4.090000e-02,1,4,1893728
darea_inmost_wing_flyfemale_frameany,4.051145e-02,-1.700261e+00,9.782000e-01,2.180000e-02,1,4,952430
darea_inmost_wing_flymale_frameany,5.544096e-02,-1.042260e+00,8.886000e-01,1.114000e-01,1,4,940655
darea_outmost_wing_flyany_frameany,-4.832639e-02,1.601322e+00,4.090000e-02,9.591000e-01,1,4,1893728
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-4.021089e-02,1.707538e+00,1.890000e-02,9.811000e-01,1,4,952430
darea_outmost_wing_flymale_frameany,-5.550170e-02,1.048059e+00,1.100000e-01,8.900000e-01,1,4,940655
db_flyany_frameany,6.974674e-07,2.025487e-01,4.046000e-01,5.954000e-01,1,4,1893728
db_flyfemale_frameany,1.372596e-06,6.830026e-01,2.222000e-01,7.778000e-01,1,4,952430
db_flymale_frameany,2.744994e-06,-4.859520e-01,6.561000e-01,3.439000e-01,1,4,940655
dcenter_flyany_frameany,1.046561e+01,-1.552072e+00,9.491000e-01,5.090000e-02,1,4,1893807
dcenter_flyany_framebackupstart,8.887479e+00,-5.921254e-01,7.221000e-01,2.779000e-01,1,4,2378
dcenter_flyany_framebodyturn,1.133090e+01,-7.856686e-01,7.941000e-01,2.059000e-01,1,4,11399
dcenter_flyany_framebodyturnstart,1.125441e+01,-6.983649e-01,7.562000e-01,2.438000e-01,1,4,4538
dcenter_flyany_framecrabwalkallstart,1.101884e+01,-1.339225e+00,9.277000e-01,7.230000e-02,1,4,16436
dcenter_flyany_framecrabwalkextreme,9.470883e+00,1.723790e+00,4.040000e-02,9.596000e-01,1,4,4244
dcenter_flyany_framecrabwalkextremestart,9.275265e+00,1.325301e+00,8.020000e-02,9.198000e-01,1,4,1146
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.081678e+01,-1.277814e+00,9.303000e-01,6.970000e-02,1,4,901660
dcenter_flyany_framenearwall,9.975105e+00,-1.133345e+00,8.985000e-01,1.015000e-01,1,4,1532922
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.020893e+01,-6.769754e-01,7.582000e-01,2.418000e-01,1,4,11322
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.014267e+01,-1.262132e+00,8.980000e-01,1.020000e-01,1,4,992147
dcenter_flyany_frametouch,2.943427e+00,8.227655e-01,1.989000e-01,8.011000e-01,1,4,31896
dcenter_flyany_framewalk,1.213139e+01,-4.113583e-01,6.530000e-01,3.470000e-01,1,4,471157
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.085898e+01,-2.889962e+00,9.950000e-01,5.000000e-03,1,4,92306
