field,value,zscore,nflyframes
a_mm_flyany_frameany,6.459458e-01,1.715257e-01,479460
a_mm_flyfemale_frameany,6.913012e-01,1.847259e-01,237187
a_mm_flymale_frameany,6.015933e-01,1.684974e-01,241558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.006349e+00,5.018833e+00,673
absangle2wall_flyany_framebodyturnstart,1.145514e+00,1.325799e+00,2503
absangle2wall_flyany_framecrabwalkall,1.153236e+00,6.852429e-01,61525
absangle2wall_flyany_framecrabwalkextreme,9.220157e-01,-1.335231e+00,1983
absangle2wall_flyany_framejump,1.454130e+00,-4.410205e+00,205
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.298778e+00,-8.021256e-01,365545
absangle2wall_flyany_framenearwall,1.290778e+00,-3.686041e+00,359976
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.709238e-01,8.351616e-01,3465
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.357963e+00,-7.651041e+00,113915
absangle2wall_flyany_frametouch,1.457450e+00,1.700268e-01,8727
absangle2wall_flyany_framewalk,1.398052e+00,3.704020e+00,199140
absangle2wall_flyany_framewinggrooming,1.137093e+00,-7.016368e+00,7389
absangle2wall_flyfemale_framenearwall,1.313214e+00,-3.065437e+00,169161
absangle2wall_flymale_framenearwall,1.271627e+00,-3.648179e+00,190749
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.305303e+00,-5.676020e+00,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453396e+00,-3.608317e-01,515
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.236962e+00,-5.372510e+00,2219
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.073282e+00,-7.845270e-01,257
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.343512e+00,-8.999586e+00,142283
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413234e+00,-1.275391e+00,1085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.131064e+00,-9.007775e+00,37301
absanglefrom1to2_nose2ell_flyany_frametouch,6.442010e-01,-2.179807e+00,8727
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.327035e+00,-4.832928e+00,70086
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.448379e-01,-4.810137e+00,4243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.881239e-01,-2.888989e+00,437
absanglefrom1to2_nose2ell_flymale_framenearfly,1.363614e+00,-2.667464e+00,72139
absanglefrom1to2_nose2ell_flymale_frametouch,6.454130e-01,-2.778520e-01,4479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.727164e+00,2.702559e+00,359964
absdangle2wall_flyfemale_framenearwall,1.754574e+00,2.939954e+00,169155
absdangle2wall_flymale_framenearwall,1.697477e+00,2.063533e+00,190743
absdtheta_flyany_frameany,1.594962e+00,3.081653e+00,479440
absdtheta_flyany_framebackup,2.356612e+00,-7.760899e-01,2883
absdtheta_flyany_framebodyturn,5.366219e+00,-1.159124e+00,6234
absdtheta_flyany_framecrabwalkall,1.519129e+00,-2.010028e+00,61525
absdtheta_flyany_framecrabwalkextreme,1.565582e+00,-2.687488e+00,1983
absdtheta_flyany_framemove,1.974072e+00,-3.998298e-01,365525
absdtheta_flyany_framenearfly,1.518612e+00,1.037393e+00,142278
absdtheta_flyany_framenearwall,1.713630e+00,2.661751e+00,359964
absdtheta_flyany_framenotnearfly_notnearwall,1.280425e+00,5.217833e+00,105005
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.395631e+00,8.039856e-01,12034
absdtheta_flyany_framerighting,9.366801e+00,3.616638e-01,2135
absdtheta_flyany_framestop,3.789870e-01,-1.624949e+00,113915
absdtheta_flyany_frametouch,1.609295e+00,-5.720627e-01,8727
absdtheta_flyany_framewalk,1.592116e+00,-3.733149e-01,199137
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.350865e-01,-1.327198e+00,7389
absdtheta_flyfemale_frameany,1.606377e+00,3.115505e+00,237178
absdtheta_flymale_frameany,1.586624e+00,2.652133e+00,241548
absdtheta_flymale_framechase,1.192086e+00,-3.501706e+00,437
absdv_cor_flyany_frameany,2.126596e+00,2.524764e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524509e+00,1.715001e+00,2883
absdv_cor_flyany_framebodyturn,2.547672e+00,-1.869591e+00,6234
absdv_cor_flyany_framecrabwalkall,5.339975e+00,-1.616871e+00,61525
absdv_cor_flyany_framecrabwalkextreme,5.570893e+00,3.371647e+00,1983
absdv_cor_flyany_framejump,1.668065e+01,3.976111e-01,205
absdv_cor_flyany_framemove,2.740014e+00,-1.449405e+00,365525
absdv_cor_flyany_framenearfly,1.883603e+00,1.462427e+00,142278
absdv_cor_flyany_framenearwall,2.310555e+00,1.720937e+00,359964
absdv_cor_flyany_framenotnearfly_notnearwall,1.544701e+00,6.418222e+00,105005
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.061800e+00,-1.846139e+00,12034
absdv_cor_flyany_framerighting,6.997717e+00,2.314274e+00,2135
absdv_cor_flyany_framestop,1.637238e-01,2.649721e+00,113915
absdv_cor_flyany_frametouch,1.937784e+00,1.295790e+00,8727
absdv_cor_flyany_framewalk,3.114378e+00,-2.380828e+00,199137
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.877723e-01,6.599605e+00,7389
absdv_cor_flyfemale_frameany,1.965857e+00,2.198163e+00,237178
absdv_cor_flymale_frameany,2.289719e+00,2.498297e+00,241548
absdv_cor_flymale_framechase,2.150248e+00,-2.062802e-01,437
absphidiff_nose2ell_flyany_framenearfly,1.708051e+00,2.373014e+00,142278
absphidiff_nose2ell_flyany_frametouch,1.451750e+00,-3.095615e+00,8727
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695978e+00,1.914523e+00,70085
absphidiff_nose2ell_flyfemale_frametouch,1.400717e+00,-7.144502e+00,4243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.389477e-01,-9.146019e-01,437
absphidiff_nose2ell_flymale_framenearfly,1.720243e+00,2.665568e+00,72135
absphidiff_nose2ell_flymale_frametouch,1.498054e+00,-2.732183e-01,4479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.282923e+00,3.634964e+00,479440
abssmoothdtheta_flyfemale_frameany,1.308887e+00,3.523555e+00,237178
abssmoothdtheta_flymale_frameany,1.260023e+00,3.266343e+00,241548
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,2.121405e+00,9.085561e+00,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.979161e+00,5.771553e+00,2219
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.983025e+00,4.850778e+00,257
absthetadiff_nose2ell_flyany_framenearfly,1.908866e+00,5.251532e+00,142283
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.833773e+00,5.388345e+00,1085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.874698e+00,6.225257e+00,37301
absthetadiff_nose2ell_flyany_frametouch,2.023867e+00,4.290701e+00,8727
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.891974e+00,4.790418e+00,70086
absthetadiff_nose2ell_flyfemale_frametouch,2.031303e+00,3.768637e+00,4243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.303110e-01,2.003833e+00,437
absthetadiff_nose2ell_flymale_framenearfly,1.924189e+00,5.395671e+00,72139
absthetadiff_nose2ell_flymale_frametouch,2.032625e+00,3.120787e+00,4479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.737975e-01,-6.000013e-02,365545
absyaw_flyfemale_framemove,5.516435e-01,-1.218124e+00,178662
absyaw_flymale_framemove,5.948793e-01,6.705360e-01,186772
accmag_flyany_frameany,1.269732e+02,2.431043e+00,479440
accmag_flyfemale_frameany,1.243682e+02,1.875828e+00,237178
accmag_flymale_frameany,1.297830e+02,2.833524e+00,241548
angle_biggest_wing_flyany_frameany,2.764549e-02,-2.134239e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.989381e-03,-4.160331e+00,237187
angle_biggest_wing_flymale_frameany,4.800593e-02,7.184622e-02,241558
angle_smallest_wing_flyany_frameany,1.992378e-02,1.050753e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.483747e-03,-2.350442e+00,237187
angle_smallest_wing_flymale_frameany,3.808220e-02,3.168275e+00,241558
angleonclosestfly_flyany_framenearfly,-3.856662e-01,-8.623916e-02,142283
angleonclosestfly_flyany_framestop_nearfly,-3.744628e-01,2.799628e-01,37301
angleonclosestfly_flyany_frametouch,-4.112497e-01,-2.170795e+00,8727
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.114717e-01,8.406753e-02,70086
angleonclosestfly_flyfemale_frametouch,-4.488745e-01,-1.362113e+00,4243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.608649e-01,6.716971e+00,437
angleonclosestfly_flymale_framenearfly,-3.620595e-01,-4.695802e-01,72139
angleonclosestfly_flymale_frametouch,-3.557246e-01,-1.137331e+00,4479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.949865e-01,-3.089438e-01,479460
anglesub_flyfemale_frameany,2.019813e-01,1.052716e+00,237187
anglesub_flymale_frameany,1.882600e-01,-9.893485e-01,241558
area_flyany_frameany,1.881548e+00,4.575188e-01,479460
area_flyfemale_frameany,2.153616e+00,7.256454e-01,237187
area_flymale_frameany,1.614644e+00,5.636062e-02,241558
area_inmost_wing_flyany_frameany,9.799163e-01,4.061764e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.597799e-01,-6.007822e-01,7389
area_inmost_wing_flyfemale_frameany,1.036779e+00,3.876197e+00,237187
area_inmost_wing_flymale_frameany,9.232534e-01,3.521644e+00,241558
area_outmost_wing_flyany_frameany,1.015585e+00,3.152029e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.489053e-01,4.674674e-01,7389
area_outmost_wing_flyfemale_frameany,1.061257e+00,2.407148e+00,237187
area_outmost_wing_flymale_frameany,9.700192e-01,3.483853e+00,241558
arena_angle_flyany_frameany,2.149102e-01,2.388635e+00,479460
b_mm_flyany_frameany,2.305362e-01,6.279425e-01,479460
b_mm_flyfemale_frameany,2.478255e-01,1.125366e+00,237187
b_mm_flymale_frameany,2.135163e-01,-7.129814e-03,241558
boutfreq_flyany_framebackup,1.439119e-03,2.339900e+00,479460
boutfreq_flyany_framebodyturn,5.220456e-03,2.992908e+00,479460
boutfreq_flyany_framecrabwalkall,1.465190e-02,4.013483e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.053268e-03,2.128441e+00,479460
boutfreq_flyany_framejump,3.316231e-04,-2.083181e+00,479460
boutfreq_flyany_framepivotcenter,1.647687e-04,-9.336951e-01,479460
boutfreq_flyany_framepivottail,7.231052e-03,7.412015e-01,479460
boutfreq_flyany_framerighting,3.858507e-04,2.088681e+00,479460
boutfreq_flyany_framestop,1.473116e-02,8.891368e-01,479460
boutfreq_flyany_frametouch,3.727110e-03,-1.356057e+00,479460
boutfreq_flyany_framewalk,2.755809e-02,6.144780e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.112521e+00,479460
boutfreq_flyany_framewingflick,1.981396e-04,-1.824119e-01,479460
boutfreq_flyany_framewinggrooming,2.836524e-04,-6.120489e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.655986e-05,-9.373223e-01,241548
boutfreq_flymale_framechase,2.649577e-04,-1.270130e+00,241548
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,241548
corfrac_maj_flyany_frameany,-1.468494e-01,-3.340734e+00,479440
corfrac_maj_flyany_framebackup,-1.472551e-01,6.302368e+00,2883
corfrac_maj_flyany_framebodyturn,-7.139817e-01,3.682237e+00,6234
corfrac_maj_flyany_framecrabwalkall,-1.974902e-01,8.204620e+00,61525
corfrac_maj_flyany_framecrabwalkextreme,-4.166069e-01,3.189748e+00,1983
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.547253e-01,3.780170e+00,12034
corfrac_maj_flyfemale_frameany,-1.409526e-01,-2.102860e+00,237178
corfrac_maj_flymale_frameany,-1.525459e-01,-4.256527e+00,241548
da_flyany_frameany,-2.525990e-05,-2.810723e+00,479440
da_flyfemale_frameany,-3.766902e-05,2.596952e-01,237178
da_flymale_frameany,-1.116008e-05,-1.294544e+00,241548
dangle2wall_flyany_framenearwall,8.409907e-02,6.192211e+00,359964
dangle2wall_flyfemale_framenearwall,1.061108e-01,5.534572e+00,169155
dangle2wall_flymale_framenearwall,6.392606e-02,5.594066e+00,190743
dangle_biggest_wing_flyany_frameany,5.122741e-02,6.693421e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.751761e-02,4.687289e+00,237178
dangle_biggest_wing_flymale_frameany,6.475960e-02,6.646524e+00,241548
dangle_smallest_wing_flyany_frameany,-5.120493e-02,-6.689618e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.752371e-02,-4.686306e+00,237178
dangle_smallest_wing_flymale_frameany,-6.470899e-02,-6.614872e+00,241548
danglesub_flyany_framemove,-2.835189e-03,5.685010e+00,365525
danglesub_flyany_framenearfly,-1.139020e-01,-1.821772e+00,142278
danglesub_flyfemale_framenearfly,-1.163529e-01,-2.099347e+00,70085
danglesub_flymale_framenearfly,-1.110204e-01,-1.337882e+00,72135
darea_flyany_frameany,-7.742735e-05,-2.305839e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.408723e-02,6.328229e+00,2883
darea_flyany_framebodyturn,4.116749e-02,2.772039e+00,6234
darea_flyany_framechase,1.578249e-01,4.081666e+00,560
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.088882e-02,1.122801e+00,61525
darea_flyany_framecrabwalkextreme,-1.393625e-02,9.932401e-01,1983
darea_flyany_framejump,-6.125747e-01,-4.321826e+00,205
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.616508e-02,2.894383e+00,12034
darea_flyany_framerighting,1.001664e-01,1.113449e+00,2135
darea_flyany_framestop,-4.667227e-02,-1.077031e+01,113915
darea_flyany_frametouch,-1.226620e-01,-2.625247e+00,8727
darea_flyany_framewalk,3.280123e-02,-1.439905e-01,199137
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.993643e-03,1.383513e+00,7389
darea_flyfemale_frameany,-1.782492e-04,1.892122e-01,237178
darea_flymale_frameany,1.465876e-05,-1.031394e+00,241548
darea_inmost_wing_flyany_frameany,-1.449973e-02,-6.713580e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.421429e-02,-5.863380e+00,237178
darea_inmost_wing_flymale_frameany,-1.461271e-02,-5.521169e+00,241548
darea_outmost_wing_flyany_frameany,1.444340e-02,6.703747e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.466555e-02,5.891760e+00,237178
darea_outmost_wing_flymale_frameany,1.413235e-02,5.516694e+00,241548
db_flyany_frameany,-6.465379e-07,-3.844216e-01,479440
db_flyfemale_frameany,-7.372176e-06,1.464922e-01,237178
db_flymale_frameany,4.413786e-06,-6.082963e-01,241548
dcenter_flyany_frameany,1.211202e+01,2.878753e+00,479460
dcenter_flyany_framebackupstart,7.495120e+00,-2.235915e+00,690
dcenter_flyany_framebodyturn,1.336479e+01,6.096263e+00,6234
dcenter_flyany_framebodyturnstart,1.323230e+01,6.217921e+00,2503
dcenter_flyany_framecrabwalkallstart,1.175956e+01,1.460353e+00,7023
dcenter_flyany_framecrabwalkextreme,9.090382e+00,1.730699e+00,1983
dcenter_flyany_framecrabwalkextremestart,9.180343e+00,1.889836e+00,505
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.247367e+01,4.538324e+00,365545
dcenter_flyany_framenearwall,1.126959e+01,3.015618e+00,359976
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.199447e+01,4.905634e+00,3465
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.096734e+01,-4.023699e-01,113915
dcenter_flyany_frametouch,3.120061e+00,3.661527e+00,8727
dcenter_flyany_framewalk,1.380486e+01,5.280904e+00,199140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547647e+01,3.174342e+00,7389
dcenter_flyfemale_frameany,1.208070e+01,2.899186e+00,237187
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.213495e+01,2.349911e+00,241558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.093145e-02,-4.837474e+00,365525
ddcenter_flyany_framenearfly,3.956828e-01,-4.777148e-01,142278
ddcenter_flyfemale_framenearfly,3.884997e-01,-3.013758e-01,70085
ddcenter_flymale_framenearfly,4.015092e-01,-6.588342e-01,72135
ddell2nose_flyany_framenearfly,1.351568e+00,9.449891e-01,142278
ddell2nose_flyfemale_framenearfly,1.356290e+00,1.210981e+00,70085
ddell2nose_flymale_framenearfly,1.346837e+00,6.344844e-01,72135
ddist2wall_flyany_framenearwall,3.488164e-02,3.248350e+00,359964
ddist2wall_flyfemale_framenearwall,4.202734e-02,3.517828e+00,169155
ddist2wall_flymale_framenearwall,3.053665e-02,2.423846e+00,190743
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.386461e+00,1.098803e+00,142278
ddnose2ell_flyfemale_framenearfly,1.409540e+00,1.285979e+00,70085
ddnose2ell_flymale_framechase,-7.392604e-01,5.575957e-01,437
ddnose2ell_flymale_framenearfly,1.364982e+00,8.320531e-01,72135
decc_flyany_frameany,1.287454e-05,1.781554e+00,479440
decc_flyfemale_frameany,9.456075e-06,-1.978675e-01,237178
decc_flymale_frameany,1.220517e-05,9.984351e-01,241548
dell2nose_flyany_frameany,1.112547e+01,2.681232e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104494e+01,2.758497e+00,237187
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.119517e+01,2.142752e+00,241558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.339663e+01,1.627763e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.311803e+00,3.581964e+00,690
dist2wall_flyany_framebodyturnstart,1.096716e+01,6.341043e+00,2503
dist2wall_flyany_framecrabwalkall,9.166791e+00,6.185530e+00,61525
dist2wall_flyany_framecrabwalkextreme,9.099595e+00,2.261503e+00,1983
dist2wall_flyany_framejump,1.361981e+01,-4.343510e+00,205
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.197684e+01,4.577241e+00,365545
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.968490e+00,3.221408e+00,3465
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.797631e+01,2.168019e+00,113915
dist2wall_flyany_frametouch,1.060168e+01,2.278839e+00,8727
dist2wall_flyany_framewalk,1.367031e+01,6.357699e+00,199140
dist2wall_flyany_framewinggrooming,2.693708e+01,4.566475e+00,7389
dist2wall_flyfemale_frameany,1.441519e+01,2.092424e+00,237187
dist2wall_flymale_frameany,1.235788e+01,9.243296e-01,241558
dmax_wing_angle_flyany_frameany,1.018143e-03,-5.969884e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.776665e-03,-1.117965e-01,237178
dmax_wing_angle_flymale_frameany,-7.163239e-04,-6.284086e-01,241548
dmax_wing_area_flyany_frameany,-3.571310e-01,-5.262196e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.141765e-01,4.611267e-01,237178
dmax_wing_area_flymale_frameany,-3.998703e-01,-1.279001e+00,241548
dmin_wing_angle_flyany_frameany,-9.956601e-04,6.060841e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.782761e-03,8.274787e-02,237178
dmin_wing_angle_flymale_frameany,7.669352e-04,6.634746e-01,241548
dmin_wing_area_flyany_frameany,3.570747e-01,5.223136e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.146277e-01,-4.621383e-01,237178
dmin_wing_area_flymale_frameany,3.993900e-01,1.275297e+00,241548
dnose2ell_angle_30tomin30_flyany_frameany,1.172362e+01,2.680381e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.171371e+01,2.702885e+00,237187
dnose2ell_angle_30tomin30_flymale_frameany,1.172628e+01,2.173488e+00,241558
dnose2ell_angle_min20to20_flyany_frameany,4.035297e+01,-3.558870e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.680486e+01,-1.704355e+00,237187
dnose2ell_angle_min20to20_flymale_frameany,4.386258e+01,8.931031e-01,241558
dnose2ell_angle_min30to30_flyany_frameany,3.238882e+01,-4.884971e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.979139e+01,-1.767145e+00,237187
dnose2ell_angle_min30to30_flymale_frameany,3.495407e+01,7.440806e-01,241558
dnose2ell_flyany_frameany,1.102330e+01,2.384629e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.370150e+00,-2.706958e+00,690
dnose2ell_flyany_framebodyturn,1.229692e+01,5.533302e+00,6234
dnose2ell_flyany_framebodyturnstart,1.218053e+01,5.618920e+00,2503
dnose2ell_flyany_framecrabwalkallstart,1.064525e+01,9.282135e-01,7023
dnose2ell_flyany_framecrabwalkextreme,7.945433e+00,1.462401e+00,1983
dnose2ell_flyany_framecrabwalkextremestart,7.961361e+00,1.534566e+00,505
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.017443e+01,2.518770e+00,359976
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.104526e+01,4.514814e+00,3465
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.697408e+00,-1.079456e+00,113915
dnose2ell_flyany_frametouch,1.176167e+00,2.106458e+00,8727
dnose2ell_flyany_framewalk,1.283070e+01,5.009265e+00,199140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.429941e+01,2.708764e+00,7389
dnose2ell_flyfemale_frameany,1.094712e+01,2.258380e+00,237187
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108977e+01,2.049675e+00,241558
dnose2ell_flymale_framechase,2.340918e+00,1.806117e+00,437
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.196230e+01,2.471886e+00,479460
dnose2tail_flyany_framemove,1.238590e+01,4.219011e+00,365545
dnose2tail_flyfemale_frameany,1.184993e+01,2.225446e+00,237187
dnose2tail_flymale_frameany,1.206574e+01,2.186499e+00,241558
dnwingsdetected_flyany_frameany,6.325259e-05,1.434660e+00,479440
dnwingsdetected_flyfemale_frameany,1.278610e-04,-3.285142e-01,237178
dnwingsdetected_flymale_frameany,0.000000e+00,1.045813e+00,241548
dphi_flyany_framemove,9.611821e-02,2.330535e+00,365525
dphi_flyfemale_framemove,1.650010e-01,2.895947e+00,178653
dphi_flymale_framemove,2.349319e-02,4.815013e-01,186762
dtheta_flyany_frameany,1.638991e-02,2.341306e+00,479440
dtheta_flyfemale_frameany,1.680620e-02,1.764459e+00,237178
dtheta_flymale_frameany,1.573635e-02,1.745655e+00,241548
du_cor_flyany_frameany,7.006761e+00,1.764021e+00,479440
du_cor_flyfemale_frameany,7.070204e+00,2.253248e+00,237178
du_cor_flymale_frameany,6.962435e+00,1.113540e+00,241548
du_ctr_flyany_frameany,7.492592e+00,1.888193e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.448786e+00,-1.520919e+00,2883
du_ctr_flyany_framebodyturn,5.101263e+00,-1.142802e+00,6234
du_ctr_flyany_framecrabwalkall,1.020741e+01,-1.578593e+00,61525
du_ctr_flyany_framecrabwalkextreme,1.100670e+00,1.875222e-01,1983
du_ctr_flyany_framejump,-1.474516e+00,-1.132473e+01,205
du_ctr_flyany_framemove,9.760361e+00,-1.370091e+00,365525
du_ctr_flyany_framenearfly,5.291223e+00,-5.326802e-01,142278
du_ctr_flyany_framenearwall,7.384603e+00,6.005165e-01,359964
du_ctr_flyany_framenotnearfly_notnearwall,8.245495e+00,4.326720e+00,105005
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.694913e+00,3.748068e+00,2135
du_ctr_flyany_framestop,2.508512e-01,1.362802e+01,113915
du_ctr_flyany_frametouch,1.280950e+00,-4.350145e+00,8727
du_ctr_flyany_framewalk,1.455353e+01,-1.799678e+00,199137
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.518869e-01,6.713025e+00,7389
du_ctr_flyfemale_frameany,7.592887e+00,2.382274e+00,237178
du_ctr_flymale_frameany,7.413081e+00,1.207653e+00,241548
