field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141937e-01,-3.402306e+00,455468
a_mm_flyfemale_frameany,6.542256e-01,-3.265385e+00,235356
a_mm_flymale_frameany,5.713949e-01,-3.747724e+00,219962
absangle2wall_flyany_frameattemptedcopulation,1.837794e+00,8.995631e-01,482
absangle2wall_flyany_framebackupstart_nearwall,8.416665e-01,1.465258e+00,210
absangle2wall_flyany_framebodyturnstart,1.168619e+00,2.591547e+00,2156
absangle2wall_flyany_framecrabwalkall,1.174164e+00,1.900793e+00,22581
absangle2wall_flyany_framecrabwalkextreme,1.140539e+00,2.792293e+00,419
absangle2wall_flyany_framejump,1.648572e+00,3.493960e-02,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388551e+00,6.024282e+00,301777
absangle2wall_flyany_framenearwall,1.445539e+00,2.740065e+00,403397
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.869332e-01,2.816184e+00,2287
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626617e+00,-4.962474e-01,153691
absangle2wall_flyany_frametouch,1.503136e+00,2.563385e+00,21064
absangle2wall_flyany_framewalk,1.436311e+00,6.396373e+00,152713
absangle2wall_flyany_framewinggrooming,1.622107e+00,7.482811e-01,8439
absangle2wall_flyfemale_framenearwall,1.444224e+00,2.159765e+00,214742
absangle2wall_flymale_framenearwall,1.448022e+00,2.920275e+00,188583
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.509824e+00,5.176086e-01,874
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501826e+00,6.600433e-01,1504
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.436670e+00,-5.846821e+00,191639
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538428e+00,1.486140e+00,973
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.387976e+00,-3.829522e+00,54026
absanglefrom1to2_nose2ell_flyany_frametouch,5.657015e-01,-6.523157e+00,21064
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.633714e+00,4.799478e-01,100243
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.688398e-01,-5.046603e+00,6424
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.091843e-01,-4.434733e-01,482
absanglefrom1to2_nose2ell_flymale_framechase,2.082841e-01,-2.875624e+00,12063
absanglefrom1to2_nose2ell_flymale_framenearfly,1.224582e+00,-6.014607e+00,91306
absanglefrom1to2_nose2ell_flymale_frametouch,4.536775e-01,-5.369005e+00,14637
absanglefrom1to2_nose2ell_flymale_framewingextension,3.396242e-01,-2.081699e+00,5173
absdangle2wall_flyany_framenearwall,1.457881e+00,-6.441533e-01,403378
absdangle2wall_flyfemale_framenearwall,1.506548e+00,4.713349e-02,214732
absdangle2wall_flymale_framenearwall,1.404782e+00,-1.285866e+00,188574
absdtheta_flyany_frameany,1.396613e+00,4.753480e-01,455449
absdtheta_flyany_framebackup,2.117074e+00,-2.564757e+00,733
absdtheta_flyany_framebodyturn,5.564483e+00,-2.788585e-01,5252
absdtheta_flyany_framecrabwalkall,1.794537e+00,7.074068e-01,22581
absdtheta_flyany_framecrabwalkextreme,1.526289e+00,-2.897958e+00,419
absdtheta_flyany_framemove,1.912423e+00,-1.296052e+00,301758
absdtheta_flyany_framenearfly,1.531666e+00,8.097362e-01,191630
absdtheta_flyany_framenearwall,1.448693e+00,-6.773487e-01,403378
absdtheta_flyany_framenotnearfly_notnearwall,9.646128e-01,1.597972e+00,42864
absdtheta_flyany_framepivotcenter,7.481171e+00,2.658256e+00,439
absdtheta_flyany_framepivottail,5.400530e+00,5.286818e-01,8010
absdtheta_flyany_framerighting,9.850758e+00,1.835223e+00,291
absdtheta_flyany_framestop,3.736427e-01,-1.719219e+00,153691
absdtheta_flyany_frametouch,1.579584e+00,-1.221697e+00,21064
absdtheta_flyany_framewalk,1.665641e+00,1.540482e-01,152712
absdtheta_flyany_framewingextension,1.911966e+00,2.463320e+00,5354
absdtheta_flyany_framewingflick,1.825051e+00,-4.179827e-01,843
absdtheta_flyany_framewinggrooming,6.269462e-01,-1.990280e+00,8439
absdtheta_flyfemale_frameany,1.449542e+00,1.186651e+00,235346
absdtheta_flymale_frameany,1.340004e+00,-4.096624e-01,219953
absdtheta_flymale_framechase,1.878550e+00,2.472152e-01,12063
absdv_cor_flyany_frameany,1.314540e+00,-2.650623e+00,455449
absdv_cor_flyany_frameattemptedcopulation,8.527140e-01,2.861422e-01,482
absdv_cor_flyany_framebackup,1.267005e+00,-1.472389e+00,733
absdv_cor_flyany_framebodyturn,2.185813e+00,-3.236561e+00,5252
absdv_cor_flyany_framecrabwalkall,4.566785e+00,-3.532019e+00,22581
absdv_cor_flyany_framecrabwalkextreme,3.917379e+00,-4.120902e+00,419
absdv_cor_flyany_framejump,1.577641e+01,1.879804e-01,280
absdv_cor_flyany_framemove,1.895144e+00,-5.745305e+00,301758
absdv_cor_flyany_framenearfly,1.312142e+00,-2.064530e+00,191630
absdv_cor_flyany_framenearwall,1.356806e+00,-4.090937e+00,403378
absdv_cor_flyany_framenotnearfly_notnearwall,9.965498e-01,2.183848e+00,42864
absdv_cor_flyany_framepivotcenter,7.661621e-02,2.458354e-01,439
absdv_cor_flyany_framepivottail,1.796281e+00,-3.087255e+00,8010
absdv_cor_flyany_framerighting,7.225990e+00,2.789015e+00,291
absdv_cor_flyany_framestop,1.559224e-01,2.054506e+00,153691
absdv_cor_flyany_frametouch,1.266140e+00,-3.663012e+00,21064
absdv_cor_flyany_framewalk,2.337307e+00,-5.731131e+00,152712
absdv_cor_flyany_framewingextension,1.338898e+00,1.484903e+00,5354
absdv_cor_flyany_framewingflick,2.237761e+00,-9.283657e-01,843
absdv_cor_flyany_framewinggrooming,1.614938e-01,4.264176e+00,8439
absdv_cor_flyfemale_frameany,1.464110e+00,-6.266936e-01,235346
absdv_cor_flymale_frameany,1.154897e+00,-4.325112e+00,219953
absdv_cor_flymale_framechase,1.392097e+00,-3.740763e+00,12063
absphidiff_nose2ell_flyany_framenearfly,1.547850e+00,-2.057727e+00,191630
absphidiff_nose2ell_flyany_frametouch,1.476843e+00,-3.677557e+00,21064
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.587889e+00,-1.423929e+00,100239
absphidiff_nose2ell_flyfemale_frametouch,1.572416e+00,-2.123678e+00,6424
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.932089e-01,4.784995e-01,12063
absphidiff_nose2ell_flymale_framenearfly,1.507471e+00,-2.563310e+00,91301
absphidiff_nose2ell_flymale_frametouch,1.376440e+00,-3.547529e+00,14637
absphidiff_nose2ell_flymale_framewingextension,9.910441e-01,-2.018836e+00,5173
abssmoothdtheta_flyany_frameany,1.105680e+00,8.438041e-01,455449
abssmoothdtheta_flyfemale_frameany,1.180637e+00,1.640764e+00,235346
abssmoothdtheta_flymale_frameany,1.025590e+00,-2.130089e-01,219953
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.744425e+00,1.525579e+00,1504
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.582655e+00,-5.020250e-01,191639
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.615777e+00,1.045248e+00,973
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581769e+00,5.350680e-01,54026
absthetadiff_nose2ell_flyany_frametouch,1.778840e+00,2.095429e-01,21064
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658945e+00,4.084098e-01,100243
absthetadiff_nose2ell_flyfemale_frametouch,2.165045e+00,6.801710e+00,6424
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.405007e-01,3.220393e-03,482
absthetadiff_nose2ell_flymale_framechase,3.348276e-01,-1.814830e+00,12063
absthetadiff_nose2ell_flymale_framenearfly,1.501931e+00,-1.374052e+00,91306
absthetadiff_nose2ell_flymale_frametouch,1.362396e+00,-2.730717e+00,14637
absthetadiff_nose2ell_flymale_framewingextension,5.083268e-01,-2.047051e+00,5173
absyaw_flyany_framemove,4.820726e-01,-3.728097e+00,301777
absyaw_flyfemale_framemove,5.150886e-01,-3.793267e+00,163979
absyaw_flymale_framemove,4.463481e-01,-3.174671e+00,137731
accmag_flyany_frameany,1.029198e+02,-4.258209e-01,455449
accmag_flyfemale_frameany,1.142132e+02,8.045299e-01,235346
accmag_flymale_frameany,9.084627e+01,-1.942104e+00,219953
angle_biggest_wing_flyany_frameany,2.278066e-02,-1.487255e+00,455468
angle_biggest_wing_flyany_framewingextension,6.543529e-01,-1.092598e+00,5354
angle_biggest_wing_flyfemale_frameany,2.992670e-02,-8.968587e-01,235356
angle_biggest_wing_flymale_frameany,1.502315e-02,-1.542979e+00,219962
angle_smallest_wing_flyany_frameany,9.799833e-03,-3.187450e-01,455468
angle_smallest_wing_flyany_framewingextension,1.165688e-01,1.895092e+00,5354
angle_smallest_wing_flyfemale_frameany,2.152435e-02,2.240726e+00,235356
angle_smallest_wing_flymale_frameany,-2.813061e-03,-2.192772e+00,219962
angleonclosestfly_flyany_framenearfly,-5.550002e-01,-5.743586e+00,191639
angleonclosestfly_flyany_framestop_nearfly,-7.086752e-01,-7.935588e+00,54026
angleonclosestfly_flyany_frametouch,-4.362209e-01,-3.101313e+00,21064
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.908285e-01,-4.548771e+00,100243
angleonclosestfly_flyfemale_frametouch,-5.585155e-01,-3.821886e+00,6424
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.037058e-02,1.386730e-01,482
angleonclosestfly_flymale_framechase,-1.603569e-02,-6.147862e-01,12063
angleonclosestfly_flymale_framenearfly,-4.106483e-01,-2.527111e+00,91306
angleonclosestfly_flymale_frametouch,-3.111673e-01,-2.385479e-01,14637
angleonclosestfly_flymale_framewingextension,4.254745e-02,6.827901e-01,5173
anglesub_flyany_frameany,2.098441e-01,1.416551e+00,455468
anglesub_flyfemale_frameany,1.858330e-01,-3.774931e-01,235356
anglesub_flymale_frameany,2.355864e-01,2.218598e+00,219962
area_flyany_frameany,1.698641e+00,-3.237972e+00,455468
area_flyfemale_frameany,1.889241e+00,-3.576089e+00,235356
area_flymale_frameany,1.494761e+00,-2.958716e+00,219962
area_inmost_wing_flyany_frameany,9.038671e-01,1.403211e+00,455468
area_inmost_wing_flyany_framewingextension,6.820993e-01,1.006708e+00,5354
area_inmost_wing_flyany_framewinggrooming,4.357606e-01,3.332631e+00,8439
area_inmost_wing_flyfemale_frameany,9.344300e-01,8.048062e-01,235356
area_inmost_wing_flymale_frameany,8.712370e-01,1.766581e+00,219962
area_outmost_wing_flyany_frameany,9.323838e-01,5.582615e-01,455468
area_outmost_wing_flyany_framewingextension,1.189135e+00,-6.691733e-01,5354
area_outmost_wing_flyany_framewinggrooming,7.490655e-01,-3.304639e+00,8439
area_outmost_wing_flyfemale_frameany,9.631525e-01,-2.968582e-01,235356
area_outmost_wing_flymale_frameany,8.994870e-01,1.412328e+00,219962
arena_angle_flyany_frameany,3.059404e-01,3.397394e+00,455468
b_mm_flyany_frameany,2.193086e-01,-2.777250e+00,455468
b_mm_flyfemale_frameany,2.297440e-01,-3.654478e+00,235356
b_mm_flymale_frameany,2.081366e-01,-1.854409e+00,219962
boutfreq_flyany_framebackup,4.676509e-04,-4.354016e+00,455468
boutfreq_flyany_framebodyturn,4.733593e-03,1.359844e+00,455468
boutfreq_flyany_framecrabwalkall,7.552671e-03,-3.665831e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.007895e-04,-3.384993e+00,455468
boutfreq_flyany_framejump,2.832252e-04,-1.880070e+00,455468
boutfreq_flyany_framepivotcenter,3.864157e-04,2.546901e+00,455468
boutfreq_flyany_framepivottail,5.021209e-03,-2.934010e+00,455468
boutfreq_flyany_framerighting,7.245295e-05,-1.707024e+00,455468
boutfreq_flyany_framestop,2.669123e-02,1.249098e+01,455468
boutfreq_flyany_frametouch,7.491196e-03,4.573355e+00,455468
boutfreq_flyany_framewalk,2.688444e-02,5.066021e+00,455468
boutfreq_flyany_framewingextension,8.299156e-04,4.684788e+00,455468
boutfreq_flyany_framewingflick,1.749849e-03,2.260721e+01,455468
boutfreq_flyany_framewinggrooming,6.169478e-04,-3.655247e+00,455468
boutfreq_flymale_frameattemptedcopulation,7.728924e-05,1.633683e+00,219953
boutfreq_flymale_framechase,3.764441e-03,5.432429e+00,219953
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,219953
corfrac_maj_flyany_frameany,-1.093310e-01,-4.669627e-01,455449
corfrac_maj_flyany_framebackup,-1.622631e-01,4.278354e+00,733
corfrac_maj_flyany_framebodyturn,-6.627740e-01,9.035855e+00,5252
corfrac_maj_flyany_framecrabwalkall,-3.202008e-01,-6.976768e-01,22581
corfrac_maj_flyany_framecrabwalkextreme,-3.852613e-01,3.831796e+00,419
corfrac_maj_flyany_framepivotcenter,-2.546232e-02,3.911389e+00,439
corfrac_maj_flyany_framepivottail,-6.383187e-01,5.361798e+00,8010
corfrac_maj_flyfemale_frameany,-1.460884e-01,-2.112713e+00,235346
corfrac_maj_flymale_frameany,-6.994511e-02,1.764963e+00,219953
da_flyany_frameany,-2.021722e-05,-1.610204e+00,455449
da_flyfemale_frameany,-5.462407e-05,1.708530e-01,235346
da_flymale_frameany,8.929202e-06,-9.427261e-01,219953
dangle2wall_flyany_framenearwall,2.252763e-02,-1.342657e-01,403378
dangle2wall_flyfemale_framenearwall,2.184619e-02,-8.726288e-01,214732
dangle2wall_flymale_framenearwall,2.352311e-02,9.715240e-01,188574
dangle_biggest_wing_flyany_frameany,2.311318e-02,3.183047e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.315242e-02,2.878864e+00,235346
dangle_biggest_wing_flymale_frameany,2.322362e-02,2.630455e+00,219953
dangle_smallest_wing_flyany_frameany,-2.321806e-02,-3.189759e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.300447e-02,-2.877688e+00,235346
dangle_smallest_wing_flymale_frameany,-2.355395e-02,-2.626355e+00,219953
danglesub_flyany_framemove,-2.714906e-02,-3.368812e+00,301758
danglesub_flyany_framenearfly,-6.970016e-02,1.591909e+00,191630
danglesub_flyfemale_framenearfly,-7.365668e-02,1.006139e+00,100239
danglesub_flymale_framenearfly,-6.552075e-02,2.008920e+00,91301
darea_flyany_frameany,-3.164921e-05,-2.360997e-01,455449
darea_flyany_frameattemptedcopulation,-3.213811e-01,5.014262e-02,482
darea_flyany_framebackup,-1.441593e-01,2.180615e+00,733
darea_flyany_framebodyturn,-3.121484e-03,1.317704e+00,5252
darea_flyany_framechase,1.533931e-02,-2.732089e-01,12216
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.735800e-02,-2.112516e+00,22581
darea_flyany_framecrabwalkextreme,-3.789802e-03,1.312767e+00,419
darea_flyany_framejump,-2.949359e-01,-1.893257e+00,280
darea_flyany_framepivotcenter,9.932770e-02,1.027043e+00,439
darea_flyany_framepivottail,-2.816413e-02,1.314067e+00,8010
darea_flyany_framerighting,7.522647e-02,1.001273e+00,291
darea_flyany_framestop,-2.358755e-02,-3.203500e+00,153691
darea_flyany_frametouch,-1.164433e-01,-2.911557e+00,21064
darea_flyany_framewalk,2.091183e-02,-1.655817e+00,152712
darea_flyany_framewingextension,-2.763018e-02,-1.071060e-01,5354
darea_flyany_framewingflick,1.910301e-01,-4.494450e-01,843
darea_flyany_framewinggrooming,-3.848518e-02,-1.434734e+01,8439
darea_flyfemale_frameany,-2.096165e-04,3.875469e-01,235346
darea_flymale_frameany,1.221578e-04,-6.473828e-01,219953
darea_inmost_wing_flyany_frameany,1.643519e-02,-3.987895e+00,455449
darea_inmost_wing_flyfemale_frameany,1.566422e-02,-3.868438e+00,235346
darea_inmost_wing_flymale_frameany,1.712638e-02,-2.889391e+00,219953
darea_outmost_wing_flyany_frameany,-1.619720e-02,3.994390e+00,455449
darea_outmost_wing_flyany_framewingextension,-2.256773e-01,6.196163e-01,5354
darea_outmost_wing_flyfemale_frameany,-1.465011e-02,3.901682e+00,235346
darea_outmost_wing_flymale_frameany,-1.742929e-02,2.899836e+00,219953
db_flyany_frameany,3.124976e-06,1.319715e+00,455449
db_flyfemale_frameany,-6.914035e-06,4.961976e-01,235346
db_flymale_frameany,1.194790e-05,-1.387488e-01,219953
dcenter_flyany_frameany,1.062035e+01,-1.887205e+00,455468
dcenter_flyany_framebackupstart,8.734625e+00,-3.660540e-01,211
dcenter_flyany_framebodyturn,1.115008e+01,-5.390400e-01,5252
dcenter_flyany_framebodyturnstart,1.109226e+01,-4.213476e-01,2156
dcenter_flyany_framecrabwalkallstart,1.055060e+01,-2.050624e+00,3440
dcenter_flyany_framecrabwalkextreme,7.595112e+00,-1.746694e+00,419
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.036938e+01,-2.596255e+00,301777
dcenter_flyany_framenearwall,9.997221e+00,-1.646618e+00,403397
dcenter_flyany_framepivotcenter,8.877862e+00,-9.599289e-01,439
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067309e+01,7.019086e-01,2287
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097041e+01,-8.072723e-01,153691
dcenter_flyany_frametouch,2.998977e+00,1.647109e+00,21064
dcenter_flyany_framewalk,1.138390e+01,-2.253259e+00,152713
dcenter_flyany_framewingflick,6.025924e+00,3.419356e-01,843
dcenter_flyany_framewinggrooming,1.567045e+01,3.124648e+00,8439
dcenter_flyfemale_frameany,1.036696e+01,-2.393965e+00,235356
dcenter_flyfemale_framewingflick,4.570773e+00,NaN,671
dcenter_flymale_frameany,1.089420e+01,-1.090319e+00,219962
dcenter_flymale_framewingextension,3.817614e+00,-1.489516e+00,5173
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.647139e-01,7.926321e+00,301758
ddcenter_flyany_framenearfly,2.753609e-01,-1.789380e+00,191630
ddcenter_flyfemale_framenearfly,2.865776e-01,-1.331563e+00,100239
ddcenter_flymale_framenearfly,2.620186e-01,-2.184727e+00,91301
ddell2nose_flyany_framenearfly,9.498979e-01,-1.104733e+00,191630
ddell2nose_flyfemale_framenearfly,9.607868e-01,-7.699261e-01,100239
ddell2nose_flymale_framenearfly,9.401476e-01,-1.421935e+00,91301
ddist2wall_flyany_framenearwall,8.872804e-03,-2.124967e+00,403378
ddist2wall_flyfemale_framenearwall,1.104250e-02,-1.691644e+00,214732
ddist2wall_flymale_framenearwall,7.635112e-03,-1.561012e+00,188574
ddnose2ell_flyany_frameattemptedcopulation,1.528499e+00,1.680417e+00,482
ddnose2ell_flyany_framenearfly,9.444155e-01,-1.216405e+00,191630
ddnose2ell_flyfemale_framenearfly,1.057736e+00,-3.444222e-01,100239
ddnose2ell_flymale_framechase,-8.833448e-02,2.085336e+00,12063
ddnose2ell_flymale_framenearfly,8.269748e-01,-2.009561e+00,91301
decc_flyany_frameany,1.625223e-05,2.036117e+00,455449
decc_flyfemale_frameany,1.828372e-05,2.384726e-01,235346
decc_flymale_frameany,1.515877e-05,1.174198e+00,219953
dell2nose_flyany_frameany,9.620799e+00,-2.119620e+00,455468
dell2nose_flyany_framewingflick,5.151483e+00,6.171964e-01,843
dell2nose_flyfemale_frameany,9.215596e+00,-2.831113e+00,235356
dell2nose_flyfemale_framewingflick,3.514863e+00,NaN,671
dell2nose_flymale_frameany,1.005667e+01,-1.071485e+00,219962
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052059e+01,-1.718675e+00,455468
dist2wall_flyany_frameattemptedcopulation,2.001265e+01,2.720712e+00,482
dist2wall_flyany_framebackupstart,6.406178e+00,1.521674e+00,211
dist2wall_flyany_framebodyturnstart,8.220157e+00,1.283430e+00,2156
dist2wall_flyany_framecrabwalkall,7.570973e+00,2.013258e+00,22581
dist2wall_flyany_framecrabwalkextreme,8.573179e+00,6.686487e-01,419
dist2wall_flyany_framejump,1.559088e+01,-3.622148e+00,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.863073e+00,9.525383e-01,301777
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.947380e+00,1.287799e+00,2287
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.177753e+01,-3.052531e+00,153691
dist2wall_flyany_frametouch,9.386970e+00,7.381794e-01,21064
dist2wall_flyany_framewalk,1.045716e+01,1.861076e+00,152713
dist2wall_flyany_framewinggrooming,1.621105e+01,-2.689518e+00,8439
dist2wall_flyfemale_frameany,1.000631e+01,-2.685875e+00,235356
dist2wall_flymale_frameany,1.106435e+01,-5.082635e-01,219962
dmax_wing_angle_flyany_frameany,1.227124e-02,1.226840e+00,455449
dmax_wing_angle_flyany_framewingextension,-3.168475e-01,8.221034e-01,5354
dmax_wing_angle_flyany_framewingflick,-6.135218e+00,1.349034e+00,843
dmax_wing_angle_flyfemale_frameany,1.115239e-02,1.240187e+00,235346
dmax_wing_angle_flymale_frameany,1.341886e-02,6.794703e-01,219953
dmax_wing_area_flyany_frameany,-2.313859e-01,1.705198e+00,455449
dmax_wing_area_flyany_framewingextension,-4.397686e-01,3.344440e-01,5354
dmax_wing_area_flyfemale_frameany,-1.741085e-01,2.954952e+00,235346
dmax_wing_area_flymale_frameany,-2.921386e-01,-1.909604e-01,219953
dmin_wing_angle_flyany_frameany,-1.237612e-02,-1.238040e+00,455449
dmin_wing_angle_flyany_framewingextension,-4.315754e-01,6.662077e-01,5354
dmin_wing_angle_flyany_framewingflick,-7.788867e+00,1.116675e+00,843
dmin_wing_angle_flyfemale_frameany,-1.100444e-02,-1.258118e+00,235346
dmin_wing_angle_flymale_frameany,-1.374919e-02,-6.768776e-01,219953
dmin_wing_area_flyany_frameany,2.316239e-01,-1.701865e+00,455449
dmin_wing_area_flyany_framewingextension,7.808942e-01,6.307585e-01,5354
dmin_wing_area_flyfemale_frameany,1.751226e-01,-2.944745e+00,235346
dmin_wing_area_flymale_frameany,2.918356e-01,1.944901e-01,219953
dnose2ell_angle_30tomin30_flyany_frameany,1.048306e+01,-1.211152e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.023993e+01,-1.752681e+00,235356
dnose2ell_angle_30tomin30_flymale_frameany,1.074597e+01,-5.080777e-01,219962
dnose2ell_angle_min20to20_flyany_frameany,3.443593e+01,-5.562173e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.457739e+01,-3.839086e+00,235356
dnose2ell_angle_min20to20_flymale_frameany,3.427185e+01,-4.933168e+00,219962
dnose2ell_angle_min30to30_flyany_frameany,2.803833e+01,-5.371810e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,2.809524e+01,-3.845696e+00,235356
dnose2ell_angle_min30to30_flymale_frameany,2.796471e+01,-4.753979e+00,219962
dnose2ell_flyany_frameany,9.581217e+00,-2.219699e+00,455468
dnose2ell_flyany_frameattemptedcopulation,3.969931e-01,-1.327932e-01,482
dnose2ell_flyany_framebackupstart,7.933448e+00,-3.816411e-01,211
dnose2ell_flyany_framebodyturn,1.018187e+01,-7.422764e-01,5252
dnose2ell_flyany_framebodyturnstart,1.011977e+01,-6.621491e-01,2156
dnose2ell_flyany_framecrabwalkallstart,9.656211e+00,-1.975771e+00,3440
dnose2ell_flyany_framecrabwalkextreme,6.434136e+00,-1.918633e+00,419
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.929525e+00,-2.039396e+00,403397
dnose2ell_flyany_framepivotcenter,7.965247e+00,-1.039551e+00,439
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.800150e+00,5.939085e-01,2287
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.874488e+00,-1.176250e+00,153691
dnose2ell_flyany_frametouch,1.070147e+00,-1.617818e+00,21064
dnose2ell_flyany_framewalk,1.041290e+01,-2.423308e+00,152713
dnose2ell_flyany_framewingflick,5.461909e+00,4.090239e-01,843
dnose2ell_flyany_framewinggrooming,1.477255e+01,3.096194e+00,8439
dnose2ell_flyfemale_frameany,9.404187e+00,-2.558070e+00,235356
dnose2ell_flyfemale_framewingflick,4.234718e+00,NaN,671
dnose2ell_flymale_frameany,9.772794e+00,-1.527811e+00,219962
dnose2ell_flymale_framechase,1.657515e+00,-1.114071e+00,12063
dnose2ell_flymale_framewingextension,1.633381e+00,-1.506467e+00,5173
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054536e+01,-2.046515e+00,455468
dnose2tail_flyany_framemove,1.026676e+01,-2.855191e+00,301777
dnose2tail_flyfemale_frameany,1.045186e+01,-2.140790e+00,235356
dnose2tail_flymale_frameany,1.064804e+01,-1.572893e+00,219962
dnwingsdetected_flyany_frameany,-1.331602e-04,-1.750606e+00,455449
dnwingsdetected_flyfemale_frameany,3.019141e-20,-1.225814e+00,235346
dnwingsdetected_flymale_frameany,-2.757303e-04,4.660904e-01,219953
dphi_flyany_framemove,7.194043e-02,1.971894e+00,301758
dphi_flyfemale_framemove,-9.476872e-03,-8.921217e-02,163969
dphi_flymale_framemove,1.625686e-01,3.264713e+00,137722
dtheta_flyany_frameany,7.320882e-03,1.133906e+00,455449
dtheta_flyfemale_frameany,1.196357e-02,1.233737e+00,235346
dtheta_flymale_frameany,2.459606e-03,4.763562e-01,219953
du_cor_flyany_frameany,5.674006e+00,2.487209e-02,455449
du_cor_flyfemale_frameany,6.297335e+00,1.608776e+00,235346
du_cor_flymale_frameany,5.009888e+00,-1.420131e+00,219953
du_ctr_flyany_frameany,6.134579e+00,1.807147e-01,455449
du_ctr_flyany_frameattemptedcopulation,1.528621e+00,8.506622e-01,482
du_ctr_flyany_framebackup,-7.141313e+00,1.289580e+00,733
du_ctr_flyany_framebodyturn,5.163015e+00,-8.396971e-01,5252
du_ctr_flyany_framecrabwalkall,9.384452e+00,-2.155374e+00,22581
du_ctr_flyany_framecrabwalkextreme,5.553999e-01,-4.838139e+00,419
du_ctr_flyany_framejump,3.185795e+01,-5.429780e-01,280
du_ctr_flyany_framemove,9.096266e+00,-1.358267e+00,301758
du_ctr_flyany_framenearfly,5.838626e+00,6.993342e-01,191630
