field,value,zscore,nflyframes
a_mm_flyany_frameany,6.432060e-01,-5.327324e-01,479460
a_mm_flyfemale_frameany,6.856711e-01,-8.207054e-01,223490
a_mm_flymale_frameany,6.061181e-01,5.522215e-01,255336
absangle2wall_flyany_frameattemptedcopulation,1.740306e+00,4.948866e-01,490
absangle2wall_flyany_framebackupstart_nearwall,8.635438e-01,1.685249e+00,620
absangle2wall_flyany_framebodyturnstart,1.143999e+00,1.781770e+00,1542
absangle2wall_flyany_framecrabwalkall,1.140066e+00,-4.984303e-02,46752
absangle2wall_flyany_framecrabwalkextreme,9.737885e-01,-3.538211e-01,1883
absangle2wall_flyany_framejump,1.696748e+00,2.295205e-02,419
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.313737e+00,6.217532e-01,278838
absangle2wall_flyany_framenearwall,1.356421e+00,-1.164771e+00,338377
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.372118e-01,-1.481446e-01,3029
absangle2wall_flyany_framerightingstart,2.258299e+00,1.736254e+00,222
absangle2wall_flyany_framestop,1.688462e+00,-9.689414e-02,200622
absangle2wall_flyany_frametouch,1.457422e+00,5.200855e-01,15146
absangle2wall_flyany_framewalk,1.355478e+00,8.956324e-01,155503
absangle2wall_flyany_framewinggrooming,1.742464e+00,1.422744e+00,40390
absangle2wall_flyfemale_framenearwall,1.377003e+00,-8.856649e-01,148554
absangle2wall_flymale_framenearwall,1.338694e+00,-1.169732e+00,189589
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662586e+00,3.930587e-01,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522456e+00,7.117627e-01,529
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.389763e+00,-1.419531e+00,1946
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.332329e+00,2.772378e+00,241
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535001e+00,-1.092001e+00,165102
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518215e+00,1.584402e+00,1333
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535145e+00,-4.820652e-01,58609
absanglefrom1to2_nose2ell_flyany_frametouch,6.956550e-01,-3.541478e-01,15146
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625199e+00,-3.326431e-02,74751
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.419773e-01,-6.695774e-01,3888
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.584496e-01,-1.182611e-01,470
absanglefrom1to2_nose2ell_flymale_framechase,2.724177e-01,4.503656e-01,5247
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455304e+00,-7.829216e-01,90202
absanglefrom1to2_nose2ell_flymale_frametouch,6.565253e-01,-3.790605e-02,11258
absanglefrom1to2_nose2ell_flymale_framewingextension,7.678763e-01,4.172942e-01,2513
absdangle2wall_flyany_framenearwall,1.592261e+00,1.071505e+00,338365
absdangle2wall_flyfemale_framenearwall,1.524881e+00,5.231712e-01,148547
absdangle2wall_flymale_framenearwall,1.650086e+00,1.376465e+00,189584
absdtheta_flyany_frameany,1.308618e+00,-3.460239e-01,479440
absdtheta_flyany_framebackup,2.417055e+00,-4.675460e-01,2622
absdtheta_flyany_framebodyturn,5.533931e+00,-3.414003e-01,3921
absdtheta_flyany_framecrabwalkall,1.671004e+00,-3.467589e-01,46750
absdtheta_flyany_framecrabwalkextreme,1.835330e+00,3.408990e-01,1883
absdtheta_flyany_framemove,1.959102e+00,-3.570793e-01,278818
absdtheta_flyany_framenearfly,1.433842e+00,-1.470196e-01,165098
absdtheta_flyany_framenearwall,1.583065e+00,1.068037e+00,338365
absdtheta_flyany_framenotnearfly_notnearwall,6.423268e-01,-1.682904e+00,112005
absdtheta_flyany_framepivotcenter,6.278352e+00,-6.526923e-01,303
absdtheta_flyany_framepivottail,4.815123e+00,-1.575633e+00,11951
absdtheta_flyany_framerighting,8.715318e+00,-1.327609e+00,2780
absdtheta_flyany_framestop,3.895507e-01,-1.358808e+00,200622
absdtheta_flyany_frametouch,1.616506e+00,-5.664408e-01,15146
absdtheta_flyany_framewalk,1.557347e+00,-8.447752e-01,155501
absdtheta_flyany_framewingextension,1.085236e+00,-1.022640e+00,2528
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.042360e-01,-2.739792e+00,40389
absdtheta_flyfemale_frameany,1.200840e+00,-1.057203e+00,223481
absdtheta_flymale_frameany,1.404589e+00,3.564205e-01,255325
absdtheta_flymale_framechase,1.754432e+00,-4.210929e-01,5247
absdv_cor_flyany_frameany,1.680887e+00,-1.034346e+00,479440
absdv_cor_flyany_frameattemptedcopulation,5.214342e-01,-1.350393e+00,490
absdv_cor_flyany_framebackup,1.255532e+00,-1.436604e+00,2622
absdv_cor_flyany_framebodyturn,2.878654e+00,-8.065783e-01,3921
absdv_cor_flyany_framecrabwalkall,5.554253e+00,-1.008116e+00,46750
absdv_cor_flyany_framecrabwalkextreme,4.913468e+00,3.581198e-01,1883
absdv_cor_flyany_framejump,1.608100e+01,3.168138e-01,419
absdv_cor_flyany_framemove,2.740079e+00,-1.670515e+00,278818
absdv_cor_flyany_framenearfly,1.615221e+00,-9.201369e-01,165098
absdv_cor_flyany_framenearwall,2.144140e+00,1.532546e-01,338365
absdv_cor_flyany_framenotnearfly_notnearwall,4.811410e-01,-1.639958e+00,112005
absdv_cor_flyany_framepivotcenter,5.091724e-02,-4.136959e-01,303
absdv_cor_flyany_framepivottail,2.257293e+00,-1.072722e+00,11951
absdv_cor_flyany_framerighting,5.860415e+00,-3.584439e-01,2780
absdv_cor_flyany_framestop,1.471391e-01,-3.843824e-01,200622
absdv_cor_flyany_frametouch,1.695266e+00,-1.007395e+00,15146
absdv_cor_flyany_framewalk,3.217319e+00,-1.924944e+00,155501
absdv_cor_flyany_framewingextension,9.099762e-01,-9.074307e-02,2528
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.304544e-01,-1.023822e+00,40389
absdv_cor_flyfemale_frameany,1.349394e+00,-2.091471e+00,223481
absdv_cor_flymale_frameany,1.974389e+00,-7.686060e-02,255325
absdv_cor_flymale_framechase,2.046151e+00,-9.361790e-01,5247
absphidiff_nose2ell_flyany_framenearfly,1.522969e+00,-1.768007e+00,165098
absphidiff_nose2ell_flyany_frametouch,1.509265e+00,-1.311290e+00,15146
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525899e+00,-2.208310e+00,74750
absphidiff_nose2ell_flyfemale_frametouch,1.540790e+00,-2.305677e+00,3888
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.510964e-01,-1.668448e-01,5247
absphidiff_nose2ell_flymale_framenearfly,1.520527e+00,-1.362623e+00,90199
absphidiff_nose2ell_flymale_frametouch,1.479676e+00,-4.947872e-01,11258
absphidiff_nose2ell_flymale_framewingextension,1.130588e+00,-5.668415e-01,2513
abssmoothdtheta_flyany_frameany,1.010641e+00,-1.929636e-01,479440
abssmoothdtheta_flyfemale_frameany,9.420612e-01,-9.603402e-01,223481
abssmoothdtheta_flymale_frameany,1.072253e+00,5.672487e-01,255325
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677786e+00,1.334680e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626560e+00,-6.864724e-01,1946
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635151e+00,-5.978594e-01,241
absthetadiff_nose2ell_flyany_framenearfly,1.579415e+00,-1.371081e-01,165102
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585112e+00,-3.024705e-01,1333
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554883e+00,3.754692e-01,58609
absthetadiff_nose2ell_flyany_frametouch,1.741824e+00,4.595419e-02,15146
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641241e+00,4.427996e-01,74751
absthetadiff_nose2ell_flyfemale_frametouch,1.860987e+00,-5.315834e-02,3888
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.021118e-01,4.376321e-01,470
absthetadiff_nose2ell_flymale_framechase,3.788775e-01,2.021216e-01,5247
absthetadiff_nose2ell_flymale_framenearfly,1.524623e+00,-5.699448e-01,90202
absthetadiff_nose2ell_flymale_frametouch,1.644479e+00,1.203315e-01,11258
absthetadiff_nose2ell_flymale_framewingextension,9.106790e-01,1.372316e-01,2513
absyaw_flyany_framemove,6.043330e-01,1.632775e+00,278838
absyaw_flyfemale_framemove,6.172273e-01,2.184413e+00,121090
absyaw_flymale_framemove,5.913015e-01,1.035279e+00,157638
accmag_flyany_frameany,1.019450e+02,-8.720640e-01,479440
accmag_flyfemale_frameany,9.001960e+01,-1.909736e+00,223481
accmag_flymale_frameany,1.125360e+02,2.927541e-01,255325
angle_biggest_wing_flyany_frameany,3.176722e-02,-1.365654e+00,479460
angle_biggest_wing_flyany_framewingextension,6.621687e-01,-1.154704e+00,2528
angle_biggest_wing_flyfemale_frameany,2.981382e-02,-1.387614e+00,223490
angle_biggest_wing_flymale_frameany,3.341959e-02,-9.571377e-01,255336
angle_smallest_wing_flyany_frameany,1.542867e-03,-2.634498e+00,479460
angle_smallest_wing_flyany_framewingextension,1.180543e-01,1.534245e+00,2528
angle_smallest_wing_flyfemale_frameany,-2.931424e-03,-2.940294e+00,223490
angle_smallest_wing_flymale_frameany,5.428882e-03,-1.579799e+00,255336
angleonclosestfly_flyany_framenearfly,-3.987557e-01,-2.693167e-01,165102
angleonclosestfly_flyany_framestop_nearfly,-3.437880e-01,8.670789e-01,58609
angleonclosestfly_flyany_frametouch,-2.395971e-01,2.557064e+00,15146
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.965866e-01,5.372385e-01,74751
angleonclosestfly_flyfemale_frametouch,-2.496753e-01,2.432224e+00,3888
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.918239e-02,4.890979e-01,470
angleonclosestfly_flymale_framechase,-3.072800e-02,-9.443545e-01,5247
angleonclosestfly_flymale_framenearfly,-4.027605e-01,-2.051063e+00,90202
angleonclosestfly_flymale_frametouch,-2.234879e-01,1.148019e+00,11258
angleonclosestfly_flymale_framewingextension,7.969335e-02,7.291307e-01,2513
anglesub_flyany_frameany,1.996008e-01,-6.358915e-02,479460
anglesub_flyfemale_frameany,1.873242e-01,-2.498997e-01,223490
anglesub_flymale_frameany,2.106164e-01,3.102667e-03,255336
area_flyany_frameany,1.855455e+00,-4.930154e-01,479460
area_flyfemale_frameany,2.114289e+00,-3.259994e-01,223490
area_flymale_frameany,1.628950e+00,8.389485e-02,255336
area_inmost_wing_flyany_frameany,8.234856e-01,-4.828464e-01,479460
area_inmost_wing_flyany_framewingextension,6.095012e-01,-1.246504e+00,2528
area_inmost_wing_flyany_framewinggrooming,3.641520e-01,-1.300851e-01,40390
area_inmost_wing_flyfemale_frameany,8.834906e-01,2.901513e-01,223490
area_inmost_wing_flymale_frameany,7.706586e-01,-1.143023e+00,255336
area_outmost_wing_flyany_frameany,8.843285e-01,-6.125993e-01,479460
area_outmost_wing_flyany_framewingextension,1.223683e+00,8.607286e-02,2528
area_outmost_wing_flyany_framewinggrooming,8.364751e-01,3.310556e-01,40390
area_outmost_wing_flyfemale_frameany,9.617442e-01,2.784708e-01,223490
area_outmost_wing_flymale_frameany,8.162309e-01,-1.353162e+00,255336
arena_angle_flyany_frameany,-4.916904e-02,-9.084424e-01,479460
b_mm_flyany_frameany,2.284280e-01,-3.839145e-01,479460
b_mm_flyfemale_frameany,2.452975e-01,1.395383e-01,223490
b_mm_flymale_frameany,2.136350e-01,-3.421293e-01,255336
boutfreq_flyany_framebackup,1.295207e-03,1.163092e+00,479460
boutfreq_flyany_framebodyturn,3.216118e-03,-1.575846e+00,479460
boutfreq_flyany_framecrabwalkall,1.090602e-02,-6.033594e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.015726e-03,1.435491e+00,479460
boutfreq_flyany_framejump,3.816794e-04,-1.636866e+00,479460
boutfreq_flyany_framepivotcenter,2.419388e-04,6.079314e-01,479460
boutfreq_flyany_framepivottail,6.317524e-03,-5.371982e-01,479460
boutfreq_flyany_framerighting,4.713636e-04,3.705224e+00,479460
boutfreq_flyany_framestop,1.244108e-02,-1.129405e+00,479460
boutfreq_flyany_frametouch,4.423727e-03,-7.371751e-01,479460
boutfreq_flyany_framewalk,1.847704e-02,-3.802089e-01,479460
boutfreq_flyany_framewingextension,3.378801e-04,5.693000e-01,479460
boutfreq_flyany_framewingflick,3.128520e-04,9.530527e-01,479460
boutfreq_flyany_framewinggrooming,1.353606e-03,-9.408355e-01,479460
boutfreq_flymale_frameattemptedcopulation,7.833154e-05,7.387021e-01,255325
boutfreq_flymale_framechase,1.527465e-03,5.979889e-01,255325
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,255325
corfrac_maj_flyany_frameany,-1.073813e-01,-5.184531e-01,479440
corfrac_maj_flyany_framebackup,-2.391626e-01,-1.065993e+00,2622
corfrac_maj_flyany_framebodyturn,-7.393089e-01,1.043821e+00,3921
corfrac_maj_flyany_framecrabwalkall,-3.281309e-01,-2.373589e+00,46750
corfrac_maj_flyany_framecrabwalkextreme,-5.449990e-01,-4.125257e-01,1883
corfrac_maj_flyany_framepivotcenter,-9.063359e-02,6.555377e-01,303
corfrac_maj_flyany_framepivottail,-6.904517e-01,-4.531385e-01,11951
corfrac_maj_flyfemale_frameany,-1.059880e-01,6.322504e-02,223481
corfrac_maj_flymale_frameany,-1.087962e-01,-1.113387e+00,255325
da_flyany_frameany,-1.951057e-05,-1.798449e+00,479440
da_flyfemale_frameany,-8.523550e-05,-1.299384e+00,223481
da_flymale_frameany,3.820062e-05,4.363122e-01,255325
dangle2wall_flyany_framenearwall,3.959306e-02,1.600481e+00,338365
dangle2wall_flyfemale_framenearwall,5.261193e-02,1.405411e+00,148547
dangle2wall_flymale_framenearwall,2.784372e-02,1.555214e+00,189584
dangle_biggest_wing_flyany_frameany,-2.017376e-02,-3.501247e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.341592e-02,-2.038941e-01,223481
dangle_biggest_wing_flymale_frameany,-2.612976e-02,-3.392219e-01,255325
dangle_smallest_wing_flyany_frameany,1.992555e-02,3.305290e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.322888e-02,1.749790e-01,223481
dangle_smallest_wing_flymale_frameany,2.584712e-02,3.361476e-01,255325
danglesub_flyany_framemove,-8.787842e-03,3.688992e+00,278818
danglesub_flyany_framenearfly,-8.750585e-02,8.161332e-01,165098
danglesub_flyfemale_framenearfly,-7.787984e-02,1.524943e+00,74750
danglesub_flymale_framenearfly,-9.592305e-02,2.096469e-01,90199
darea_flyany_frameany,-5.639714e-05,-1.194416e+00,479440
darea_flyany_frameattemptedcopulation,-5.591632e-01,-7.498534e-01,490
darea_flyany_framebackup,-2.317397e-01,-7.036906e-01,2622
darea_flyany_framebodyturn,-1.304128e-02,1.195880e+00,3921
darea_flyany_framechase,2.102772e-02,-1.342888e-01,5297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.102435e-02,-1.627885e-01,46750
darea_flyany_framecrabwalkextreme,-1.515668e-02,1.512649e+00,1883
darea_flyany_framejump,3.653898e-01,3.343492e+00,419
darea_flyany_framepivotcenter,1.182495e-01,1.485884e+00,303
darea_flyany_framepivottail,-6.081363e-02,-7.247435e-02,11951
darea_flyany_framerighting,6.071130e-02,4.687643e-01,2780
darea_flyany_framestop,-1.483443e-02,-6.061448e-02,200622
darea_flyany_frametouch,-1.091500e-01,-1.768306e+00,15146
darea_flyany_framewalk,3.841526e-02,1.596315e+00,155501
darea_flyany_framewingextension,-7.308291e-04,5.069613e-01,2528
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.907429e-03,2.482390e+00,40389
darea_flyfemale_frameany,-3.767705e-04,-1.076148e+00,223481
darea_flymale_frameany,2.129533e-04,4.381511e-01,255325
darea_inmost_wing_flyany_frameany,9.440735e-02,-8.284727e-02,479440
darea_inmost_wing_flyfemale_frameany,1.002449e-01,3.519765e-02,223481
darea_inmost_wing_flymale_frameany,8.910850e-02,-1.199123e-01,255325
darea_outmost_wing_flyany_frameany,-9.423627e-02,8.715527e-02,479440
darea_outmost_wing_flyany_framewingextension,-3.750736e-01,2.058191e-01,2528
darea_outmost_wing_flyfemale_frameany,-9.891228e-02,5.016473e-03,223481
darea_outmost_wing_flymale_frameany,-8.991264e-02,9.416413e-02,255325
db_flyany_frameany,-8.373730e-07,-1.971916e-01,479440
db_flyfemale_frameany,-1.547362e-05,-6.105732e-01,223481
db_flymale_frameany,1.070583e-05,2.027069e-01,255325
dcenter_flyany_frameany,1.138776e+01,8.707478e-01,479460
dcenter_flyany_framebackupstart,8.981116e+00,9.835697e-01,621
dcenter_flyany_framebodyturn,1.199619e+01,2.765435e+00,3921
dcenter_flyany_framebodyturnstart,1.199692e+01,3.161329e+00,1542
dcenter_flyany_framecrabwalkallstart,1.147263e+01,1.001515e+00,5227
dcenter_flyany_framecrabwalkextreme,9.612201e+00,3.188661e+00,1883
dcenter_flyany_framecrabwalkextremestart,9.988255e+00,3.979066e+00,487
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.114407e+01,6.894416e-01,278838
dcenter_flyany_framenearwall,1.063914e+01,9.434232e-01,338377
dcenter_flyany_framepivotcenter,8.832978e+00,-4.584298e-01,303
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.052816e+01,1.577738e+00,3029
dcenter_flyany_framerightingstart,1.152454e+01,3.552081e-01,222
dcenter_flyany_framestop,1.159901e+01,6.771639e-01,200622
dcenter_flyany_frametouch,2.991990e+00,1.906824e-01,15146
dcenter_flyany_framewalk,1.211938e+01,8.111839e-01,155503
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375713e+01,3.261676e-01,40390
dcenter_flyfemale_frameany,1.136918e+01,7.614785e-01,223490
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.140301e+01,8.033608e-01,255336
dcenter_flymale_framewingextension,5.310913e+00,-9.204689e-02,2513
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.917387e-01,2.335958e-01,278818
ddcenter_flyany_framenearfly,3.767430e-01,-1.115912e+00,165098
ddcenter_flyfemale_framenearfly,3.252713e-01,-1.600525e+00,74750
ddcenter_flymale_framenearfly,4.213316e-01,-7.461954e-01,90199
ddell2nose_flyany_framenearfly,1.109652e+00,-9.225849e-01,165098
ddell2nose_flyfemale_framenearfly,1.020124e+00,-1.228240e+00,74750
ddell2nose_flymale_framenearfly,1.186291e+00,-6.979588e-01,90199
ddist2wall_flyany_framenearwall,1.706340e-02,-7.479369e-01,338365
ddist2wall_flyfemale_framenearwall,4.051487e-03,-3.521487e+00,148547
ddist2wall_flymale_framenearwall,2.589693e-02,1.700122e+00,189584
ddnose2ell_flyany_frameattemptedcopulation,1.434972e-01,-5.661315e-01,490
ddnose2ell_flyany_framenearfly,1.115135e+00,-9.493167e-01,165098
ddnose2ell_flyfemale_framenearfly,1.014907e+00,-1.476683e+00,74750
ddnose2ell_flymale_framechase,5.460852e-02,2.006577e+00,5247
ddnose2ell_flymale_framenearfly,1.204359e+00,-4.702866e-01,90199
decc_flyany_frameany,9.886136e-06,1.188252e+00,479440
decc_flyfemale_frameany,2.079592e-05,9.139150e-01,223481
decc_flymale_frameany,-1.388976e-06,-1.384554e-01,255325
dell2nose_flyany_frameany,1.045926e+01,8.798189e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035112e+01,7.587138e-01,223490
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055216e+01,8.013962e-01,255336
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.314938e+01,1.803399e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.677390e+01,1.452080e+00,490
dist2wall_flyany_framebackupstart,5.760079e+00,-2.008686e-01,621
dist2wall_flyany_framebodyturnstart,7.769132e+00,4.637271e-01,1542
dist2wall_flyany_framecrabwalkall,7.085213e+00,5.101709e-01,46752
dist2wall_flyany_framecrabwalkextreme,7.500499e+00,-4.954237e-01,1883
dist2wall_flyany_framejump,1.650185e+01,-1.459498e+00,419
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.294352e+00,4.487474e-01,278838
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.365288e+00,-3.637718e-01,3029
dist2wall_flyany_framerightingstart,1.109880e+01,-1.185053e+00,222
dist2wall_flyany_framestop,1.818442e+01,2.523521e+00,200622
dist2wall_flyany_frametouch,9.563103e+00,1.101693e+00,15146
dist2wall_flyany_framewalk,9.499536e+00,7.922621e-01,155503
dist2wall_flyany_framewinggrooming,2.265678e+01,1.914874e+00,40390
dist2wall_flyfemale_frameany,1.391123e+01,1.948194e+00,223490
dist2wall_flymale_frameany,1.247586e+01,1.498475e+00,255336
dmax_wing_angle_flyany_frameany,7.713110e-03,4.182758e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.096805e+00,-2.262004e+00,2528
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.806740e-03,2.374893e-01,223481
dmax_wing_angle_flymale_frameany,9.238891e-03,3.234774e-01,255325
dmax_wing_area_flyany_frameany,-3.393508e-01,-2.862040e-01,479440
dmax_wing_area_flyany_framewingextension,-5.433541e-01,7.488371e-02,2528
dmax_wing_area_flyfemale_frameany,-3.458477e-01,-3.914192e-01,223481
dmax_wing_area_flymale_frameany,-3.338218e-01,-1.117916e-01,255325
dmin_wing_angle_flyany_frameany,-7.961320e-03,-4.534387e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.845088e-02,1.607724e+00,2528
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.993786e-03,-2.867854e-01,223481
dmin_wing_angle_flymale_frameany,-9.521529e-03,-3.272103e-01,255325
dmin_wing_area_flyany_frameany,3.395219e-01,2.881669e-01,479440
dmin_wing_area_flyany_framewingextension,1.058597e+00,1.302374e+00,2528
dmin_wing_area_flyfemale_frameany,3.471803e-01,4.085745e-01,223481
dmin_wing_area_flymale_frameany,3.330177e-01,1.009089e-01,255325
dnose2ell_angle_30tomin30_flyany_frameany,1.099472e+01,7.389051e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102707e+01,6.688845e-01,223490
dnose2ell_angle_30tomin30_flymale_frameany,1.096475e+01,6.675785e-01,255336
dnose2ell_angle_min20to20_flyany_frameany,4.191106e+01,1.312594e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.938912e+01,2.210467e-01,223490
dnose2ell_angle_min20to20_flymale_frameany,4.412259e+01,1.582369e+00,255336
dnose2ell_angle_min30to30_flyany_frameany,3.383914e+01,1.381454e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.206204e+01,3.514400e-01,223490
dnose2ell_angle_min30to30_flymale_frameany,3.540138e+01,1.619857e+00,255336
dnose2ell_flyany_frameany,1.043356e+01,8.188812e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.219567e-01,-4.736990e-01,490
dnose2ell_flyany_framebackupstart,8.171778e+00,9.691907e-01,621
dnose2ell_flyany_framebodyturn,1.105694e+01,2.641710e+00,3921
dnose2ell_flyany_framebodyturnstart,1.108504e+01,3.059005e+00,1542
dnose2ell_flyany_framecrabwalkallstart,1.050960e+01,9.063900e-01,5227
dnose2ell_flyany_framecrabwalkextreme,8.698487e+00,3.306424e+00,1883
dnose2ell_flyany_framecrabwalkextremestart,9.034252e+00,4.067204e+00,487
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.653164e+00,8.937744e-01,338377
dnose2ell_flyany_framepivotcenter,7.897709e+00,-5.533560e-01,303
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.683492e+00,1.633811e+00,3029
dnose2ell_flyany_framerightingstart,1.059155e+01,3.238722e-01,222
dnose2ell_flyany_framestop,1.064472e+01,6.216885e-01,200622
dnose2ell_flyany_frametouch,1.121747e+00,7.229667e-01,15146
dnose2ell_flyany_framewalk,1.118574e+01,7.837377e-01,155503
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.288848e+01,3.094390e-01,40390
dnose2ell_flyfemale_frameany,1.044337e+01,7.254775e-01,223490
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042238e+01,7.463614e-01,255336
dnose2ell_flymale_framechase,1.801255e+00,-3.054337e-01,5247
dnose2ell_flymale_framewingextension,3.402983e+00,-2.158648e-02,2513
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134864e+01,8.158591e-01,479460
dnose2tail_flyany_framemove,1.110795e+01,6.318555e-01,278838
dnose2tail_flyfemale_frameany,1.136239e+01,6.985815e-01,223490
dnose2tail_flymale_frameany,1.133511e+01,7.544149e-01,255336
dnwingsdetected_flyany_frameany,-3.162332e-04,-4.900456e+00,479440
dnwingsdetected_flyfemale_frameany,4.070544e-04,6.676102e-01,223481
dnwingsdetected_flymale_frameany,-8.313358e-04,-1.982021e+00,255325
dphi_flyany_framemove,5.620447e-02,1.341788e+00,278818
dphi_flyfemale_framemove,1.636783e-01,2.914839e+00,121081
dphi_flymale_framemove,-4.462169e-02,-8.347892e-01,157627
dtheta_flyany_frameany,-1.238129e-02,-1.436932e+00,479440
dtheta_flyfemale_frameany,-1.266224e-02,-9.768769e-01,223481
dtheta_flymale_frameany,-1.229070e-02,-1.198448e+00,255325
du_cor_flyany_frameany,5.614877e+00,-1.150797e+00,479440
du_cor_flyfemale_frameany,4.642924e+00,-2.167383e+00,223481
du_cor_flymale_frameany,6.478344e+00,-2.657158e-01,255325
du_ctr_flyany_frameany,5.954163e+00,-1.163799e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.340452e-01,-1.414638e+00,490
du_ctr_flyany_framebackup,-7.743086e+00,-3.096743e-02,2622
du_ctr_flyany_framebodyturn,5.375070e+00,-6.011604e-01,3921
du_ctr_flyany_framecrabwalkall,1.023531e+01,-1.893986e+00,46750
du_ctr_flyany_framecrabwalkextreme,1.297692e+00,2.126429e+00,1883
du_ctr_flyany_framejump,2.445724e+01,-2.914459e+00,419
du_ctr_flyany_framemove,1.008413e+01,-1.524612e+00,278818
du_ctr_flyany_framenearfly,5.261695e+00,-1.392173e+00,165098
