field,value,zscore,nflyframes
a_mm_flyany_frameany,6.066761e-01,-3.763352e+00,479260
a_mm_flyfemale_frameany,6.435197e-01,-4.040436e+00,287556
a_mm_flymale_frameany,5.514107e-01,-5.780901e+00,191704
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.132600e+00,-1.001253e+01,621
absangle2wall_flyany_framenearwall,1.443484e+00,1.428272e+00,335475
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.446740e+00,-4.535168e+00,478550
absangle2wall_flyany_frametouch,1.413946e+00,-4.252092e-01,18305
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,2.125026e+00,8.197599e+00,234
absangle2wall_flyfemale_framenearwall,1.145303e+00,-9.154868e+00,239628
absangle2wall_flymale_framenearwall,2.188935e+00,2.622665e+01,95847
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.368748e+00,-9.468903e+00,142352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.369100e+00,-4.783235e+00,142079
absanglefrom1to2_nose2ell_flyany_frametouch,9.401097e-01,7.405612e+00,18305
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.461010e+00,-2.622055e+00,126575
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.401097e-01,7.885198e+00,18305
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,8.151770e-01,-1.408071e+01,15777
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.771716e-01,-1.219021e+01,335461
absdangle2wall_flyfemale_framenearwall,1.776731e-01,-1.088570e+01,239618
absdangle2wall_flymale_framenearwall,1.759179e-01,-1.178756e+01,95843
absdtheta_flyany_frameany,1.796285e-01,-1.153921e+01,479240
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.414566e+00,-5.991855e+00,677
absdtheta_flyany_framenearfly,1.671602e-01,-1.080525e+01,142346
absdtheta_flyany_framenearwall,1.774755e-01,-1.223882e+01,335461
absdtheta_flyany_framenotnearfly_notnearwall,1.846372e-01,-6.302550e+00,143772
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.782184e-01,-1.052150e+01,478550
absdtheta_flyany_frametouch,4.778216e-01,-1.184562e+01,18305
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.363286e-01,-1.748029e+01,234
absdtheta_flyfemale_frameany,1.731176e-01,-9.944226e+00,287544
absdtheta_flymale_frameany,1.893949e-01,-1.163805e+01,191696
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.835363e-02,-9.844352e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.191542e+00,2.469270e+00,677
absdv_cor_flyany_framenearfly,4.534340e-02,-8.926977e+00,142346
absdv_cor_flyany_framenearwall,4.800190e-02,-1.053759e+01,335461
absdv_cor_flyany_framenotnearfly_notnearwall,4.882997e-02,-4.499710e+00,143772
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,4.712058e-02,-9.341821e+00,478550
absdv_cor_flyany_frametouch,2.788198e-01,-9.821755e+00,18305
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034229e-01,-2.362531e+00,234
absdv_cor_flyfemale_frameany,4.977145e-02,-8.283039e+00,287544
absdv_cor_flymale_frameany,4.622690e-02,-9.977585e+00,191696
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.338067e+00,-6.333665e+00,142346
absphidiff_nose2ell_flyany_frametouch,1.498298e+00,-2.820761e+00,18305
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.316898e+00,-7.399703e+00,126570
absphidiff_nose2ell_flyfemale_frametouch,1.498298e+00,-4.035501e+00,18305
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.465079e+00,-2.988484e+00,15776
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.586828e-02,-1.167510e+01,479240
abssmoothdtheta_flyfemale_frameany,5.468907e-02,-1.035308e+01,287544
abssmoothdtheta_flymale_frameany,5.763711e-02,-1.142116e+01,191696
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,2.103728e+00,8.420759e+00,142352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,2.103897e+00,1.055320e+01,142079
absthetadiff_nose2ell_flyany_frametouch,2.734332e+00,1.456008e+01,18305
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,2.093891e+00,8.417142e+00,126575
absthetadiff_nose2ell_flyfemale_frametouch,2.734332e+00,1.896579e+01,18305
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,2.162756e+00,8.822650e+00,15777
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.599241e-01,8.623997e+00,621
absyaw_flyfemale_framemove,8.599241e-01,9.138983e+00,621
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,1.354658e+01,-9.161485e+00,479240
accmag_flyfemale_frameany,1.407506e+01,-7.799888e+00,287544
accmag_flymale_frameany,1.275387e+01,-9.761970e+00,191696
angle_biggest_wing_flyany_frameany,4.861700e-02,1.128732e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.595491e-02,-1.405539e+00,287556
angle_biggest_wing_flymale_frameany,8.261014e-02,3.746720e+00,191704
angle_smallest_wing_flyany_frameany,-9.555170e-04,-3.008463e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.989409e-03,-3.571391e+00,287556
angle_smallest_wing_flymale_frameany,6.595320e-03,-1.171643e+00,191704
angleonclosestfly_flyany_framenearfly,-8.716034e-01,-1.525706e+01,142352
angleonclosestfly_flyany_framestop_nearfly,-8.721552e-01,-1.187194e+01,142079
angleonclosestfly_flyany_frametouch,-2.121515e+00,-4.871088e+01,18305
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.276081e+00,-1.306046e+01,126575
angleonclosestfly_flyfemale_frametouch,-2.121515e+00,-3.223439e+01,18305
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.555259e+00,6.777308e+01,15777
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.257256e-01,2.308603e+00,479260
anglesub_flyfemale_frameany,2.643591e-01,6.544013e+00,287556
anglesub_flymale_frameany,1.677754e-01,-1.802026e+00,191704
area_flyany_frameany,1.685020e+00,-3.182233e+00,479260
area_flyfemale_frameany,1.875845e+00,-3.618041e+00,287556
area_flymale_frameany,1.398782e+00,-4.931311e+00,191704
area_inmost_wing_flyany_frameany,2.303424e-01,-1.991142e+01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,1.192874e-01,-1.550712e+01,234
area_inmost_wing_flyfemale_frameany,3.138108e-01,-1.570134e+01,287556
area_inmost_wing_flymale_frameany,1.051396e-01,-2.277309e+01,191704
area_outmost_wing_flyany_frameany,2.746993e-01,-2.077655e+01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,2.030279e-01,-2.345352e+01,234
area_outmost_wing_flyfemale_frameany,3.736464e-01,-1.608779e+01,287556
area_outmost_wing_flymale_frameany,1.262788e-01,-2.455531e+01,191704
arena_angle_flyany_frameany,8.200538e-01,9.036347e+00,479260
b_mm_flyany_frameany,2.198085e-01,-2.522887e+00,479260
b_mm_flyfemale_frameany,2.318148e-01,-3.125939e+00,287556
b_mm_flymale_frameany,2.017990e-01,-3.695963e+00,191704
boutfreq_flyany_framebackup,0.000000e+00,-7.516085e+00,479260
boutfreq_flyany_framebodyturn,0.000000e+00,-8.314562e+00,479260
boutfreq_flyany_framecrabwalkall,9.598130e-05,-1.122914e+01,479260
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.062973e+00,479260
boutfreq_flyany_framejump,3.338480e-05,-2.598295e+00,479260
boutfreq_flyany_framepivotcenter,0.000000e+00,-5.081389e+00,479260
boutfreq_flyany_framepivottail,0.000000e+00,-9.758294e+00,479260
boutfreq_flyany_framerighting,6.259650e-06,-9.875465e-01,479260
boutfreq_flyany_framestop,3.547135e-04,-1.309365e+01,479260
boutfreq_flyany_frametouch,6.614364e-04,-5.058411e+00,479260
boutfreq_flyany_framewalk,1.043275e-05,-1.208340e+01,479260
boutfreq_flyany_framewingextension,1.043275e-05,-7.989598e-01,479260
boutfreq_flyany_framewingflick,0.000000e+00,-9.901113e-01,479260
boutfreq_flyany_framewinggrooming,3.338480e-05,-6.331070e+00,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,191696
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,191696
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,191696
corfrac_maj_flyany_frameany,2.032473e-03,6.202980e+00,479240
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-7.108875e-03,5.203986e+00,287544
corfrac_maj_flymale_frameany,1.574450e-02,6.730152e+00,191696
da_flyany_frameany,1.293300e-05,3.179223e+00,479240
da_flyfemale_frameany,2.308375e-05,1.712273e+00,287544
da_flymale_frameany,-2.293125e-06,-6.972327e-01,191696
dangle2wall_flyany_framenearwall,-9.485109e-05,-1.072715e+00,335461
dangle2wall_flyfemale_framenearwall,2.288047e-05,-1.249327e+00,239618
dangle2wall_flymale_framenearwall,-3.891800e-04,-5.537643e-01,95843
dangle_biggest_wing_flyany_frameany,7.566825e-02,8.007888e+00,479240
dangle_biggest_wing_flyfemale_frameany,3.160390e-02,3.384542e+00,287544
dangle_biggest_wing_flymale_frameany,1.417648e-01,1.141775e+01,191696
dangle_smallest_wing_flyany_frameany,-7.588508e-02,-8.026529e+00,479240
dangle_smallest_wing_flyfemale_frameany,-3.160153e-02,-3.385811e+00,287544
dangle_smallest_wing_flymale_frameany,-1.423104e-01,-1.142893e+01,191696
danglesub_flyany_framemove,-3.407019e-01,-1.079144e+02,617
danglesub_flyany_framenearfly,-1.819621e-05,5.931758e+00,142346
danglesub_flyfemale_framenearfly,-3.798550e-05,5.565899e+00,126570
danglesub_flymale_framenearfly,1.005396e-04,5.720311e+00,15776
darea_flyany_frameany,5.471257e-05,2.865487e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.256599e-04,3.875243e+00,478550
darea_flyany_frametouch,-9.981781e-03,5.033899e+00,18305
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.575196e-02,2.289178e+01,234
darea_flyfemale_frameany,9.049233e-05,1.499396e+00,287544
darea_flymale_frameany,1.042918e-06,-8.321262e-01,191696
darea_inmost_wing_flyany_frameany,-2.378528e-03,-4.591476e+00,479240
darea_inmost_wing_flyfemale_frameany,-4.456883e-03,-4.177122e+00,287544
darea_inmost_wing_flymale_frameany,7.390047e-04,-3.559637e+00,191696
darea_outmost_wing_flyany_frameany,2.148773e-03,4.573473e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.208500e-03,4.169627e+00,287544
darea_outmost_wing_flymale_frameany,-9.408161e-04,3.564708e+00,191696
db_flyany_frameany,2.451178e-06,9.605686e-01,479240
db_flyfemale_frameany,3.495633e-06,1.008464e+00,287544
db_flymale_frameany,8.844943e-07,-8.196234e-01,191696
dcenter_flyany_frameany,1.370442e+01,7.743266e+00,479260
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.850878e+01,2.308995e+01,621
dcenter_flyany_framenearwall,1.335030e+01,1.041536e+01,335475
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.370394e+01,5.721931e+00,478550
dcenter_flyany_frametouch,2.916990e+00,3.534554e-02,18305
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.639267e+01,6.408472e+01,234
dcenter_flyfemale_frameany,1.194059e+01,3.076219e+00,287556
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.635016e+01,1.254883e+01,191704
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-8.113614e-02,-1.002203e+01,617
ddcenter_flyany_framenearfly,8.310497e-03,-4.381572e+00,142346
ddcenter_flyfemale_framenearfly,6.073084e-03,-4.194161e+00,126570
ddcenter_flymale_framenearfly,2.173498e-02,-4.261158e+00,15776
ddell2nose_flyany_framenearfly,4.844459e-05,-5.391929e+00,142346
ddell2nose_flyfemale_framenearfly,-2.453673e-03,-5.099725e+00,126570
ddell2nose_flymale_framenearfly,1.506115e-02,-5.492275e+00,15776
ddist2wall_flyany_framenearwall,9.245445e-04,-2.635844e+00,335461
ddist2wall_flyfemale_framenearwall,9.683338e-04,-2.373075e+00,239618
ddist2wall_flymale_framenearwall,8.150713e-04,-1.902049e+00,95843
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.646746e-03,-5.418547e+00,142346
ddnose2ell_flyfemale_framenearfly,6.731270e-03,-5.060013e+00,126570
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-8.604005e-04,-5.443704e+00,15776
decc_flyany_frameany,-2.731034e-06,-1.576140e+00,479240
decc_flyfemale_frameany,-6.137184e-06,-1.108256e+00,287544
decc_flymale_frameany,2.378193e-06,-2.650386e-02,191696
dell2nose_flyany_frameany,1.275424e+01,7.503619e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099990e+01,3.067143e+00,287556
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.538575e+01,1.227220e+01,191704
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.433490e+01,3.789435e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,5.369061e+00,-5.057898e+00,621
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.433531e+01,4.433663e-01,478550
dist2wall_flyany_frametouch,7.867618e+00,-6.496399e-01,18305
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,6.815660e+00,-6.995906e+00,234
dist2wall_flyfemale_frameany,1.414379e+01,2.903293e+00,287556
dist2wall_flymale_frameany,1.462157e+01,4.238524e+00,191704
dmax_wing_angle_flyany_frameany,4.115932e-01,6.744083e+01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.680692e-01,2.530266e+01,287544
dmax_wing_angle_flymale_frameany,7.768791e-01,7.602946e+01,191696
dmax_wing_area_flyany_frameany,-1.032457e-01,4.857857e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.398337e-01,3.313595e+00,287544
dmax_wing_area_flymale_frameany,-4.836357e-02,4.873155e+00,191696
dmin_wing_angle_flyany_frameany,-4.118100e-01,-6.748592e+01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.680669e-01,-2.534819e+01,287544
dmin_wing_angle_flymale_frameany,-7.774248e-01,-7.605141e+01,191696
dmin_wing_area_flyany_frameany,1.030159e-01,-4.865565e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.395853e-01,-3.321497e+00,287544
dmin_wing_area_flymale_frameany,4.816176e-02,-4.871109e+00,191696
dnose2ell_angle_30tomin30_flyany_frameany,1.312880e+01,6.849372e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150960e+01,2.727518e+00,287556
dnose2ell_angle_30tomin30_flymale_frameany,1.555761e+01,1.095372e+01,191704
dnose2ell_angle_min20to20_flyany_frameany,4.100991e+01,-7.541982e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,5.407073e+01,8.622837e+00,287556
dnose2ell_angle_min20to20_flymale_frameany,2.141869e+01,-1.178180e+01,191704
dnose2ell_angle_min30to30_flyany_frameany,3.319000e+01,-4.909507e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,4.275027e+01,8.300908e+00,287556
dnose2ell_angle_min30to30_flymale_frameany,1.884960e+01,-1.096721e+01,191704
dnose2ell_flyany_frameany,1.263431e+01,7.126260e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.230398e+01,9.750997e+00,335475
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.263392e+01,5.336003e+00,478550
dnose2ell_flyany_frametouch,9.499481e-01,-4.473639e+00,18305
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.423555e+01,6.242305e+01,234
dnose2ell_flyfemale_frameany,1.108767e+01,3.178924e+00,287556
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.495426e+01,1.096879e+01,191704
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.348183e+01,7.058664e+00,479260
dnose2tail_flyany_framemove,1.859450e+01,2.284998e+01,621
dnose2tail_flyfemale_frameany,1.193694e+01,3.099551e+00,287556
dnose2tail_flymale_frameany,1.579916e+01,1.076198e+01,191704
dnwingsdetected_flyany_frameany,-2.531965e-04,-3.718523e+00,479240
dnwingsdetected_flyfemale_frameany,-2.109971e-04,-1.229598e+00,287544
dnwingsdetected_flymale_frameany,-3.164956e-04,-3.036113e-01,191696
dphi_flyany_framemove,2.036237e+00,5.027175e+01,617
dphi_flyfemale_framemove,2.036237e+00,3.699443e+01,617
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,3.767450e-05,3.038443e-01,479240
dtheta_flyfemale_frameany,1.341323e-04,1.886936e-01,287544
dtheta_flymale_frameany,-1.070122e-04,2.586626e-01,191696
du_cor_flyany_frameany,2.024556e-03,-7.504829e+00,479240
du_cor_flyfemale_frameany,3.274017e-03,-6.839220e+00,287544
du_cor_flymale_frameany,1.503635e-04,-7.063239e+00,191696
du_ctr_flyany_frameany,2.164054e-03,-7.676087e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.046991e-01,-1.053718e+01,677
du_ctr_flyany_framenearfly,9.391632e-04,-7.448014e+00,142346
du_ctr_flyany_framenearwall,3.131991e-03,-8.033763e+00,335461
du_ctr_flyany_framenotnearfly_notnearwall,1.222291e-04,-4.072581e+00,143772
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.672720e-04,-8.134008e+00,478550
du_ctr_flyany_frametouch,5.518660e-01,-6.030433e+00,18305
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-5.430211e-02,-8.723340e+00,234
du_ctr_flyfemale_frameany,3.595036e-03,-6.991091e+00,287544
du_ctr_flymale_frameany,1.758229e-05,-7.206529e+00,191696
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.641289e-03,-7.674180e+00,479240
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.346793e-03,-6.989004e+00,287544
du_tail_flymale_frameany,8.303159e-05,-7.205441e+00,191696
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.139571e-01,-7.604749e+00,621
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.246813e+02,6.164268e+02,478550
duration_flyany_frametouch,1.426556e+00,9.005524e+01,18305
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.819633e-01,-1.585957e+01,234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
